information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.955,0.0,0.0,0.81,0.0,,86.84,92.87,,,Visualizer
moment,85.18,0.0,0.0,0.89,0.0,,86.9,92.89,,,Visualizer
moment,85.541,0.0,0.0,0.83,0.0,,87.03,92.77,,,Visualizer
moment,85.764,0.0,0.0,0.8,0.0,,87.39,92.72,,,Visualizer
moment,85.944,0.0,0.0,0.89,0.0,,87.72,92.67,,,Visualizer
moment,86.215,0.0,0.0,0.86,0.0,,87.85,92.71,,,Visualizer
moment,86.53,0.0,0.0,0.9,0.0,,88.14,92.69,,,Visualizer
moment,86.755,0.0,0.0,0.86,0.0,,88.38,92.62,,,Visualizer
moment,86.98,0.0,0.0,0.83,0.0,,88.6,92.57,,,Visualizer
moment,87.205,0.0,0.0,0.92,0.0,,88.8,92.53,,,Visualizer
moment,87.432,0.0,0.0,0.91,0.0,,88.96,92.45,,,Visualizer
moment,87.745,0.0,0.0,0.84,0.0,,89.2,92.41,,,Visualizer
moment,87.97,0.0,0.0,0.88,0.0,,89.36,92.35,,,Visualizer
moment,88.195,0.0,0.0,0.9,0.0,,89.53,92.39,,,Visualizer
moment,88.555,0.0,0.0,0.84,0.0,,89.56,92.3,,,Visualizer
moment,88.779,0.0,0.0,0.83,0.0,,89.82,92.26,,,Visualizer
moment,88.96,0.0,0.0,0.92,0.0,,89.92,92.2,,,Visualizer
moment,89.185,0.0,0.0,0.85,0.0,,89.99,92.17,,,Visualizer
moment,89.545,0.0,0.0,0.84,0.0,,90.19,92.18,,,Visualizer
moment,89.77,0.0,0.0,0.96,0.0,,90.29,92.14,,,Visualizer
moment,89.949,0.0,0.0,0.87,0.0,,90.36,92.16,,,Visualizer
moment,90.219,0.0,0.0,0.83,0.0,,90.45,92.08,,,Visualizer
moment,90.535,0.0,0.0,0.93,0.0,,90.52,92.03,,,Visualizer
moment,90.759,0.0,0.0,0.84,0.0,,90.45,92.09,,,Visualizer
moment,90.984,0.0,0.0,0.95,0.0,,90.45,92.07,,,Visualizer
moment,91.21,0.0,0.0,0.86,0.0,,90.32,92.01,,,Visualizer
moment,91.569,0.0,0.0,0.95,0.0,,90.12,91.99,,,Visualizer
moment,91.794,0.0,0.0,0.84,0.0,,90.05,91.98,,,Visualizer
moment,91.974,0.0,0.0,0.89,0.0,,89.76,91.93,,,Visualizer
moment,92.2,0.0,0.0,0.87,0.0,,89.66,92.0,,,Visualizer
moment,92.56,0.0,0.0,0.81,0.0,,89.69,91.99,,,Visualizer
moment,92.739,0.0,0.0,0.9,0.0,,89.59,91.98,,,Visualizer
moment,92.965,0.0,0.0,0.84,0.0,,89.56,91.97,,,Visualizer
moment,93.235,0.0,0.0,0.89,0.0,,89.69,91.92,,,Visualizer
moment,93.728,0.0,0.0,0.84,0.0,,89.53,91.94,,,Visualizer
moment,93.809,0.0,0.0,0.91,0.0,,89.53,91.91,,,Visualizer
moment,93.954,0.0,0.0,0.86,0.0,,89.46,91.93,,,Visualizer
moment,94.224,0.0,0.0,0.94,0.0,,89.36,91.9,,,Visualizer
moment,94.539,0.0,0.0,0.81,0.0,,89.29,91.96,,,Visualizer
moment,94.764,0.0,0.0,0.89,0.0,,89.26,91.96,,,Visualizer
moment,94.944,0.0,0.0,0.84,0.0,,89.13,91.92,,,Visualizer
moment,95.218,0.0,0.0,0.91,0.0,,89.16,91.93,,,Visualizer
moment,95.531,0.0,0.0,0.87,0.0,,89.13,91.97,,,Visualizer
moment,95.755,0.0,0.0,0.89,0.0,,89.33,91.94,,,Visualizer
moment,95.979,0.0,0.0,0.91,0.0,,89.43,91.87,,,Visualizer
moment,96.204,0.0,0.0,0.83,0.0,,89.72,91.89,,,Visualizer
moment,96.564,0.0,0.0,0.93,0.0,,89.82,91.89,,,Visualizer
moment,96.79,0.0,0.0,0.86,0.0,,89.99,91.91,,,Visualizer
moment,96.97,0.0,0.0,0.94,0.0,,90.12,91.93,,,Visualizer
moment,97.33,0.0,0.0,0.87,0.0,,90.12,91.95,,,Visualizer
moment,97.555,0.0,0.0,0.9,0.0,,90.22,91.96,,,Visualizer
moment,97.779,0.0,0.0,0.92,0.0,,90.29,92.02,,,Visualizer
moment,97.959,0.0,0.0,0.85,0.0,,90.52,91.97,,,Visualizer
moment,98.229,0.0,0.0,0.95,0.0,,90.79,92.0,,,Visualizer
moment,98.545,0.0,0.0,0.88,0.0,,90.85,92.03,,,Visualizer
moment,98.77,0.01,0.0,0.83,0.0,,91.12,92.02,,,Visualizer
moment,98.994,0.01,0.0,0.93,0.0,,91.29,92.07,,,Visualizer
moment,99.219,0.0,0.0,0.84,0.0,,91.48,92.07,,,Visualizer
moment,99.537,0.0,0.0,0.91,0.0,,91.55,92.1,,,Visualizer
moment,99.758,0.0,0.0,0.91,0.0,,91.62,92.05,,,Visualizer
moment,99.984,0.0,0.0,0.85,0.0,,91.69,92.04,,,Visualizer
moment,100.211,0.0,0.0,0.94,0.0,,91.79,92.05,,,Visualizer
moment,100.569,0.0,0.0,0.88,0.0,,91.75,91.99,,,Visualizer
moment,100.749,0.0,0.0,0.85,0.0,,91.79,92.02,,,Visualizer
moment,100.974,0.0,0.0,0.94,0.0,,91.79,91.99,,,Visualizer
moment,101.335,0.0,0.0,0.86,0.0,,91.75,92.04,,,Visualizer
moment,101.559,0.0,0.0,0.84,0.0,,91.75,92.09,,,Visualizer
moment,101.784,0.0,0.0,0.93,0.0,,91.79,92.04,,,Visualizer
moment,101.964,0.0,0.0,0.85,0.0,,91.72,92.0,,,Visualizer
moment,102.234,0.0,0.0,0.81,0.0,,91.86,92.02,,,Visualizer
moment,102.549,0.0,0.0,0.91,0.0,,91.99,92.0,,,Visualizer
moment,102.774,0.0,0.0,0.85,0.0,,92.09,91.98,,,Visualizer
moment,102.999,0.0,0.0,0.8,0.0,,92.05,91.99,,,Visualizer
moment,103.225,0.0,0.0,0.86,0.0,,92.26,92.0,,,Visualizer
moment,103.539,0.0,0.0,0.82,0.0,,92.29,92.05,,,Visualizer
moment,103.764,0.0,0.0,0.82,0.0,,92.29,92.06,,,Visualizer
moment,103.989,0.0,0.0,0.93,0.0,,92.36,92.03,,,Visualizer
moment,104.215,0.0,0.0,0.87,0.0,,92.39,92.06,,,Visualizer
moment,104.53,0.0,0.0,0.84,0.0,,92.39,92.02,,,Visualizer
moment,104.755,0.0,0.0,0.94,0.0,,92.46,92.05,,,Visualizer
moment,104.977,0.0,0.0,0.88,0.0,,92.46,92.13,,,Visualizer
moment,105.339,0.0,0.0,0.88,0.0,,92.46,92.07,,,Visualizer
moment,105.564,0.0,0.0,0.86,0.0,,92.59,92.05,,,Visualizer
moment,105.789,0.0,0.0,0.84,0.0,,92.56,92.07,,,Visualizer
moment,105.97,0.0,0.0,0.95,0.0,,92.66,92.08,,,Visualizer
moment,106.284,0.0,0.0,0.89,0.0,,92.66,92.13,,,Visualizer
moment,106.555,0.0,0.0,0.89,0.0,,92.62,92.08,,,Visualizer
moment,106.779,0.0,0.0,0.85,0.0,,92.86,92.11,,,Visualizer
moment,107.004,0.0,0.0,0.86,0.0,,92.76,92.1,,,Visualizer
moment,107.228,0.0,0.0,0.85,0.0,,92.96,92.09,,,Visualizer
moment,107.544,0.0,0.0,0.86,0.0,,92.96,92.12,,,Visualizer
moment,107.768,0.0,0.0,0.86,0.0,,93.07,92.19,,,Visualizer
moment,107.994,0.0,0.0,0.87,0.0,,93.1,92.07,,,Visualizer
moment,108.22,0.0,0.0,0.98,0.0,,93.13,92.05,,,Visualizer
moment,108.535,0.0,0.0,0.93,0.0,,93.03,92.1,,,Visualizer
moment,108.758,0.0,0.0,0.89,0.0,,92.86,92.16,,,Visualizer
moment,108.983,0.0,0.0,0.9,0.0,,92.86,92.18,,,Visualizer
moment,109.343,0.0,0.0,0.88,0.0,,92.76,92.21,,,Visualizer
moment,109.569,0.0,0.0,0.86,0.0,,92.43,92.21,,,Visualizer
moment,109.749,0.0,0.0,0.86,0.0,,92.49,92.26,,,Visualizer
moment,109.974,0.0,0.0,0.85,0.0,,92.32,92.29,,,Visualizer
moment,110.335,0.0,0.0,0.86,0.0,,92.29,92.31,,,Visualizer
moment,110.559,0.0,0.0,0.86,0.0,,92.29,92.31,,,Visualizer
moment,110.785,0.0,0.0,0.85,0.0,,92.09,92.34,,,Visualizer
moment,111.009,0.0,0.0,0.87,0.0,,92.05,92.38,,,Visualizer
moment,111.234,0.0,0.0,0.83,0.0,,91.86,92.38,,,Visualizer
moment,111.55,0.0,0.0,0.87,0.0,,91.82,92.43,,,Visualizer
moment,111.773,0.0,0.0,0.85,0.0,,91.75,92.36,,,Visualizer
moment,111.998,0.0,0.0,0.88,0.0,,91.52,92.39,,,Visualizer
moment,112.224,0.0,0.0,0.86,0.0,,91.55,92.42,,,Visualizer
moment,112.539,0.0,0.0,0.89,0.0,,91.52,92.36,,,Visualizer
moment,112.765,0.01,0.0,0.86,0.0,,91.39,92.36,,,Visualizer
moment,112.989,0.0,0.0,0.84,0.0,,91.32,92.39,,,Visualizer
moment,113.353,0.0,0.0,0.87,0.0,,91.29,92.39,,,Visualizer
moment,113.619,0.0,0.0,0.83,0.0,,91.09,92.36,,,Visualizer
moment,113.754,0.0,0.0,0.99,0.0,,90.98,92.36,,,Visualizer
moment,113.982,0.01,0.0,0.88,0.0,,90.85,92.28,,,Visualizer
moment,114.338,0.0,0.0,0.88,0.0,,90.82,92.36,,,Visualizer
moment,114.564,0.0,0.0,0.84,0.0,,90.62,92.34,,,Visualizer
moment,114.743,0.0,0.0,0.93,0.0,,90.52,92.25,,,Visualizer
moment,115.013,0.0,0.0,0.9,0.0,,90.22,92.26,,,Visualizer
moment,115.283,0.0,0.0,0.83,0.0,,89.86,92.24,,,Visualizer
moment,115.554,0.0,0.0,0.91,0.0,,89.46,92.26,,,Visualizer
moment,115.778,0.0,0.0,0.88,0.0,,89.06,92.2,,,Visualizer
moment,116.093,0.0,0.0,0.81,0.0,,88.77,92.24,,,Visualizer
moment,116.228,0.0,0.0,0.9,0.0,,88.31,92.21,,,Visualizer
moment,116.544,0.0,0.0,0.84,0.0,,87.46,92.16,,,Visualizer
moment,116.768,0.0,0.0,0.89,0.0,,86.48,92.13,,,Visualizer
moment,116.995,0.0,0.0,0.84,0.0,,85.76,92.11,,,Visualizer
moment,117.353,0.0,0.0,0.92,0.0,,85.08,92.1,,,Visualizer
moment,117.578,0.0,-0.1,0.88,-0.1,,84.6,92.04,,,Visualizer
moment,117.759,0.0,0.0,0.89,0.0,,84.21,92.03,,,Visualizer
moment,117.984,0.0,0.0,0.92,0.0,,84.24,91.97,,,Visualizer
moment,118.344,0.0,0.0,0.85,0.0,,84.3,91.97,,,Visualizer
moment,118.569,0.0,0.0,0.8,0.1,,84.37,91.93,,,Visualizer
moment,118.749,0.0,0.0,0.89,0.0,,84.6,91.88,,,Visualizer
moment,119.022,0.0,0.0,0.87,0.0,,84.92,91.79,,,Visualizer
moment,119.334,0.0,0.0,0.85,0.0,,85.24,91.74,,,Visualizer
moment,119.605,0.0,0.0,0.83,0.0,,85.5,91.7,,,Visualizer
moment,119.783,0.0,0.0,0.92,0.0,,85.76,91.61,,,Visualizer
moment,120.01,0.0,0.0,0.85,0.0,,86.22,91.6,,,Visualizer
moment,120.368,0.0,0.0,0.85,0.0,,86.38,91.55,,,Visualizer
moment,120.549,0.0,0.0,0.96,0.0,,86.64,91.52,,,Visualizer
moment,120.773,0.0,0.0,0.88,0.0,,86.84,91.47,,,Visualizer
moment,120.998,0.0,0.0,0.87,0.0,,86.93,91.37,,,Visualizer
moment,121.359,0.0,0.0,0.82,0.0,,87.1,91.43,,,Visualizer
moment,121.581,0.0,0.0,0.89,0.0,,87.26,91.31,,,Visualizer
moment,121.763,0.0,0.0,0.86,0.0,,87.36,91.26,,,Visualizer
moment,121.989,0.0,0.0,0.84,0.0,,87.42,91.29,,,Visualizer
moment,122.303,0.0,0.0,0.86,0.0,,87.65,91.29,,,Visualizer
moment,122.573,0.0,0.0,0.94,0.0,,87.68,91.18,,,Visualizer
moment,122.753,0.0,0.0,0.87,0.0,,87.75,91.13,,,Visualizer
moment,123.024,0.0,0.0,0.82,0.0,,87.91,91.05,,,Visualizer
moment,123.338,0.0,0.0,0.95,0.0,,87.95,91.05,,,Visualizer
moment,123.563,0.0,0.0,0.86,0.0,,87.91,91.02,,,Visualizer
moment,123.744,0.0,0.0,0.84,0.0,,87.91,90.98,,,Visualizer
moment,124.013,0.0,0.0,0.95,0.0,,87.78,90.88,,,Visualizer
moment,124.284,0.0,0.0,0.86,0.0,,87.82,90.86,,,Visualizer
moment,124.553,0.0,0.0,0.83,0.0,,87.82,90.95,,,Visualizer
moment,124.778,0.0,0.0,0.95,0.0,,87.78,90.83,,,Visualizer
moment,125.003,0.0,0.0,0.82,0.0,,87.52,90.75,,,Visualizer
moment,125.364,0.0,0.0,0.92,0.0,,87.49,90.7,,,Visualizer
moment,125.543,0.0,0.0,0.89,0.0,,87.46,90.75,,,Visualizer
moment,125.767,0.0,0.0,0.81,0.0,,87.29,90.71,,,Visualizer
moment,126.039,0.0,0.0,0.88,0.0,,87.1,90.61,,,Visualizer
moment,126.353,0.0,0.0,0.82,0.0,,86.9,90.58,,,Visualizer
moment,126.578,0.0,0.0,0.9,0.0,,86.8,90.59,,,Visualizer
moment,126.759,0.0,0.0,0.84,0.0,,86.64,90.59,,,Visualizer
moment,127.029,0.0,0.0,0.93,0.0,,86.54,90.53,,,Visualizer
moment,127.344,0.0,0.0,0.85,0.0,,86.54,90.53,,,Visualizer
moment,127.568,0.0,0.0,0.9,0.0,,86.48,90.5,,,Visualizer
moment,127.793,0.0,0.0,0.8,0.0,,86.41,90.45,,,Visualizer
moment,128.019,0.0,0.0,0.85,0.0,,86.28,90.42,,,Visualizer
moment,128.334,0.0,0.0,0.89,0.0,,86.09,90.4,,,Visualizer
moment,128.559,0.0,0.0,0.88,0.0,,86.12,90.43,,,Visualizer
moment,128.786,0.0,0.0,0.93,0.0,,85.93,90.4,,,Visualizer
moment,129.009,0.0,0.0,0.82,0.0,,85.96,90.35,,,Visualizer
moment,129.369,0.0,0.0,0.89,0.0,,85.93,90.29,,,Visualizer
moment,129.548,0.0,0.0,0.84,0.0,,85.93,90.32,,,Visualizer
moment,129.773,0.0,0.0,0.91,0.0,,85.93,90.25,,,Visualizer
moment,130.046,0.0,0.0,0.92,0.0,,85.83,90.21,,,Visualizer
moment,130.403,0.0,0.0,0.8,0.0,,85.86,90.15,,,Visualizer
moment,130.583,0.0,0.0,0.89,0.0,,85.73,90.14,,,Visualizer
moment,130.763,0.0,0.0,0.84,0.0,,85.96,90.17,,,Visualizer
moment,131.034,0.0,0.0,0.92,0.0,,85.89,90.1,,,Visualizer
moment,131.348,0.0,0.0,0.85,0.0,,86.09,90.04,,,Visualizer
moment,131.573,0.0,0.0,0.94,0.0,,86.18,90.01,,,Visualizer
moment,131.799,0.0,0.0,0.84,0.0,,86.41,90.03,,,Visualizer
moment,132.022,0.0,0.0,0.87,0.0,,86.61,89.99,,,Visualizer
moment,132.338,0.0,0.0,0.82,0.0,,86.84,89.95,,,Visualizer
moment,132.563,0.0,0.0,0.9,0.0,,86.93,90.0,,,Visualizer
moment,132.788,0.0,0.0,0.85,0.0,,87.23,89.9,,,Visualizer
moment,133.016,0.0,0.0,0.9,0.0,,87.49,89.89,,,Visualizer
moment,133.327,0.0,0.0,0.89,0.0,,87.59,89.9,,,Visualizer
moment,133.553,0.0,0.0,0.84,0.0,,87.85,89.84,,,Visualizer
moment,133.777,0.0,0.0,0.92,0.0,,88.21,89.83,,,Visualizer
moment,134.139,0.0,0.0,0.84,0.0,,88.57,89.82,,,Visualizer
moment,134.363,0.0,0.0,0.94,0.0,,88.67,89.81,,,Visualizer
moment,134.544,0.0,0.0,0.87,0.0,,88.87,89.78,,,Visualizer
moment,134.768,0.0,0.0,0.82,0.0,,89.26,89.7,,,Visualizer
moment,135.13,0.0,0.0,0.93,0.0,,89.49,89.73,,,Visualizer
moment,135.353,0.0,0.0,0.85,0.0,,89.66,89.75,,,Visualizer
moment,135.578,0.0,0.0,0.93,0.0,,89.92,89.76,,,Visualizer
moment,135.803,0.0,0.0,0.9,0.0,,90.32,89.76,,,Visualizer
moment,136.028,0.0,0.0,0.84,0.0,,90.42,89.76,,,Visualizer
moment,136.343,0.0,0.0,0.93,0.0,,90.59,89.74,,,Visualizer
moment,136.568,0.0,0.0,0.88,0.0,,90.65,89.72,,,Visualizer
moment,136.793,0.0,0.0,0.83,0.0,,90.85,89.75,,,Visualizer
moment,137.019,0.0,0.0,0.92,0.0,,90.79,89.76,,,Visualizer
moment,137.333,0.0,0.0,0.87,0.0,,90.95,89.76,,,Visualizer
moment,137.558,0.0,0.0,0.81,0.0,,90.98,89.76,,,Visualizer
moment,137.783,0.0,0.0,0.9,0.0,,90.95,89.76,,,Visualizer
moment,138.144,0.01,0.0,0.86,0.0,,90.92,89.81,,,Visualizer
moment,138.368,0.0,0.0,0.82,0.0,,91.05,89.81,,,Visualizer
moment,138.547,0.0,0.0,0.94,0.0,,90.98,89.79,,,Visualizer
moment,138.773,0.0,0.0,0.86,0.0,,91.02,89.86,,,Visualizer
moment,139.134,0.0,0.0,0.83,0.0,,91.18,89.85,,,Visualizer
moment,139.358,0.0,0.0,0.9,0.0,,91.12,89.81,,,Visualizer
moment,139.583,0.0,0.0,0.89,0.0,,91.05,89.94,,,Visualizer
moment,139.808,0.0,0.0,0.83,0.0,,91.15,89.94,,,Visualizer
moment,140.034,0.0,0.0,0.88,0.0,,91.18,89.81,,,Visualizer
moment,140.346,0.0,0.0,0.89,0.0,,91.25,89.9,,,Visualizer
moment,140.573,0.0,0.0,0.84,0.0,,91.22,89.89,,,Visualizer
moment,140.798,0.0,0.0,0.82,0.0,,91.32,89.94,,,Visualizer
moment,141.158,0.0,0.0,0.94,0.0,,91.35,89.96,,,Visualizer
moment,141.338,0.0,0.0,0.88,0.0,,91.35,90.05,,,Visualizer
moment,141.562,0.0,0.0,0.85,0.0,,91.42,90.05,,,Visualizer
moment,141.787,0.0,0.0,0.81,0.0,,91.35,90.03,,,Visualizer
moment,142.151,0.0,0.0,0.91,0.0,,91.35,90.14,,,Visualizer
moment,142.373,0.0,0.0,0.88,0.0,,91.52,90.11,,,Visualizer
moment,142.552,0.0,0.0,0.85,0.0,,91.48,90.21,,,Visualizer
moment,142.823,0.0,0.0,0.84,0.0,,91.48,90.22,,,Visualizer
moment,143.137,0.0,0.0,0.9,0.0,,91.65,90.16,,,Visualizer
moment,143.364,0.0,0.0,0.86,0.0,,91.72,90.18,,,Visualizer
moment,143.542,0.0,0.0,0.86,0.0,,91.69,90.27,,,Visualizer
moment,143.812,0.0,0.0,0.84,0.0,,91.79,90.33,,,Visualizer
moment,144.131,0.0,0.0,0.81,0.0,,91.86,90.29,,,Visualizer
moment,144.354,0.0,0.0,0.94,0.0,,91.72,90.37,,,Visualizer
moment,144.578,0.0,0.0,0.94,0.0,,91.92,90.42,,,Visualizer
moment,144.802,0.0,0.0,0.89,0.0,,91.95,90.41,,,Visualizer
moment,145.167,0.0,0.0,0.85,0.0,,92.05,90.49,,,Visualizer
moment,145.342,0.0,0.0,0.87,0.0,,92.05,90.5,,,Visualizer
moment,145.567,0.0,0.0,0.84,0.0,,91.99,90.49,,,Visualizer
moment,145.793,0.0,0.0,0.9,0.0,,91.95,90.46,,,Visualizer
moment,146.152,0.0,0.0,0.93,0.0,,92.02,90.47,,,Visualizer
moment,146.378,0.0,0.0,0.89,0.0,,91.92,90.61,,,Visualizer
moment,146.556,0.0,0.0,0.88,0.0,,91.92,90.59,,,Visualizer
moment,146.827,0.0,0.0,0.84,0.0,,91.99,90.59,,,Visualizer
moment,147.143,0.0,0.0,0.86,0.0,,91.79,90.58,,,Visualizer
moment,147.369,0.0,0.0,0.85,0.0,,91.62,90.59,,,Visualizer
moment,147.548,0.0,0.0,0.82,0.0,,91.72,90.63,,,Visualizer
moment,147.817,0.0,0.0,0.97,0.0,,91.62,90.66,,,Visualizer
moment,148.133,0.0,0.0,0.9,0.0,,91.48,90.64,,,Visualizer
moment,148.359,0.0,0.0,0.88,0.0,,91.59,90.56,,,Visualizer
moment,148.584,0.0,0.0,0.84,0.0,,91.48,90.64,,,Visualizer
moment,148.807,0.0,0.0,0.85,0.0,,91.39,90.66,,,Visualizer
moment,149.168,0.0,0.0,0.84,0.0,,91.25,90.67,,,Visualizer
moment,149.302,0.0,0.0,0.85,0.0,,91.22,90.73,,,Visualizer
moment,149.572,0.0,0.0,0.98,0.0,,91.12,90.73,,,Visualizer
moment,149.798,0.0,0.0,0.9,0.0,,91.15,90.68,,,Visualizer
moment,150.157,0.0,0.0,0.88,0.0,,91.05,90.63,,,Visualizer
moment,150.383,0.0,-0.1,0.85,-0.1,,91.05,90.71,,,Visualizer
moment,150.562,0.0,-0.1,0.85,-0.1,,90.92,90.75,,,Visualizer
moment,150.833,0.0,-0.1,0.83,-0.1,,90.92,90.69,,,Visualizer
moment,151.147,0.0,-0.1,0.86,-0.1,,90.79,90.69,,,Visualizer
moment,151.372,0.0,-0.1,0.98,0.0,,90.69,90.7,,,Visualizer
moment,151.598,0.0,-0.1,0.91,0.0,,90.59,90.7,,,Visualizer
moment,151.823,0.0,-0.1,0.87,0.0,,90.52,90.67,,,Visualizer
moment,152.137,0.0,-0.1,0.86,0.0,,90.36,90.7,,,Visualizer
moment,152.363,0.0,-0.1,0.85,0.0,,90.42,90.66,,,Visualizer
moment,152.587,0.0,-0.1,0.83,0.0,,90.42,90.66,,,Visualizer
moment,152.81,0.0,-0.1,0.84,0.0,,90.36,90.68,,,Visualizer
moment,153.127,0.0,0.0,0.84,0.1,,90.29,90.64,,,Visualizer
moment,153.352,0.0,0.0,0.94,0.1,,90.25,90.59,,,Visualizer
moment,153.578,0.0,0.0,0.9,0.1,,90.25,90.66,,,Visualizer
moment,153.802,0.0,0.0,0.89,0.1,,90.29,90.58,,,Visualizer
moment,154.163,0.0,0.0,0.87,0.0,,90.09,90.61,,,Visualizer
moment,154.343,0.0,0.0,0.83,0.0,,90.05,90.6,,,Visualizer
moment,154.567,0.0,0.0,0.86,0.0,,89.86,90.55,,,Visualizer
moment,154.881,0.0,0.0,0.84,0.0,,89.96,90.57,,,Visualizer
moment,155.152,0.0,0.0,0.94,0.0,,89.96,90.54,,,Visualizer
moment,155.377,0.0,0.0,0.88,0.0,,89.79,90.47,,,Visualizer
moment,155.557,0.0,0.0,0.86,0.0,,89.72,90.49,,,Visualizer
moment,155.828,0.0,0.0,0.86,0.0,,89.69,90.47,,,Visualizer
moment,156.142,0.0,0.0,0.82,0.0,,89.69,90.43,,,Visualizer
moment,156.367,0.0,0.0,0.93,0.0,,89.59,90.45,,,Visualizer
moment,156.592,0.0,0.0,0.86,0.0,,89.59,90.46,,,Visualizer
moment,156.818,0.0,0.0,0.81,0.0,,89.46,90.38,,,Visualizer
moment,157.132,0.0,0.0,0.91,0.0,,89.49,90.43,,,Visualizer
moment,157.358,0.0,0.0,0.85,0.0,,89.13,90.36,,,Visualizer
moment,157.582,0.0,0.0,0.83,0.0,,88.54,90.32,,,Visualizer
moment,157.808,0.0,0.0,0.88,0.0,,87.91,90.4,,,Visualizer
moment,158.172,0.0,0.0,0.82,0.0,,86.93,90.32,,,Visualizer
moment,158.347,0.0,0.0,0.91,0.0,,86.32,90.34,,,Visualizer
moment,158.573,0.0,0.0,0.86,0.0,,85.76,90.38,,,Visualizer
moment,158.932,0.0,0.0,0.8,0.0,,85.47,90.29,,,Visualizer
moment,159.157,0.0,0.0,0.91,0.0,,85.54,90.29,,,Visualizer
moment,159.382,0.0,0.0,0.86,0.0,,85.6,90.31,,,Visualizer
moment,159.562,0.0,0.0,0.85,0.0,,85.89,90.27,,,Visualizer
moment,159.832,0.0,0.0,0.94,0.0,,86.15,90.23,,,Visualizer
moment,160.147,0.0,0.0,0.91,0.0,,86.32,90.2,,,Visualizer
moment,160.372,0.0,0.0,0.85,0.0,,86.54,90.26,,,Visualizer
moment,160.596,0.0,0.0,0.81,0.0,,86.8,90.17,,,Visualizer
moment,160.823,0.0,0.0,0.91,0.0,,87.2,90.12,,,Visualizer
moment,161.135,0.0,0.0,0.85,0.0,,87.26,90.11,,,Visualizer
moment,161.362,0.0,0.0,0.83,0.0,,87.42,90.11,,,Visualizer
moment,161.588,0.0,0.0,0.89,0.0,,87.59,90.09,,,Visualizer
moment,161.813,0.0,0.0,0.83,0.0,,87.68,89.96,,,Visualizer
moment,162.082,0.0,0.0,0.83,0.0,,87.85,89.89,,,Visualizer
moment,162.352,0.0,0.0,0.94,0.0,,87.88,89.91,,,Visualizer
moment,162.578,0.0,0.0,0.85,0.0,,88.01,89.96,,,Visualizer
moment,162.936,0.0,0.0,0.82,0.0,,88.14,89.92,,,Visualizer
moment,163.162,0.0,0.0,0.94,0.0,,88.11,89.84,,,Visualizer
moment,163.343,0.0,0.0,0.86,0.0,,88.24,89.8,,,Visualizer
moment,163.568,0.0,0.0,0.9,0.0,,88.34,89.79,,,Visualizer
moment,163.882,0.0,0.0,0.86,0.0,,88.34,89.82,,,Visualizer
moment,164.152,0.0,0.0,0.88,0.0,,88.41,89.79,,,Visualizer
moment,164.377,0.0,0.0,0.85,0.0,,88.5,89.76,,,Visualizer
moment,164.603,0.0,0.0,0.89,0.0,,88.44,89.7,,,Visualizer
moment,164.827,0.0,0.0,0.84,0.0,,88.21,89.69,,,Visualizer
moment,165.143,0.0,0.0,0.88,0.0,,87.88,89.68,,,Visualizer
moment,165.366,0.0,0.0,0.92,0.0,,87.52,89.65,,,Visualizer
moment,165.592,0.0,0.0,0.86,0.0,,87.06,89.63,,,Visualizer
moment,165.954,0.0,0.0,0.9,0.0,,86.74,89.64,,,Visualizer
moment,166.179,0.0,0.0,0.96,0.0,,86.35,89.61,,,Visualizer
moment,166.357,0.0,0.0,0.89,0.0,,86.22,89.6,,,Visualizer
moment,166.582,0.0,0.0,0.88,0.0,,86.32,89.6,,,Visualizer
moment,166.942,0.0,0.0,0.95,0.0,,86.41,89.59,,,Visualizer
moment,167.167,0.0,0.0,0.88,0.0,,86.57,89.61,,,Visualizer
moment,167.346,0.0,0.0,0.94,0.0,,86.9,89.66,,,Visualizer
moment,167.619,0.0,0.0,0.83,0.0,,87.13,89.55,,,Visualizer
moment,167.932,0.0,0.0,0.89,0.0,,87.46,89.52,,,Visualizer
moment,168.157,0.0,0.0,0.84,0.0,,88.01,89.55,,,Visualizer
moment,168.382,0.0,0.0,0.84,0.0,,88.34,89.53,,,Visualizer
moment,168.607,0.0,0.0,0.88,0.0,,88.67,89.54,,,Visualizer
moment,168.832,0.0,0.0,0.82,0.0,,89.03,89.54,,,Visualizer
moment,169.147,0.0,0.0,0.9,0.0,,89.49,89.47,,,Visualizer
moment,169.372,0.01,0.0,0.86,0.0,,89.69,89.51,,,Visualizer
moment,169.596,0.0,0.0,0.8,0.0,,90.12,89.55,,,Visualizer
moment,169.957,0.0,0.0,0.89,0.0,,90.25,89.58,,,Visualizer
moment,170.182,0.0,0.0,0.84,0.0,,90.55,89.51,,,Visualizer
moment,170.361,0.0,0.0,0.85,0.0,,90.69,89.53,,,Visualizer
moment,170.588,0.0,0.0,0.94,0.0,,90.89,89.53,,,Visualizer
moment,170.947,0.0,0.0,0.91,0.0,,90.95,89.41,,,Visualizer
moment,171.172,0.0,0.0,0.85,0.0,,91.02,89.44,,,Visualizer
moment,171.352,0.0,0.0,0.82,0.0,,91.25,89.41,,,Visualizer
moment,171.623,0.0,0.0,0.92,0.0,,91.35,89.45,,,Visualizer
