information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.262,0.03,53.2,0.88,0.82,,91.7,93.06,,,Visualizer
moment,83.506,0.01,53.6,0.88,0.82,,91.87,93.08,,,Visualizer
moment,83.749,0.01,53.8,0.86,0.84,,92.1,93.02,,,Visualizer
moment,84.007,0.02,53.8,0.86,0.84,,92.1,92.95,,,Visualizer
moment,84.258,0.02,54.2,0.86,0.9,,92.17,93.05,,,Visualizer
moment,84.484,0.02,54.4,0.84,0.95,,92.3,92.98,,,Visualizer
moment,84.725,0.01,54.7,0.86,0.77,,92.3,92.97,,,Visualizer
moment,85.018,0.01,54.8,0.83,0.82,,92.3,93.01,,,Visualizer
moment,85.262,0.01,54.8,0.86,0.82,,92.27,93.07,,,Visualizer
moment,85.526,0.01,55.0,0.84,0.79,,92.17,93.05,,,Visualizer
moment,85.748,0.01,55.5,0.95,0.9,,91.93,93.1,,,Visualizer
moment,86.007,0.01,55.4,0.94,0.82,,91.7,93.06,,,Visualizer
moment,86.246,0.0,55.7,0.9,0.79,,91.7,93.08,,,Visualizer
moment,86.481,0.0,55.9,0.86,0.84,,91.4,93.05,,,Visualizer
moment,86.774,0.0,55.9,0.87,0.77,,91.37,93.01,,,Visualizer
moment,87.028,0.0,56.4,0.84,0.87,,91.17,92.97,,,Visualizer
moment,87.283,0.0,56.4,0.84,0.82,,91.1,93.03,,,Visualizer
moment,87.505,0.0,56.7,0.85,0.79,,91.27,93.03,,,Visualizer
moment,87.746,0.0,56.9,0.96,0.79,,91.04,93.07,,,Visualizer
moment,87.996,0.0,57.0,0.89,0.82,,90.97,93.05,,,Visualizer
moment,88.285,0.0,57.3,0.83,0.79,,90.9,93.02,,,Visualizer
moment,88.494,0.0,57.7,0.85,0.84,,90.9,93.03,,,Visualizer
moment,88.775,0.0,57.6,0.95,0.74,,90.61,93.02,,,Visualizer
moment,89.016,0.0,57.7,0.89,0.77,,90.47,92.96,,,Visualizer
moment,89.267,0.0,58.3,0.85,0.9,,90.38,93.03,,,Visualizer
moment,89.531,0.0,58.2,0.93,0.74,,90.08,93.01,,,Visualizer
moment,89.746,0.0,58.3,0.87,0.72,,89.85,92.94,,,Visualizer
moment,89.989,0.0,58.5,0.92,0.79,,89.59,92.85,,,Visualizer
moment,90.239,0.0,58.8,0.9,0.84,,89.32,92.94,,,Visualizer
moment,90.486,0.0,59.1,0.83,0.82,,88.86,92.96,,,Visualizer
moment,90.794,0.0,59.1,0.92,0.82,,88.27,92.85,,,Visualizer
moment,91.043,0.0,59.2,0.84,0.72,,88.05,92.86,,,Visualizer
moment,91.265,0.0,59.8,0.93,0.87,,87.52,92.82,,,Visualizer
moment,91.517,0.0,59.7,0.82,0.79,,87.36,92.78,,,Visualizer
moment,91.745,0.0,59.8,0.91,0.74,,86.97,92.71,,,Visualizer
moment,92.001,0.0,60.3,0.82,0.84,,86.94,92.7,,,Visualizer
moment,92.24,0.0,60.4,0.91,0.79,,86.71,92.56,,,Visualizer
moment,92.476,0.0,60.4,0.83,0.69,,86.75,92.5,,,Visualizer
moment,92.769,0.0,60.9,0.89,0.84,,86.68,92.46,,,Visualizer
moment,93.018,0.01,60.9,0.85,0.84,,86.75,92.38,,,Visualizer
moment,93.256,0.01,61.1,0.87,0.72,,87.0,92.29,,,Visualizer
moment,93.507,0.01,61.5,0.88,0.84,,87.17,92.31,,,Visualizer
moment,93.761,0.02,61.5,0.81,0.77,,87.46,92.32,,,Visualizer
moment,94.011,0.02,61.6,0.89,0.79,,87.82,92.28,,,Visualizer
moment,94.23,0.04,62.0,0.84,0.82,,88.31,92.25,,,Visualizer
moment,94.486,0.03,62.1,0.86,0.77,,89.22,92.19,,,Visualizer
moment,94.766,0.04,62.3,0.95,0.82,,90.05,92.17,,,Visualizer
moment,95.011,0.1,62.7,0.89,0.9,,90.74,92.03,,,Visualizer
moment,95.255,0.09,62.8,0.85,0.79,,91.73,91.92,,,Visualizer
moment,95.497,0.05,62.9,0.81,0.82,,92.23,91.92,,,Visualizer
moment,95.758,0.04,63.0,0.9,0.77,,92.73,91.89,,,Visualizer
moment,95.987,0.09,63.2,0.9,0.74,,93.0,91.89,,,Visualizer
moment,96.232,0.1,63.4,0.84,0.77,,93.44,91.84,,,Visualizer
moment,96.523,0.04,63.4,0.86,0.77,,93.51,91.9,,,Visualizer
moment,96.767,0.03,63.6,0.84,0.69,,93.84,91.81,,,Visualizer
moment,97.016,0.06,64.0,0.89,0.79,,93.88,91.84,,,Visualizer
moment,97.256,0.05,64.3,0.93,0.82,,93.98,91.91,,,Visualizer
moment,97.516,0.08,64.5,0.9,0.77,,94.15,91.88,,,Visualizer
moment,97.742,0.04,64.5,0.86,0.79,,94.21,91.96,,,Visualizer
moment,97.99,0.03,64.9,0.86,0.84,,94.39,91.99,,,Visualizer
moment,98.24,0.04,64.9,0.84,0.79,,94.32,92.05,,,Visualizer
moment,98.52,0.03,65.2,0.82,0.82,,94.35,92.06,,,Visualizer
moment,98.765,0.03,65.5,0.89,0.82,,94.39,92.08,,,Visualizer
moment,99.008,0.04,65.5,0.96,0.72,,94.25,92.15,,,Visualizer
moment,99.259,0.05,65.6,0.9,0.72,,94.21,92.21,,,Visualizer
moment,99.5,0.02,65.8,0.9,0.74,,94.35,92.21,,,Visualizer
moment,99.748,0.02,66.0,0.87,0.77,,94.29,92.3,,,Visualizer
moment,99.985,0.04,66.1,0.84,0.74,,94.32,92.36,,,Visualizer
moment,100.242,0.05,66.1,0.87,0.72,,94.42,92.29,,,Visualizer
moment,100.525,0.04,66.8,0.84,0.87,,94.42,92.45,,,Visualizer
moment,100.777,0.03,66.9,0.85,0.84,,94.42,92.52,,,Visualizer
moment,101.01,0.02,67.0,0.84,0.77,,94.42,92.47,,,Visualizer
moment,101.274,0.02,67.1,0.87,0.72,,94.35,92.53,,,Visualizer
moment,101.496,0.02,67.4,0.85,0.74,,94.35,92.61,,,Visualizer
moment,101.739,0.02,67.4,0.88,0.74,,94.32,92.6,,,Visualizer
moment,101.982,0.01,67.6,0.85,0.69,,94.11,92.63,,,Visualizer
moment,102.275,0.01,67.9,0.87,0.77,,94.05,92.66,,,Visualizer
moment,102.53,0.01,68.1,0.85,0.77,,93.98,92.68,,,Visualizer
moment,102.763,0.01,68.2,0.89,0.77,,93.81,92.69,,,Visualizer
moment,103.01,0.01,68.5,0.86,0.77,,93.68,92.78,,,Visualizer
moment,103.257,0.01,68.7,0.89,0.79,,93.51,92.79,,,Visualizer
moment,103.509,0.01,68.7,0.86,0.74,,93.44,92.78,,,Visualizer
moment,103.761,0.01,69.1,0.98,0.79,,93.14,92.86,,,Visualizer
moment,103.982,0.01,69.1,0.91,0.77,,93.0,92.88,,,Visualizer
moment,104.273,0.01,69.2,0.9,0.79,,92.63,92.94,,,Visualizer
moment,104.522,0.01,69.6,0.87,0.72,,92.4,92.94,,,Visualizer
moment,104.779,0.01,69.8,0.87,0.74,,92.17,92.9,,,Visualizer
moment,105.033,0.01,69.8,0.85,0.69,,92.07,92.98,,,Visualizer
moment,105.249,0.01,70.0,0.86,0.74,,91.83,92.99,,,Visualizer
moment,105.506,0.01,70.2,0.85,0.72,,91.73,93.03,,,Visualizer
moment,105.743,0.01,70.5,0.87,0.79,,91.54,92.91,,,Visualizer
moment,105.978,0.02,70.6,0.85,0.77,,91.57,92.87,,,Visualizer
moment,106.291,0.02,70.9,0.86,0.77,,91.5,92.9,,,Visualizer
moment,106.514,0.01,71.1,0.86,0.74,,91.5,92.85,,,Visualizer
moment,106.764,0.01,71.2,0.86,0.69,,91.5,92.8,,,Visualizer
moment,107.019,0.01,71.5,0.86,0.77,,91.47,92.78,,,Visualizer
moment,107.249,0.01,71.4,0.87,0.69,,91.6,92.8,,,Visualizer
moment,107.492,0.01,72.0,0.87,0.82,,91.67,92.83,,,Visualizer
moment,107.734,0.01,72.0,0.87,0.74,,91.67,92.71,,,Visualizer
moment,107.991,0.01,72.3,0.86,0.82,,91.73,92.66,,,Visualizer
moment,108.272,0.01,72.4,0.88,0.77,,91.87,92.71,,,Visualizer
moment,108.524,0.01,72.6,0.87,0.77,,91.67,92.67,,,Visualizer
moment,108.769,0.01,72.6,0.88,0.72,,91.67,92.64,,,Visualizer
moment,109.017,0.01,72.9,0.87,0.77,,91.63,92.63,,,Visualizer
moment,109.245,0.01,73.2,0.88,0.82,,91.54,92.63,,,Visualizer
moment,109.506,0.0,73.3,0.87,0.79,,91.57,92.59,,,Visualizer
moment,109.759,0.0,73.5,0.88,0.77,,91.5,92.58,,,Visualizer
moment,110.03,0.0,73.6,0.88,0.77,,91.4,92.55,,,Visualizer
moment,110.287,0.0,73.8,0.88,0.74,,91.17,92.56,,,Visualizer
moment,110.574,0.0,74.0,0.88,0.79,,90.97,92.59,,,Visualizer
moment,110.756,0.0,74.2,0.88,0.77,,90.8,92.58,,,Visualizer
moment,111.003,0.0,74.3,0.87,0.72,,90.71,92.58,,,Visualizer
moment,111.244,0.0,74.5,0.86,0.79,,90.38,92.58,,,Visualizer
moment,111.498,0.0,74.8,0.88,0.72,,90.14,92.55,,,Visualizer
moment,111.734,0.0,74.9,0.88,0.74,,89.95,92.52,,,Visualizer
moment,112.025,0.0,75.1,0.88,0.72,,90.05,92.47,,,Visualizer
moment,112.276,0.0,75.3,0.86,0.74,,89.95,92.47,,,Visualizer
moment,112.511,0.0,75.4,0.88,0.72,,90.01,92.44,,,Visualizer
moment,112.766,0.0,75.6,0.88,0.77,,90.01,92.35,,,Visualizer
moment,113.006,0.01,75.9,0.86,0.77,,89.98,92.37,,,Visualizer
moment,113.244,0.01,76.1,0.93,0.74,,90.14,92.36,,,Visualizer
moment,113.488,0.0,76.3,0.87,0.77,,90.34,92.36,,,Visualizer
moment,113.74,0.0,76.6,0.87,0.79,,90.31,92.3,,,Visualizer
moment,114.025,0.0,76.9,0.84,0.82,,90.34,92.35,,,Visualizer
moment,114.275,0.0,76.8,0.85,0.77,,90.31,92.3,,,Visualizer
moment,114.511,0.0,77.0,0.87,0.77,,90.21,92.27,,,Visualizer
moment,114.805,0.0,77.2,0.87,0.77,,89.98,92.28,,,Visualizer
moment,115.022,0.0,77.3,0.85,0.77,,89.48,92.31,,,Visualizer
moment,115.242,0.0,77.7,0.83,0.82,,88.83,92.3,,,Visualizer
moment,115.487,0.0,77.8,0.89,0.77,,89.16,92.27,,,Visualizer
moment,115.781,0.0,78.0,0.84,0.79,,89.78,92.24,,,Visualizer
moment,116.071,0.01,78.1,0.93,0.79,,90.87,92.08,,,Visualizer
moment,116.267,0.04,78.2,0.91,0.74,,91.87,91.86,,,Visualizer
moment,116.52,0.04,78.4,0.86,0.77,,92.9,91.75,,,Visualizer
moment,116.758,0.12,78.6,0.88,0.77,,93.88,91.72,,,Visualizer
moment,116.999,0.22,78.6,0.86,0.69,,94.66,91.6,,,Visualizer
moment,117.255,0.19,78.8,0.89,0.69,,95.3,91.71,,,Visualizer
moment,117.517,0.2,79.4,0.91,0.79,,95.88,91.76,,,Visualizer
moment,117.8,0.2,79.5,0.9,0.77,,96.3,91.92,,,Visualizer
moment,118.023,0.24,79.5,0.91,0.66,,96.57,92.04,,,Visualizer
moment,118.291,0.22,79.5,0.86,0.69,,96.95,92.29,,,Visualizer
moment,118.509,0.2,79.9,0.9,0.74,,97.3,92.55,,,Visualizer
moment,118.753,0.18,79.9,0.86,0.69,,97.43,92.82,,,Visualizer
moment,118.996,0.18,80.2,0.88,0.74,,97.75,92.94,,,Visualizer
moment,119.251,0.17,80.4,0.9,0.72,,97.99,93.1,,,Visualizer
moment,119.487,0.16,80.5,0.83,0.69,,98.09,93.28,,,Visualizer
moment,119.794,0.14,80.5,0.93,0.64,,98.2,93.45,,,Visualizer
moment,120.032,0.16,80.9,0.87,0.72,,98.34,93.52,,,Visualizer
moment,120.263,0.18,81.1,0.85,0.74,,98.52,93.58,,,Visualizer
moment,120.531,0.17,81.1,0.96,0.69,,98.48,93.63,,,Visualizer
moment,120.751,0.22,81.1,0.9,0.64,,98.48,93.75,,,Visualizer
moment,121.004,0.18,81.4,0.84,0.72,,98.69,93.78,,,Visualizer
moment,121.238,0.11,82.0,0.82,0.82,,98.62,93.91,,,Visualizer
moment,121.484,0.12,81.9,0.95,0.72,,98.76,93.96,,,Visualizer
moment,121.776,0.12,81.9,0.88,0.61,,98.72,94.01,,,Visualizer
moment,122.018,0.1,82.0,0.85,0.64,,98.9,94.02,,,Visualizer
moment,122.271,0.07,82.1,0.8,0.66,,98.72,94.12,,,Visualizer
moment,122.507,0.05,82.4,0.95,0.64,,98.83,94.15,,,Visualizer
moment,122.774,0.07,82.4,0.89,0.64,,98.79,94.12,,,Visualizer
moment,123.0,0.09,82.8,0.87,0.66,,98.86,94.17,,,Visualizer
moment,123.258,0.04,82.8,0.83,0.59,,98.76,94.19,,,Visualizer
moment,123.538,0.03,83.0,0.85,0.64,,98.66,94.22,,,Visualizer
moment,123.772,0.03,83.2,0.96,0.69,,98.72,94.25,,,Visualizer
moment,124.016,0.06,83.2,0.89,0.69,,98.41,94.28,,,Visualizer
moment,124.262,0.04,83.4,0.84,0.59,,98.3,94.31,,,Visualizer
moment,124.512,0.03,83.5,0.85,0.61,,98.34,94.26,,,Visualizer
moment,124.77,0.03,83.9,0.84,0.72,,98.06,94.23,,,Visualizer
moment,125.003,0.03,84.1,0.84,0.66,,98.09,94.26,,,Visualizer
moment,125.262,0.02,84.1,0.96,0.54,,97.96,94.3,,,Visualizer
moment,125.531,0.02,84.5,0.93,0.66,,97.82,94.32,,,Visualizer
moment,125.778,0.02,84.5,0.87,0.66,,97.61,94.31,,,Visualizer
moment,126.017,0.01,84.6,0.89,0.66,,97.57,94.31,,,Visualizer
moment,126.258,0.01,84.7,0.86,0.66,,97.33,94.31,,,Visualizer
moment,126.505,0.02,85.0,0.85,0.66,,97.16,94.42,,,Visualizer
moment,126.766,0.01,85.2,0.86,0.69,,96.98,94.32,,,Visualizer
moment,126.995,0.02,85.3,0.84,0.64,,96.85,94.28,,,Visualizer
moment,127.258,0.01,85.7,0.86,0.77,,96.67,94.28,,,Visualizer
moment,127.533,0.01,85.8,0.83,0.72,,96.4,94.33,,,Visualizer
moment,127.771,0.01,85.8,0.94,0.66,,96.19,94.34,,,Visualizer
moment,128.016,0.01,85.8,0.94,0.66,,96.09,94.29,,,Visualizer
moment,128.258,0.01,86.1,0.87,0.74,,95.88,94.24,,,Visualizer
moment,128.505,0.0,86.6,0.89,0.79,,95.68,94.23,,,Visualizer
moment,128.768,0.0,86.6,0.86,0.74,,95.44,94.22,,,Visualizer
moment,128.99,0.01,86.9,0.87,0.69,,95.3,94.25,,,Visualizer
moment,129.309,0.01,86.8,0.86,0.69,,95.13,94.24,,,Visualizer
moment,129.527,0.01,87.1,0.87,0.69,,94.72,94.22,,,Visualizer
moment,129.769,0.01,87.1,0.87,0.66,,94.55,94.14,,,Visualizer
moment,130.064,0.01,87.4,0.88,0.72,,94.39,94.16,,,Visualizer
moment,130.274,0.01,87.5,0.87,0.72,,94.11,94.22,,,Visualizer
moment,130.5,0.01,87.7,0.88,0.69,,94.05,94.23,,,Visualizer
moment,130.745,0.01,87.9,0.87,0.69,,93.98,94.13,,,Visualizer
moment,130.991,0.0,88.2,0.88,0.74,,93.91,94.11,,,Visualizer
moment,131.282,0.01,88.3,0.87,0.66,,93.78,94.04,,,Visualizer
moment,131.524,0.0,88.4,0.88,0.66,,93.64,94.05,,,Visualizer
moment,131.773,0.0,88.6,0.87,0.72,,93.61,94.02,,,Visualizer
moment,132.035,0.0,88.6,0.89,0.72,,93.47,93.95,,,Visualizer
moment,132.255,0.0,88.9,0.87,0.74,,93.51,93.96,,,Visualizer
moment,132.549,0.0,89.2,0.87,0.66,,93.3,93.94,,,Visualizer
moment,132.743,0.0,89.2,0.87,0.66,,93.11,93.79,,,Visualizer
moment,132.989,0.0,89.5,0.87,0.66,,93.11,93.78,,,Visualizer
moment,133.28,0.0,89.7,0.87,0.74,,92.87,93.78,,,Visualizer
moment,133.523,0.0,89.9,0.89,0.72,,92.8,93.74,,,Visualizer
moment,133.769,0.0,90.1,0.87,0.77,,92.73,93.76,,,Visualizer
moment,134.011,0.0,90.3,0.87,0.74,,92.54,93.68,,,Visualizer
moment,134.278,0.0,90.3,0.88,0.72,,92.2,93.62,,,Visualizer
moment,134.499,0.0,90.7,0.98,0.77,,92.1,93.59,,,Visualizer
moment,134.743,0.0,90.8,0.91,0.74,,91.7,93.52,,,Visualizer
moment,134.999,0.0,90.8,0.92,0.66,,91.57,93.51,,,Visualizer
moment,135.28,0.0,91.1,0.88,0.72,,91.37,93.51,,,Visualizer
moment,135.541,0.0,91.3,0.88,0.74,,91.07,93.53,,,Visualizer
moment,135.764,0.0,91.7,0.86,0.84,,91.17,93.42,,,Visualizer
moment,136.01,0.0,91.7,0.88,0.79,,91.2,93.37,,,Visualizer
moment,136.263,0.0,91.9,0.86,0.77,,90.97,93.38,,,Visualizer
moment,136.498,0.0,92.0,0.86,0.72,,91.0,93.34,,,Visualizer
moment,136.741,0.0,92.2,0.86,0.77,,90.94,93.38,,,Visualizer
moment,137.034,0.0,92.3,0.87,0.72,,90.97,93.23,,,Visualizer
moment,137.28,0.0,92.7,0.86,0.77,,90.94,93.21,,,Visualizer
moment,137.534,0.0,93.0,0.83,0.79,,91.04,93.24,,,Visualizer
moment,137.783,0.0,93.0,0.83,0.72,,90.97,93.18,,,Visualizer
moment,138.009,0.0,93.1,0.83,0.74,,90.87,93.18,,,Visualizer
moment,138.269,0.0,93.4,0.94,0.79,,90.87,93.14,,,Visualizer
moment,138.504,0.0,93.6,0.87,0.79,,90.61,93.04,,,Visualizer
moment,138.74,0.0,93.6,0.84,0.74,,89.98,92.96,,,Visualizer
moment,139.031,0.0,94.0,0.93,0.82,,89.32,92.93,,,Visualizer
moment,139.278,0.0,94.1,0.87,0.77,,88.54,92.92,,,Visualizer
moment,139.527,0.0,94.4,0.86,0.77,,87.56,92.88,,,Visualizer
moment,139.783,0.0,94.6,0.95,0.74,,86.88,92.86,,,Visualizer
moment,140.008,0.0,94.7,0.92,0.77,,86.23,92.86,,,Visualizer
moment,140.252,0.0,94.7,0.85,0.77,,85.74,92.65,,,Visualizer
moment,140.493,0.0,95.3,0.84,0.82,,85.58,92.62,,,Visualizer
moment,140.75,0.0,95.4,0.95,0.82,,85.55,92.63,,,Visualizer
moment,141.032,0.0,95.3,0.9,0.77,,85.26,92.54,,,Visualizer
moment,141.285,0.0,95.5,0.87,0.82,,85.16,92.48,,,Visualizer
moment,141.518,0.0,95.9,0.82,0.74,,85.29,92.39,,,Visualizer
moment,141.771,0.0,96.1,0.87,0.82,,85.32,92.34,,,Visualizer
moment,142.033,0.0,96.1,0.95,0.77,,85.32,92.23,,,Visualizer
moment,142.25,0.0,96.4,0.88,0.77,,85.42,92.13,,,Visualizer
moment,142.501,0.0,96.6,0.84,0.77,,85.52,92.06,,,Visualizer
moment,142.749,0.0,96.9,0.85,0.84,,85.71,91.88,,,Visualizer
moment,143.037,0.0,96.9,0.95,0.74,,85.77,91.74,,,Visualizer
moment,143.276,0.0,97.2,0.91,0.79,,85.9,91.6,,,Visualizer
moment,143.525,0.0,97.3,0.86,0.77,,85.97,91.49,,,Visualizer
moment,143.785,0.0,97.8,0.84,0.82,,86.23,91.37,,,Visualizer
moment,144.004,0.0,97.8,0.84,0.82,,86.45,91.32,,,Visualizer
moment,144.259,0.0,98.1,0.81,0.87,,86.55,91.29,,,Visualizer
moment,144.545,0.0,98.2,0.95,0.74,,86.78,91.27,,,Visualizer
moment,144.798,0.01,98.3,0.9,0.74,,86.91,91.28,,,Visualizer
moment,145.038,0.0,98.6,0.88,0.84,,87.0,91.21,,,Visualizer
moment,145.276,0.0,98.8,0.83,0.82,,87.17,91.22,,,Visualizer
moment,145.537,0.01,99.1,0.84,0.82,,87.43,91.22,,,Visualizer
moment,145.758,0.0,99.4,0.84,0.84,,87.46,91.19,,,Visualizer
moment,146.005,0.0,99.5,0.95,0.87,,87.49,91.13,,,Visualizer
moment,146.247,0.01,99.6,0.9,0.82,,87.59,91.06,,,Visualizer
moment,146.493,0.01,99.9,0.89,0.84,,87.69,91.06,,,Visualizer
moment,146.788,0.01,100.0,0.85,0.79,,87.82,91.0,,,Visualizer
moment,147.027,0.01,100.3,0.84,0.87,,88.01,90.98,,,Visualizer
moment,147.281,0.02,100.5,0.85,0.92,,88.11,90.88,,,Visualizer
moment,147.515,0.0,100.7,0.87,0.87,,88.21,90.84,,,Visualizer
moment,147.758,0.01,100.8,0.85,0.79,,88.24,90.86,,,Visualizer
moment,148.004,0.01,101.1,0.86,0.84,,88.44,90.78,,,Visualizer
moment,148.247,0.0,101.2,0.86,0.79,,88.5,90.86,,,Visualizer
moment,148.492,0.0,101.6,0.96,0.87,,88.63,90.77,,,Visualizer
moment,148.781,0.0,101.6,0.89,0.82,,88.77,90.75,,,Visualizer
moment,149.032,0.0,102.0,0.89,0.87,,88.86,90.77,,,Visualizer
moment,149.285,0.0,102.1,0.85,0.84,,88.83,90.81,,,Visualizer
moment,149.515,0.0,102.4,0.82,0.87,,88.83,90.79,,,Visualizer
moment,149.757,0.0,102.6,0.86,0.82,,88.86,90.75,,,Visualizer
moment,150.01,0.0,102.9,0.94,0.87,,88.63,90.77,,,Visualizer
moment,150.248,0.0,103.0,0.87,0.87,,88.54,90.71,,,Visualizer
moment,150.489,0.0,103.3,0.84,0.87,,88.37,90.72,,,Visualizer
moment,150.79,0.0,103.4,0.9,0.87,,88.18,90.73,,,Visualizer
moment,151.026,0.0,103.9,0.89,0.92,,88.14,90.71,,,Visualizer
moment,151.268,0.0,103.8,0.85,0.84,,87.91,90.68,,,Visualizer
moment,151.531,0.0,104.1,0.88,0.87,,87.82,90.75,,,Visualizer
moment,151.773,0.0,104.5,0.89,0.89,,87.69,90.71,,,Visualizer
moment,152.018,0.0,104.7,0.83,0.89,,87.56,90.68,,,Visualizer
moment,152.28,0.0,104.8,0.94,0.92,,87.66,90.71,,,Visualizer
moment,152.487,0.0,104.9,0.86,0.84,,87.39,90.74,,,Visualizer
moment,152.78,0.0,105.2,0.92,0.89,,87.2,90.68,,,Visualizer
moment,153.023,0.0,105.5,0.84,0.89,,87.2,90.68,,,Visualizer
moment,153.275,0.0,105.6,0.86,0.89,,86.78,90.73,,,Visualizer
moment,153.533,0.0,105.8,0.87,0.89,,86.55,90.58,,,Visualizer
moment,153.784,0.0,106.1,0.93,0.92,,86.29,90.59,,,Visualizer
moment,153.998,0.0,106.3,0.86,0.87,,85.97,90.57,,,Visualizer
moment,154.242,0.0,106.6,0.95,0.92,,85.32,90.62,,,Visualizer
moment,154.535,0.0,106.6,0.82,0.84,,84.97,90.51,,,Visualizer
moment,154.781,0.0,107.0,0.82,0.95,,84.64,90.47,,,Visualizer
moment,155.022,0.0,107.3,0.87,0.87,,84.68,90.43,,,Visualizer
moment,155.29,0.0,107.3,0.83,0.89,,85.13,90.32,,,Visualizer
moment,155.512,0.0,107.7,0.92,0.92,,86.58,90.21,,,Visualizer
moment,155.755,0.0,107.9,0.88,0.92,,87.88,90.01,,,Visualizer
moment,155.997,0.01,107.9,0.84,0.82,,88.99,89.85,,,Visualizer
moment,156.251,0.04,108.3,0.91,0.89,,90.21,89.72,,,Visualizer
moment,156.554,0.07,108.6,0.9,0.95,,91.3,89.58,,,Visualizer
moment,156.827,0.06,109.0,0.81,0.97,,92.27,89.47,,,Visualizer
moment,157.044,0.03,108.9,0.87,0.87,,93.17,89.45,,,Visualizer
moment,157.265,0.06,109.1,0.81,0.89,,94.01,89.55,,,Visualizer
moment,157.509,0.05,109.7,0.89,0.97,,94.62,89.65,,,Visualizer
moment,157.754,0.09,109.8,0.86,0.95,,95.0,89.79,,,Visualizer
moment,158.011,0.12,109.9,0.91,0.92,,95.54,89.81,,,Visualizer
moment,158.241,0.11,110.1,0.84,0.95,,95.82,89.98,,,Visualizer
moment,158.549,0.08,110.5,0.93,1.0,,96.12,90.08,,,Visualizer
moment,158.805,0.05,110.5,0.85,0.89,,96.19,90.19,,,Visualizer
moment,159.021,0.07,110.8,0.93,0.89,,96.33,90.24,,,Visualizer
moment,159.277,0.08,111.3,0.89,1.02,,96.47,90.39,,,Visualizer
moment,159.513,0.11,111.5,0.83,0.97,,96.57,90.61,,,Visualizer
moment,159.769,0.09,111.5,0.89,0.95,,96.4,90.66,,,Visualizer
moment,159.995,0.08,111.9,0.87,0.97,,96.64,90.79,,,Visualizer
moment,160.288,0.08,112.1,0.83,0.97,,96.61,90.93,,,Visualizer
moment,160.546,0.05,112.6,0.84,1.02,,96.61,91.01,,,Visualizer
moment,160.802,0.04,112.5,0.95,0.89,,96.67,91.1,,,Visualizer
moment,161.018,0.04,113.1,0.88,1.07,,96.71,91.17,,,Visualizer
moment,161.274,0.05,113.0,0.82,1.0,,96.67,91.29,,,Visualizer
moment,161.52,0.04,113.3,0.83,0.97,,96.61,91.33,,,Visualizer
moment,161.751,0.03,113.4,0.96,0.92,,96.43,91.39,,,Visualizer
moment,161.996,0.06,113.9,0.9,1.02,,96.3,91.47,,,Visualizer
moment,162.285,0.04,114.2,0.85,1.0,,96.33,91.56,,,Visualizer
moment,162.531,0.02,114.2,0.88,1.0,,96.05,91.62,,,Visualizer
moment,162.786,0.03,114.5,0.87,1.02,,96.02,91.61,,,Visualizer
moment,163.021,0.02,114.7,0.9,1.0,,95.92,91.75,,,Visualizer
moment,163.271,0.02,115.0,0.91,0.95,,95.75,91.77,,,Visualizer
moment,163.519,0.02,115.4,0.91,1.02,,95.68,91.78,,,Visualizer
moment,163.771,0.01,115.5,0.93,1.02,,95.51,91.77,,,Visualizer
moment,164.019,0.01,115.8,1.06,1.0,,95.37,91.88,,,Visualizer
moment,164.309,0.02,115.9,1.01,0.97,,95.41,91.96,,,Visualizer
moment,164.54,0.02,116.2,0.99,1.0,,95.0,92.07,,,Visualizer
moment,164.787,0.01,116.6,0.98,1.05,,94.82,92.06,,,Visualizer
moment,165.016,0.01,116.6,0.99,0.95,,94.66,92.12,,,Visualizer
moment,165.261,0.01,117.1,0.97,1.05,,94.45,92.25,,,Visualizer
moment,165.502,0.01,117.4,0.97,1.05,,94.08,92.23,,,Visualizer
moment,165.756,0.01,117.6,0.99,1.0,,94.08,92.28,,,Visualizer
moment,165.992,0.01,117.9,0.98,1.02,,93.81,92.43,,,Visualizer
moment,166.285,0.01,118.1,0.97,1.02,,93.61,92.38,,,Visualizer
moment,166.561,0.01,118.4,0.98,1.07,,93.44,92.48,,,Visualizer
moment,166.776,0.0,118.5,1.0,1.02,,93.34,92.39,,,Visualizer
moment,167.033,0.0,119.0,0.98,1.1,,93.11,92.37,,,Visualizer
moment,167.258,0.0,119.0,0.98,1.02,,92.9,92.48,,,Visualizer
moment,167.503,0.0,119.2,1.0,0.97,,92.67,92.41,,,Visualizer
moment,167.745,0.0,119.8,0.99,1.07,,92.5,92.42,,,Visualizer
moment,167.989,0.0,119.8,0.98,1.02,,92.4,92.38,,,Visualizer
moment,168.284,0.0,120.1,1.0,1.07,,92.07,92.4,,,Visualizer
moment,168.528,0.0,120.2,0.99,1.02,,91.93,92.4,,,Visualizer
moment,168.769,0.0,120.7,0.97,1.05,,91.73,92.39,,,Visualizer
moment,169.016,0.0,120.7,0.99,1.05,,91.5,92.34,,,Visualizer
moment,169.262,0.0,121.3,1.01,1.07,,91.27,92.32,,,Visualizer
moment,169.508,0.0,121.5,0.98,1.07,,91.1,92.25,,,Visualizer
moment,169.794,0.0,121.7,0.99,1.07,,90.71,92.3,,,Visualizer
moment,170.051,0.0,122.1,1.01,1.1,,90.44,92.24,,,Visualizer
