information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.775,0.11,0.0,5.95,0.0,,101.21,99.66,,,Visualizer
moment,85.0,0.11,0.0,6.01,0.0,,101.29,99.78,,,Visualizer
moment,85.27,0.1,0.0,6.01,0.0,,101.39,99.91,,,Visualizer
moment,85.585,0.08,0.0,6.0,0.0,,101.39,99.98,,,Visualizer
moment,85.765,0.07,0.0,6.03,0.0,,101.58,100.01,,,Visualizer
moment,86.08,0.07,0.0,5.98,0.0,,101.58,100.09,,,Visualizer
moment,86.26,0.06,0.0,5.97,0.0,,101.5,100.14,,,Visualizer
moment,86.575,0.05,0.0,6.05,0.0,,101.58,100.21,,,Visualizer
moment,86.755,0.05,0.0,6.01,0.0,,101.54,100.25,,,Visualizer
moment,87.025,0.05,0.0,5.96,0.0,,101.36,100.37,,,Visualizer
moment,87.25,0.04,0.0,6.0,0.0,,101.39,100.36,,,Visualizer
moment,87.52,0.05,0.0,6.0,0.0,,101.5,100.35,,,Visualizer
moment,87.745,0.04,0.0,6.05,0.0,,101.36,100.28,,,Visualizer
moment,88.015,0.05,0.0,6.05,0.0,,101.39,100.32,,,Visualizer
moment,88.33,0.04,0.0,6.02,0.0,,101.32,100.33,,,Visualizer
moment,88.513,0.04,0.0,6.07,0.0,,101.29,100.34,,,Visualizer
moment,88.825,0.04,0.0,6.04,0.0,,101.07,100.39,,,Visualizer
moment,89.005,0.03,0.0,6.03,0.0,,101.04,100.44,,,Visualizer
moment,89.275,0.03,0.0,5.96,0.0,,100.96,100.4,,,Visualizer
moment,89.5,0.03,0.0,5.98,0.0,,101.11,100.42,,,Visualizer
moment,89.77,0.04,0.0,6.0,0.0,,101.0,100.43,,,Visualizer
moment,89.995,0.04,0.0,5.97,0.0,,101.07,100.42,,,Visualizer
moment,90.266,0.03,0.0,5.96,0.0,,101.0,100.41,,,Visualizer
moment,90.58,0.03,0.0,6.03,0.0,,101.07,100.41,,,Visualizer
moment,90.76,0.03,0.0,6.06,0.0,,100.89,100.34,,,Visualizer
moment,91.075,0.03,0.0,6.05,0.0,,100.93,100.35,,,Visualizer
moment,91.255,0.02,0.0,5.34,0.0,,100.82,100.3,,,Visualizer
moment,91.525,0.02,0.0,4.2,0.0,,100.78,100.31,,,Visualizer
moment,91.804,0.02,0.0,3.27,0.0,,100.64,100.39,,,Visualizer
moment,92.02,0.02,0.0,2.55,0.0,,100.75,100.34,,,Visualizer
moment,92.245,0.02,0.0,1.98,0.0,,100.67,100.3,,,Visualizer
moment,92.515,0.02,0.0,1.54,0.0,,100.75,100.35,,,Visualizer
moment,92.833,0.02,0.0,1.2,0.0,,100.57,100.31,,,Visualizer
moment,93.01,0.02,0.0,0.93,0.0,,100.57,100.23,,,Visualizer
moment,93.348,0.02,0.0,0.72,0.0,,100.46,100.32,,,Visualizer
moment,93.505,0.02,0.0,0.56,0.0,,100.24,100.32,,,Visualizer
moment,93.775,0.02,0.0,0.44,0.0,,100.14,100.31,,,Visualizer
moment,94.0,0.02,0.0,0.34,0.0,,100.1,100.22,,,Visualizer
moment,94.27,0.02,0.0,0.27,0.0,,100.1,100.24,,,Visualizer
moment,94.495,0.02,0.0,0.21,0.0,,99.96,100.25,,,Visualizer
moment,94.765,0.02,0.0,0.16,0.0,,99.99,100.13,,,Visualizer
moment,94.99,0.02,0.0,0.12,0.0,,99.78,100.12,,,Visualizer
moment,95.26,0.02,0.0,0.1,0.0,,99.78,100.16,,,Visualizer
moment,95.62,0.02,0.0,0.08,0.0,,99.78,100.11,,,Visualizer
moment,95.755,0.02,0.0,0.06,0.0,,99.78,100.09,,,Visualizer
moment,96.029,0.02,0.0,0.05,0.0,,99.81,100.05,,,Visualizer
moment,96.25,0.02,0.0,0.04,0.0,,99.78,100.11,,,Visualizer
moment,96.52,0.02,0.0,0.03,0.0,,99.71,100.01,,,Visualizer
moment,96.745,0.02,0.0,0.02,0.0,,99.71,99.91,,,Visualizer
moment,97.015,0.02,0.0,0.02,0.0,,99.64,99.98,,,Visualizer
moment,97.24,0.02,0.0,0.01,0.0,,99.67,99.9,,,Visualizer
moment,97.51,0.02,0.0,0.01,0.0,,99.67,99.83,,,Visualizer
moment,97.78,0.02,0.0,0.01,0.0,,99.67,99.9,,,Visualizer
moment,98.005,0.02,0.0,0.01,0.0,,99.81,99.84,,,Visualizer
moment,98.275,0.02,0.0,0.0,0.0,,99.78,99.81,,,Visualizer
moment,98.5,0.02,0.0,0.0,0.0,,99.74,99.79,,,Visualizer
moment,98.77,0.02,0.0,0.0,0.0,,99.71,99.68,,,Visualizer
moment,98.995,0.02,0.0,0.0,0.0,,99.74,99.75,,,Visualizer
moment,99.265,0.02,0.0,0.0,0.0,,99.67,99.76,,,Visualizer
moment,99.49,0.02,0.0,0.0,0.0,,99.74,99.62,,,Visualizer
moment,99.759,0.02,0.0,0.0,0.0,,99.57,99.66,,,Visualizer
moment,100.032,0.02,0.0,0.0,0.0,,99.71,99.68,,,Visualizer
moment,100.363,0.02,0.0,0.0,0.0,,99.6,99.7,,,Visualizer
moment,100.525,0.02,0.0,0.0,0.0,,99.67,99.66,,,Visualizer
moment,100.75,0.02,0.0,0.0,0.0,,99.71,99.58,,,Visualizer
moment,101.021,0.02,0.0,0.0,0.0,,99.64,99.62,,,Visualizer
moment,101.245,0.02,0.0,0.0,0.0,,99.67,99.63,,,Visualizer
moment,101.515,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,101.74,0.02,0.0,0.0,0.0,,99.57,99.64,,,Visualizer
moment,102.01,0.02,0.0,0.0,0.0,,99.67,99.75,,,Visualizer
moment,102.28,0.02,0.0,0.0,0.0,,99.64,99.64,,,Visualizer
moment,102.504,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,102.774,0.02,0.0,0.0,0.0,,99.6,99.69,,,Visualizer
moment,103.09,0.02,0.0,0.0,0.0,,99.71,99.62,,,Visualizer
moment,103.27,0.02,0.0,0.0,0.0,,99.78,99.53,,,Visualizer
moment,103.495,0.02,0.0,0.0,0.0,,99.85,99.56,,,Visualizer
moment,103.765,0.02,0.0,0.0,0.0,,99.67,99.49,,,Visualizer
moment,104.082,0.02,0.0,0.0,0.0,,99.67,99.46,,,Visualizer
moment,104.26,0.02,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,104.485,0.02,0.0,0.0,0.0,,99.64,99.48,,,Visualizer
moment,104.756,0.02,0.0,0.0,0.0,,99.6,99.58,,,Visualizer
moment,105.025,0.02,0.0,0.0,0.0,,99.74,99.52,,,Visualizer
moment,105.25,0.02,0.0,0.0,0.0,,99.81,99.46,,,Visualizer
moment,105.522,0.02,0.0,0.0,0.0,,99.74,99.47,,,Visualizer
moment,105.745,0.02,0.0,0.0,0.0,,99.57,99.55,,,Visualizer
moment,106.015,0.02,0.0,0.0,0.0,,99.67,99.57,,,Visualizer
moment,106.24,0.02,0.0,0.0,0.0,,99.64,99.48,,,Visualizer
moment,106.51,0.02,0.0,0.0,0.0,,99.74,99.52,,,Visualizer
moment,106.78,0.02,0.0,0.0,0.0,,99.71,99.49,,,Visualizer
moment,107.005,0.02,0.0,0.0,0.0,,99.71,99.47,,,Visualizer
moment,107.275,0.02,0.0,0.0,0.0,,99.78,99.52,,,Visualizer
moment,107.499,0.02,0.0,0.0,0.0,,99.71,99.54,,,Visualizer
moment,107.769,0.02,0.0,0.0,0.0,,99.64,99.51,,,Visualizer
moment,107.995,0.02,0.0,0.0,0.0,,99.64,99.5,,,Visualizer
moment,108.265,0.02,0.0,0.0,0.0,,99.67,99.52,,,Visualizer
moment,108.49,0.02,0.0,0.0,0.0,,99.71,99.5,,,Visualizer
moment,108.759,0.02,0.0,0.0,0.0,,99.6,99.54,,,Visualizer
moment,109.032,0.02,0.0,0.0,0.0,,99.67,99.56,,,Visualizer
moment,109.3,0.02,0.0,0.0,0.0,,99.6,99.51,,,Visualizer
moment,109.525,0.02,0.0,0.0,0.0,,99.78,99.58,,,Visualizer
moment,109.75,0.02,0.0,0.0,0.0,,99.71,99.46,,,Visualizer
moment,110.019,0.02,0.0,0.0,0.0,,99.74,99.44,,,Visualizer
moment,110.244,0.02,0.0,0.0,0.0,,99.74,99.51,,,Visualizer
moment,110.514,0.02,0.0,0.0,0.0,,99.71,99.48,,,Visualizer
moment,110.739,0.02,0.0,0.0,0.0,,99.67,99.54,,,Visualizer
moment,111.009,0.02,0.0,0.0,0.0,,99.67,99.52,,,Visualizer
moment,111.235,0.02,0.0,0.0,0.0,,99.74,99.43,,,Visualizer
moment,111.505,0.02,0.0,0.0,0.0,,99.74,99.53,,,Visualizer
moment,111.775,0.02,0.0,0.0,0.0,,99.74,99.49,,,Visualizer
moment,111.999,0.02,0.0,0.0,0.0,,99.67,99.52,,,Visualizer
moment,112.27,0.02,0.0,0.0,0.0,,99.6,99.58,,,Visualizer
moment,112.494,0.02,0.0,0.0,0.0,,99.64,99.58,,,Visualizer
moment,112.764,0.02,0.0,0.0,0.0,,99.64,99.66,,,Visualizer
moment,112.989,0.02,0.0,0.0,0.0,,99.71,99.65,,,Visualizer
moment,113.26,0.02,0.0,0.0,0.0,,99.74,99.49,,,Visualizer
moment,113.529,0.02,0.0,0.0,0.0,,99.67,99.44,,,Visualizer
moment,113.754,0.02,0.0,0.0,0.0,,99.67,99.58,,,Visualizer
moment,114.024,0.02,0.0,0.0,0.0,,99.6,99.56,,,Visualizer
moment,114.339,0.02,0.0,0.0,0.0,,99.57,99.51,,,Visualizer
moment,114.52,0.02,0.0,0.0,0.0,,99.74,99.47,,,Visualizer
moment,114.744,0.02,0.0,0.0,0.0,,99.67,99.51,,,Visualizer
moment,115.059,0.02,0.0,0.0,0.0,,99.78,99.56,,,Visualizer
moment,115.239,0.02,0.0,0.0,0.0,,99.71,99.5,,,Visualizer
moment,115.554,0.02,0.0,0.0,0.0,,99.71,99.54,,,Visualizer
moment,115.735,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,116.005,0.02,0.0,0.0,0.0,,99.67,99.41,,,Visualizer
moment,116.274,0.02,0.0,0.0,0.0,,99.67,99.46,,,Visualizer
moment,116.499,0.02,0.0,0.0,0.0,,99.71,99.57,,,Visualizer
moment,116.769,0.02,0.0,0.0,0.0,,99.57,99.49,,,Visualizer
moment,116.994,0.02,0.0,0.0,0.0,,99.78,99.57,,,Visualizer
moment,117.264,0.02,0.0,0.0,0.0,,99.71,99.6,,,Visualizer
moment,117.489,0.02,0.0,0.0,0.0,,99.64,99.51,,,Visualizer
moment,117.759,0.02,0.0,0.0,0.0,,99.74,99.57,,,Visualizer
moment,117.984,0.02,0.0,0.0,0.0,,99.67,99.57,,,Visualizer
moment,118.254,0.02,0.0,0.0,0.0,,99.71,99.49,,,Visualizer
moment,118.525,0.02,0.0,0.0,0.0,,99.67,99.46,,,Visualizer
moment,118.749,0.02,0.0,0.0,0.0,,99.6,99.49,,,Visualizer
moment,119.019,0.02,0.0,0.0,0.0,,99.64,99.53,,,Visualizer
moment,119.244,0.02,0.0,0.0,0.0,,99.74,99.56,,,Visualizer
moment,119.514,0.02,0.0,0.0,0.0,,99.71,99.65,,,Visualizer
moment,119.739,0.02,0.0,0.0,0.0,,99.6,99.62,,,Visualizer
moment,120.01,0.02,0.0,0.0,0.0,,99.64,99.55,,,Visualizer
moment,120.279,0.02,0.0,0.0,0.0,,99.71,99.67,,,Visualizer
moment,120.504,0.02,0.0,0.0,0.0,,99.74,99.66,,,Visualizer
moment,120.819,0.02,0.0,0.0,0.0,,99.78,99.57,,,Visualizer
moment,120.999,0.02,0.0,0.0,0.0,,99.64,99.59,,,Visualizer
moment,121.269,0.02,0.0,0.0,0.0,,99.67,99.59,,,Visualizer
moment,121.494,0.02,0.0,0.0,0.0,,99.6,99.58,,,Visualizer
moment,121.764,0.02,0.0,0.0,0.0,,99.71,99.58,,,Visualizer
moment,122.079,0.02,0.0,0.0,0.0,,99.64,99.66,,,Visualizer
moment,122.304,0.02,0.0,0.0,0.0,,99.71,99.63,,,Visualizer
moment,122.529,0.02,0.0,0.0,0.0,,99.6,99.64,,,Visualizer
moment,122.754,0.02,0.0,0.0,0.0,,99.57,99.6,,,Visualizer
moment,123.024,0.02,0.0,0.0,0.0,,99.74,99.61,,,Visualizer
moment,123.249,0.02,0.0,0.0,0.0,,99.71,99.67,,,Visualizer
moment,123.519,0.02,0.0,0.0,0.0,,99.64,99.62,,,Visualizer
moment,123.744,0.02,0.0,0.0,0.0,,99.71,99.59,,,Visualizer
moment,124.014,0.02,0.0,0.0,0.0,,99.64,99.64,,,Visualizer
moment,124.239,0.02,0.0,0.0,0.0,,99.67,99.59,,,Visualizer
moment,124.509,0.02,0.0,0.0,0.0,,99.64,99.58,,,Visualizer
moment,124.779,0.02,0.0,0.0,0.0,,99.74,99.52,,,Visualizer
moment,125.004,0.02,0.0,0.0,0.0,,99.64,99.57,,,Visualizer
moment,125.274,0.02,0.0,0.0,0.0,,99.64,99.6,,,Visualizer
moment,125.499,0.02,0.0,0.0,0.0,,99.64,99.59,,,Visualizer
moment,125.769,0.02,0.0,0.0,0.0,,99.67,99.65,,,Visualizer
moment,125.994,0.02,0.0,0.0,0.0,,99.64,99.65,,,Visualizer
moment,126.264,0.02,0.0,0.1,0.0,,99.57,99.03,,,Visualizer
moment,126.489,0.02,0.0,0.66,0.0,,99.21,99.2,,,Visualizer
moment,126.759,0.02,0.0,1.37,0.0,,99.39,99.17,,,Visualizer
moment,127.028,0.02,0.0,2.1,0.0,,99.57,99.31,,,Visualizer
moment,127.254,0.02,0.0,2.87,0.0,,99.67,99.35,,,Visualizer
moment,127.526,0.02,0.0,3.47,0.0,,99.78,99.44,,,Visualizer
moment,127.749,0.02,0.0,4.0,0.0,,99.81,99.49,,,Visualizer
moment,128.019,0.02,0.0,4.45,0.0,,99.74,99.46,,,Visualizer
moment,128.244,0.02,0.0,4.8,0.0,,99.67,99.46,,,Visualizer
moment,128.514,0.02,0.0,5.09,0.0,,99.81,99.42,,,Visualizer
moment,128.739,0.02,0.0,5.3,0.0,,99.71,99.46,,,Visualizer
moment,129.009,0.02,0.0,5.47,0.0,,99.92,99.4,,,Visualizer
moment,129.279,0.03,0.0,5.6,0.0,,100.21,99.46,,,Visualizer
moment,129.504,0.04,0.0,5.74,0.0,,100.32,99.43,,,Visualizer
moment,129.774,0.06,0.0,5.82,0.0,,100.57,99.5,,,Visualizer
moment,129.998,0.05,0.0,5.83,0.0,,100.6,99.55,,,Visualizer
moment,130.268,0.05,0.0,5.93,0.0,,101.0,99.58,,,Visualizer
moment,130.494,0.08,0.0,5.91,0.0,,100.93,99.7,,,Visualizer
moment,130.763,0.07,0.0,5.96,0.0,,101.11,99.66,,,Visualizer
moment,130.989,0.06,0.0,5.96,0.0,,101.25,99.78,,,Visualizer
moment,131.259,0.07,0.0,6.01,0.0,,101.39,99.98,,,Visualizer
moment,131.529,0.07,0.0,6.05,0.0,,101.39,99.91,,,Visualizer
moment,131.753,0.05,0.0,5.98,0.0,,101.39,99.95,,,Visualizer
moment,132.025,0.04,0.0,6.02,0.0,,101.54,100.13,,,Visualizer
moment,132.249,0.05,0.0,6.01,0.0,,101.43,100.1,,,Visualizer
moment,132.518,0.04,0.0,6.01,0.0,,101.47,100.22,,,Visualizer
moment,132.743,0.03,0.0,6.02,0.0,,101.25,100.22,,,Visualizer
moment,133.016,0.03,0.0,6.02,0.0,,101.32,100.22,,,Visualizer
moment,133.239,0.04,0.0,6.06,0.0,,101.29,100.25,,,Visualizer
moment,133.508,0.03,0.0,6.05,0.0,,101.18,100.18,,,Visualizer
moment,133.779,0.03,0.0,6.0,0.0,,101.18,100.17,,,Visualizer
moment,134.003,0.03,0.0,6.0,0.0,,101.18,100.24,,,Visualizer
moment,134.273,0.03,0.0,5.98,0.0,,101.21,100.28,,,Visualizer
moment,134.498,0.03,0.0,6.0,0.0,,101.11,100.26,,,Visualizer
moment,134.768,0.03,0.0,6.03,0.0,,101.14,100.25,,,Visualizer
moment,134.994,0.03,0.0,6.03,0.0,,101.18,100.29,,,Visualizer
moment,135.263,0.03,0.0,5.97,0.0,,101.14,100.25,,,Visualizer
moment,135.578,0.03,0.0,6.03,0.0,,101.11,100.28,,,Visualizer
moment,135.761,0.03,0.0,6.0,0.0,,101.0,100.32,,,Visualizer
moment,136.028,0.03,0.0,6.0,0.0,,101.0,100.28,,,Visualizer
moment,136.253,0.03,0.0,6.03,0.0,,101.0,100.29,,,Visualizer
moment,136.523,0.02,0.0,5.97,0.0,,100.89,100.26,,,Visualizer
moment,136.749,0.02,0.0,5.99,0.0,,100.85,100.32,,,Visualizer
moment,137.063,0.03,0.0,6.03,0.0,,100.85,100.32,,,Visualizer
moment,137.243,0.02,0.0,5.9,0.0,,100.89,100.24,,,Visualizer
moment,137.513,0.02,0.0,5.32,0.0,,100.75,100.31,,,Visualizer
moment,137.828,0.02,0.0,4.66,0.0,,100.78,100.31,,,Visualizer
moment,138.008,0.02,0.0,3.88,0.0,,100.71,100.31,,,Visualizer
