information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.25,0.0,26.5,0.86,0.5,,93.8,95.39,,,Visualizer
moment,83.54,0.0,26.5,0.85,0.45,,93.87,95.37,,,Visualizer
moment,83.794,0.0,26.5,0.96,0.43,,93.8,95.32,,,Visualizer
moment,84.03,0.0,26.6,0.89,0.4,,93.84,95.32,,,Visualizer
moment,84.29,0.0,26.8,0.87,0.43,,93.84,95.27,,,Visualizer
moment,84.528,0.0,27.0,0.85,0.45,,93.67,95.24,,,Visualizer
moment,84.772,0.0,27.0,0.95,0.4,,93.36,95.19,,,Visualizer
moment,85.031,0.0,27.1,0.89,0.38,,92.79,95.21,,,Visualizer
moment,85.247,0.0,27.1,0.83,0.35,,91.99,95.18,,,Visualizer
moment,85.539,0.0,27.3,0.91,0.35,,91.23,95.18,,,Visualizer
moment,85.801,0.0,27.4,0.87,0.4,,90.24,95.14,,,Visualizer
moment,86.025,0.0,27.5,0.84,0.38,,89.35,95.07,,,Visualizer
moment,86.28,0.0,27.6,0.88,0.35,,88.43,94.97,,,Visualizer
moment,86.515,0.0,27.9,0.94,0.43,,87.59,94.99,,,Visualizer
moment,86.785,0.0,27.9,0.87,0.43,,86.97,94.98,,,Visualizer
moment,87.002,0.0,27.9,0.82,0.35,,86.71,94.81,,,Visualizer
moment,87.26,0.01,28.1,0.84,0.4,,86.39,94.75,,,Visualizer
moment,87.54,0.02,28.2,0.96,0.43,,86.42,94.65,,,Visualizer
moment,87.783,0.03,28.2,0.9,0.43,,86.45,94.57,,,Visualizer
moment,88.024,0.01,28.3,0.86,0.43,,86.55,94.42,,,Visualizer
moment,88.267,0.01,28.3,0.87,0.43,,86.84,94.34,,,Visualizer
moment,88.519,0.01,28.6,0.84,0.4,,87.13,94.22,,,Visualizer
moment,88.777,0.02,28.6,0.86,0.4,,87.3,94.06,,,Visualizer
moment,89.001,0.02,28.9,0.84,0.45,,87.65,93.91,,,Visualizer
moment,89.245,0.01,29.0,0.85,0.48,,87.88,93.94,,,Visualizer
moment,89.535,0.01,29.1,0.92,0.45,,88.18,93.86,,,Visualizer
moment,89.781,0.01,29.1,0.89,0.43,,88.34,93.77,,,Visualizer
moment,90.025,0.01,29.0,0.84,0.38,,88.73,93.69,,,Visualizer
moment,90.287,0.01,29.2,0.84,0.4,,88.83,93.56,,,Visualizer
moment,90.516,0.01,29.6,0.91,0.43,,89.16,93.53,,,Visualizer
moment,90.78,0.0,29.5,0.94,0.4,,89.09,93.51,,,Visualizer
moment,90.999,0.0,29.6,0.86,0.43,,89.05,93.46,,,Visualizer
moment,91.249,0.0,29.6,0.81,0.38,,88.96,93.31,,,Visualizer
moment,91.535,0.0,29.6,0.9,0.38,,88.83,93.19,,,Visualizer
moment,91.787,0.0,29.8,0.84,0.38,,88.6,93.09,,,Visualizer
moment,92.032,0.0,30.0,0.82,0.43,,88.63,93.03,,,Visualizer
moment,92.284,0.0,30.3,0.94,0.45,,88.34,92.91,,,Visualizer
moment,92.513,0.0,30.4,0.85,0.48,,88.21,92.85,,,Visualizer
moment,92.772,0.0,30.4,0.9,0.45,,87.65,92.86,,,Visualizer
moment,92.998,0.0,30.4,0.87,0.38,,87.55,92.69,,,Visualizer
moment,93.242,0.0,30.4,0.84,0.38,,87.26,92.6,,,Visualizer
moment,93.533,0.0,30.6,0.93,0.38,,87.3,92.52,,,Visualizer
moment,93.78,0.0,30.6,0.87,0.38,,87.16,92.5,,,Visualizer
moment,94.032,0.0,31.0,0.86,0.5,,86.97,92.47,,,Visualizer
moment,94.265,0.0,31.0,0.91,0.5,,87.1,92.49,,,Visualizer
moment,94.534,0.02,31.0,0.84,0.35,,87.16,92.4,,,Visualizer
moment,94.753,0.01,31.2,0.89,0.43,,87.07,92.34,,,Visualizer
moment,95.012,0.01,31.4,0.88,0.45,,87.13,92.3,,,Visualizer
moment,95.243,0.01,31.4,0.84,0.45,,87.3,92.26,,,Visualizer
moment,95.544,0.01,31.5,0.95,0.48,,87.49,92.24,,,Visualizer
moment,95.775,0.02,31.9,0.89,0.55,,87.62,92.18,,,Visualizer
moment,96.023,0.02,31.8,0.85,0.45,,87.88,92.09,,,Visualizer
moment,96.286,0.02,31.9,0.88,0.4,,88.01,92.02,,,Visualizer
moment,96.51,0.03,32.0,0.92,0.4,,88.24,92.01,,,Visualizer
moment,96.758,0.04,31.9,0.84,0.38,,88.47,91.87,,,Visualizer
moment,96.999,0.02,32.1,0.84,0.43,,88.6,91.91,,,Visualizer
moment,97.238,0.04,32.1,0.91,0.43,,88.83,91.86,,,Visualizer
moment,97.531,0.04,32.5,0.86,0.48,,89.02,91.85,,,Visualizer
moment,97.79,0.01,32.7,0.85,0.53,,89.45,91.79,,,Visualizer
moment,98.021,0.03,32.8,0.88,0.48,,89.64,91.78,,,Visualizer
moment,98.262,0.04,32.7,0.91,0.43,,89.84,91.68,,,Visualizer
moment,98.521,0.05,32.8,0.84,0.45,,90.01,91.65,,,Visualizer
moment,98.781,0.04,32.9,0.84,0.43,,90.34,91.64,,,Visualizer
moment,99.0,0.07,33.1,0.93,0.43,,90.63,91.66,,,Visualizer
moment,99.237,0.06,33.3,0.92,0.48,,90.67,91.65,,,Visualizer
moment,99.53,0.05,33.3,0.86,0.45,,90.9,91.6,,,Visualizer
moment,99.78,0.05,33.4,0.83,0.38,,91.1,91.54,,,Visualizer
moment,100.023,0.03,33.5,0.96,0.43,,91.26,91.56,,,Visualizer
moment,100.278,0.05,33.6,0.9,0.43,,91.3,91.62,,,Visualizer
moment,100.565,0.04,33.7,0.86,0.43,,91.43,91.67,,,Visualizer
moment,100.749,0.04,34.0,0.82,0.53,,91.7,91.65,,,Visualizer
moment,100.994,0.05,34.1,0.88,0.5,,91.66,91.71,,,Visualizer
moment,101.285,0.06,34.1,0.91,0.5,,91.73,91.68,,,Visualizer
moment,101.528,0.06,34.1,0.86,0.43,,91.93,91.67,,,Visualizer
moment,101.801,0.04,34.4,0.82,0.43,,91.99,91.73,,,Visualizer
moment,102.017,0.04,34.4,0.84,0.4,,92.03,91.88,,,Visualizer
moment,102.279,0.02,34.5,0.97,0.45,,92.06,91.82,,,Visualizer
moment,102.504,0.03,34.8,0.89,0.5,,92.09,91.89,,,Visualizer
moment,102.746,0.04,34.8,0.84,0.48,,92.2,91.91,,,Visualizer
moment,103.005,0.02,35.0,0.85,0.48,,92.29,91.97,,,Visualizer
moment,103.283,0.04,35.1,0.89,0.45,,92.36,92.08,,,Visualizer
moment,103.541,0.03,35.1,0.94,0.45,,92.39,92.11,,,Visualizer
moment,103.792,0.03,35.3,0.86,0.48,,92.26,92.08,,,Visualizer
moment,104.041,0.02,35.5,0.85,0.5,,92.36,92.06,,,Visualizer
moment,104.27,0.02,35.8,0.85,0.55,,92.2,92.16,,,Visualizer
moment,104.527,0.03,35.8,0.92,0.53,,92.12,92.2,,,Visualizer
moment,104.747,0.02,35.8,0.9,0.45,,92.2,92.09,,,Visualizer
moment,104.99,0.02,35.8,0.89,0.43,,92.26,92.21,,,Visualizer
moment,105.282,0.01,35.9,0.87,0.45,,92.33,92.21,,,Visualizer
moment,105.54,0.02,36.1,0.87,0.5,,92.29,92.25,,,Visualizer
moment,105.768,0.03,36.4,0.88,0.5,,92.23,92.27,,,Visualizer
moment,106.014,0.04,36.5,1.02,0.53,,92.2,92.25,,,Visualizer
moment,106.26,0.03,36.5,0.99,0.5,,92.12,92.2,,,Visualizer
moment,106.502,0.02,36.5,0.95,0.45,,91.96,92.25,,,Visualizer
moment,106.754,0.01,36.8,0.95,0.5,,91.93,92.28,,,Visualizer
moment,107.038,0.01,36.9,0.96,0.48,,91.93,92.28,,,Visualizer
moment,107.284,0.02,36.9,0.93,0.45,,91.96,92.37,,,Visualizer
moment,107.531,0.02,37.2,0.96,0.53,,91.89,92.35,,,Visualizer
moment,107.79,0.02,37.2,0.97,0.5,,91.99,92.39,,,Visualizer
moment,108.012,0.02,37.4,0.95,0.5,,92.03,92.42,,,Visualizer
moment,108.266,0.02,37.5,0.97,0.43,,92.09,92.45,,,Visualizer
moment,108.519,0.01,37.5,1.11,0.43,,92.16,92.48,,,Visualizer
moment,108.743,0.01,37.7,1.04,0.48,,91.96,92.48,,,Visualizer
moment,109.044,0.01,37.9,1.0,0.5,,91.79,92.45,,,Visualizer
moment,109.284,0.0,37.9,1.0,0.5,,91.79,92.46,,,Visualizer
moment,109.539,0.01,38.4,0.98,0.58,,91.59,92.52,,,Visualizer
moment,109.8,0.01,38.3,0.96,0.48,,91.36,92.56,,,Visualizer
moment,110.012,0.01,38.2,0.97,0.43,,91.23,92.6,,,Visualizer
moment,110.265,0.01,38.2,0.96,0.43,,91.06,92.57,,,Visualizer
moment,110.506,0.01,38.6,1.03,0.53,,90.77,92.57,,,Visualizer
moment,110.744,0.01,39.1,1.04,0.58,,90.57,92.56,,,Visualizer
moment,111.034,0.02,39.0,1.03,0.53,,90.37,92.62,,,Visualizer
moment,111.278,0.01,38.9,1.01,0.5,,90.44,92.64,,,Visualizer
moment,111.531,0.01,39.0,0.99,0.45,,90.37,92.69,,,Visualizer
moment,111.786,0.02,39.2,1.0,0.5,,90.27,92.6,,,Visualizer
moment,112.01,0.02,39.6,0.96,0.55,,90.3,92.54,,,Visualizer
moment,112.252,0.02,39.6,0.97,0.53,,90.24,92.65,,,Visualizer
moment,112.547,0.02,39.7,0.98,0.55,,90.34,92.63,,,Visualizer
moment,112.742,0.01,39.7,0.99,0.55,,90.24,92.62,,,Visualizer
moment,113.035,0.01,39.9,0.97,0.53,,90.4,92.54,,,Visualizer
moment,113.292,0.02,40.1,1.11,0.5,,90.37,92.49,,,Visualizer
moment,113.52,0.02,40.3,1.05,0.48,,90.24,92.48,,,Visualizer
moment,113.765,0.01,40.3,1.01,0.5,,90.04,92.4,,,Visualizer
moment,114.009,0.01,40.4,0.99,0.55,,89.98,92.44,,,Visualizer
moment,114.256,0.01,40.6,0.99,0.6,,89.84,92.43,,,Visualizer
moment,114.545,0.01,40.6,1.0,0.5,,89.84,92.44,,,Visualizer
moment,114.756,0.01,40.9,0.97,0.45,,89.81,92.4,,,Visualizer
moment,115.031,0.02,41.1,0.99,0.53,,89.91,92.33,,,Visualizer
moment,115.287,0.01,41.2,0.98,0.58,,90.01,92.39,,,Visualizer
moment,115.529,0.01,41.3,0.97,0.58,,90.01,92.51,,,Visualizer
moment,115.782,0.01,41.4,0.99,0.55,,90.01,92.45,,,Visualizer
moment,116.007,0.01,41.5,1.08,0.48,,90.07,92.45,,,Visualizer
moment,116.252,0.01,41.6,1.07,0.5,,90.07,92.41,,,Visualizer
moment,116.544,0.01,41.9,1.01,0.55,,90.01,92.44,,,Visualizer
moment,116.737,0.01,41.8,1.01,0.53,,89.94,92.42,,,Visualizer
moment,117.033,0.01,42.1,0.97,0.55,,89.91,92.45,,,Visualizer
moment,117.274,0.01,42.3,0.98,0.55,,89.81,92.44,,,Visualizer
moment,117.519,0.01,42.4,0.99,0.53,,89.78,92.47,,,Visualizer
moment,117.762,0.01,42.5,0.95,0.55,,89.78,92.4,,,Visualizer
moment,118.011,0.0,42.5,0.97,0.53,,89.71,92.36,,,Visualizer
moment,118.262,0.01,42.7,0.98,0.53,,89.78,92.35,,,Visualizer
moment,118.541,0.01,42.8,0.96,0.55,,89.71,92.34,,,Visualizer
moment,118.784,0.01,43.2,1.11,0.58,,89.64,92.29,,,Visualizer
moment,119.045,0.01,43.1,1.03,0.5,,89.78,92.3,,,Visualizer
moment,119.305,0.0,43.1,1.02,0.5,,89.78,92.28,,,Visualizer
moment,119.52,0.0,43.4,0.98,0.53,,89.78,92.27,,,Visualizer
moment,119.764,0.0,43.6,0.98,0.55,,89.81,92.17,,,Visualizer
moment,120.005,0.0,43.9,0.98,0.6,,89.88,92.09,,,Visualizer
moment,120.263,0.0,44.0,0.95,0.6,,89.88,92.09,,,Visualizer
moment,120.553,0.01,43.9,1.07,0.5,,89.91,92.05,,,Visualizer
moment,120.789,0.0,44.0,1.01,0.55,,90.01,92.01,,,Visualizer
moment,121.039,0.0,44.3,0.96,0.55,,90.07,91.98,,,Visualizer
moment,121.274,0.0,44.4,1.05,0.53,,89.98,91.91,,,Visualizer
moment,121.566,0.0,44.5,1.01,0.55,,89.91,91.93,,,Visualizer
moment,121.76,0.0,44.6,0.99,0.53,,89.91,91.95,,,Visualizer
moment,122.006,0.0,44.7,1.02,0.55,,89.88,91.92,,,Visualizer
moment,122.246,0.0,45.1,0.97,0.6,,89.42,91.88,,,Visualizer
moment,122.539,0.0,45.1,0.97,0.58,,88.21,91.93,,,Visualizer
moment,122.789,0.0,45.3,0.99,0.58,,87.04,91.9,,,Visualizer
moment,123.028,0.0,45.3,0.95,0.55,,86.39,91.86,,,Visualizer
moment,123.272,0.0,45.6,1.03,0.63,,86.36,91.83,,,Visualizer
moment,123.523,0.0,45.7,1.01,0.58,,87.1,91.8,,,Visualizer
moment,123.776,0.01,45.9,0.98,0.58,,88.43,91.72,,,Visualizer
moment,124.033,0.04,45.9,1.04,0.5,,89.81,91.65,,,Visualizer
moment,124.247,0.05,45.9,1.0,0.48,,91.0,91.43,,,Visualizer
moment,124.539,0.16,46.6,1.01,0.68,,92.03,91.41,,,Visualizer
moment,124.791,0.24,46.5,0.98,0.63,,92.96,91.34,,,Visualizer
moment,125.026,0.25,46.5,1.03,0.55,,93.7,91.35,,,Visualizer
moment,125.269,0.2,46.7,1.04,0.58,,94.41,91.42,,,Visualizer
moment,125.536,0.21,47.0,1.0,0.63,,95.09,91.54,,,Visualizer
moment,125.758,0.18,47.0,0.94,0.6,,95.43,91.8,,,Visualizer
moment,126.004,0.21,47.3,0.99,0.65,,96.01,92.04,,,Visualizer
moment,126.244,0.26,47.3,1.0,0.55,,96.29,92.17,,,Visualizer
moment,126.54,0.27,47.6,1.03,0.63,,96.46,92.33,,,Visualizer
moment,126.791,0.27,47.8,1.0,0.63,,96.84,92.49,,,Visualizer
moment,127.024,0.22,47.9,1.02,0.63,,96.94,92.67,,,Visualizer
moment,127.275,0.21,47.9,1.03,0.58,,97.18,92.84,,,Visualizer
moment,127.534,0.15,48.1,0.98,0.6,,97.21,92.95,,,Visualizer
moment,127.777,0.18,48.3,1.02,0.6,,97.46,93.07,,,Visualizer
moment,128.007,0.24,48.4,0.95,0.63,,97.49,93.19,,,Visualizer
moment,128.242,0.2,48.6,1.06,0.65,,97.59,93.33,,,Visualizer
moment,128.536,0.18,48.6,0.98,0.58,,97.84,93.35,,,Visualizer
moment,128.788,0.2,48.9,1.06,0.6,,97.91,93.38,,,Visualizer
moment,129.024,0.23,48.9,0.99,0.6,,97.94,93.59,,,Visualizer
moment,129.273,0.21,49.2,1.01,0.63,,97.94,93.66,,,Visualizer
moment,129.54,0.17,49.3,1.01,0.58,,98.05,93.76,,,Visualizer
moment,129.755,0.17,49.3,0.97,0.58,,98.01,93.89,,,Visualizer
moment,129.999,0.12,49.6,1.01,0.58,,98.05,93.89,,,Visualizer
moment,130.243,0.15,49.7,0.96,0.6,,98.15,93.95,,,Visualizer
moment,130.535,0.11,49.9,0.95,0.63,,98.08,93.93,,,Visualizer
moment,130.785,0.09,50.2,1.03,0.65,,98.12,93.92,,,Visualizer
moment,131.038,0.11,50.3,0.99,0.6,,98.12,94.0,,,Visualizer
moment,131.285,0.13,50.4,0.96,0.63,,98.15,93.97,,,Visualizer
moment,131.51,0.11,50.5,1.04,0.65,,97.98,94.03,,,Visualizer
moment,131.753,0.08,50.8,1.0,0.6,,98.05,94.02,,,Visualizer
moment,131.997,0.06,51.0,0.96,0.65,,98.01,93.96,,,Visualizer
moment,132.239,0.06,51.0,1.03,0.6,,97.98,94.06,,,Visualizer
moment,132.54,0.06,51.0,1.01,0.6,,97.91,94.05,,,Visualizer
moment,132.779,0.06,51.3,0.98,0.6,,97.94,94.09,,,Visualizer
moment,133.033,0.05,51.4,0.97,0.63,,97.91,94.07,,,Visualizer
moment,133.321,0.06,51.5,1.0,0.65,,97.87,94.11,,,Visualizer
moment,133.508,0.04,51.7,1.03,0.6,,97.77,94.1,,,Visualizer
moment,133.753,0.04,51.9,0.99,0.65,,97.63,94.06,,,Visualizer
moment,133.996,0.03,52.1,0.98,0.6,,97.49,94.12,,,Visualizer
moment,134.289,0.04,52.3,0.97,0.63,,97.32,94.09,,,Visualizer
moment,134.531,0.04,52.3,0.94,0.6,,97.21,94.09,,,Visualizer
moment,134.776,0.03,52.7,1.09,0.63,,97.07,94.08,,,Visualizer
moment,135.032,0.05,52.6,1.03,0.58,,96.94,94.17,,,Visualizer
moment,135.279,0.03,52.9,1.0,0.63,,96.8,94.05,,,Visualizer
moment,135.539,0.02,53.1,0.97,0.65,,96.59,94.0,,,Visualizer
moment,135.751,0.02,53.2,0.99,0.6,,96.39,94.05,,,Visualizer
moment,136.013,0.02,53.3,0.98,0.58,,96.29,94.01,,,Visualizer
moment,136.288,0.02,53.5,0.97,0.63,,96.18,94.01,,,Visualizer
moment,136.534,0.02,53.6,0.98,0.65,,96.01,93.97,,,Visualizer
moment,136.78,0.02,53.8,1.11,0.63,,95.8,94.0,,,Visualizer
moment,137.028,0.02,53.8,1.06,0.6,,95.7,94.03,,,Visualizer
moment,137.284,0.04,54.2,1.03,0.65,,95.5,94.04,,,Visualizer
moment,137.506,0.01,54.3,1.01,0.65,,95.33,94.0,,,Visualizer
moment,137.749,0.01,54.3,0.99,0.65,,95.12,93.98,,,Visualizer
moment,137.993,0.01,54.6,0.97,0.68,,94.92,93.97,,,Visualizer
moment,138.287,0.01,54.7,0.98,0.63,,94.92,93.98,,,Visualizer
moment,138.531,0.01,54.9,0.99,0.65,,94.65,93.98,,,Visualizer
moment,138.772,0.01,55.1,0.96,0.6,,94.61,93.95,,,Visualizer
moment,139.023,0.01,55.2,0.98,0.65,,94.27,93.93,,,Visualizer
moment,139.279,0.01,55.4,0.98,0.63,,94.14,93.98,,,Visualizer
moment,139.505,0.01,55.5,0.98,0.6,,93.87,93.93,,,Visualizer
moment,139.748,0.0,55.9,1.1,0.68,,93.53,93.84,,,Visualizer
moment,139.99,0.0,55.9,1.05,0.65,,93.36,93.86,,,Visualizer
moment,140.29,0.0,56.0,1.03,0.63,,92.96,93.8,,,Visualizer
moment,140.531,0.0,56.3,0.98,0.68,,92.73,93.79,,,Visualizer
moment,140.792,0.0,56.4,0.99,0.65,,92.56,93.76,,,Visualizer
moment,141.046,0.0,56.6,0.95,0.7,,92.16,93.77,,,Visualizer
moment,141.259,0.01,56.7,0.96,0.63,,91.96,93.76,,,Visualizer
moment,141.513,0.0,56.8,0.99,0.65,,91.7,93.7,,,Visualizer
moment,141.746,0.0,56.9,0.99,0.65,,91.46,93.73,,,Visualizer
moment,142.003,0.0,57.1,0.97,0.63,,91.33,93.69,,,Visualizer
moment,142.331,0.0,57.5,1.11,0.7,,91.26,93.61,,,Visualizer
moment,142.537,0.0,57.6,1.06,0.68,,91.06,93.55,,,Visualizer
moment,142.795,0.0,57.5,1.04,0.6,,91.0,93.52,,,Visualizer
moment,143.014,0.0,58.0,0.99,0.7,,90.77,93.47,,,Visualizer
moment,143.258,0.0,58.0,0.99,0.65,,90.73,93.46,,,Visualizer
moment,143.502,0.0,58.2,1.0,0.7,,90.57,93.44,,,Visualizer
moment,143.749,0.0,58.3,0.97,0.63,,90.54,93.37,,,Visualizer
moment,143.991,0.0,58.4,0.99,0.63,,90.34,93.29,,,Visualizer
moment,144.281,0.0,58.7,0.97,0.68,,90.37,93.3,,,Visualizer
moment,144.539,0.0,59.0,0.97,0.68,,90.27,93.26,,,Visualizer
moment,144.801,0.0,59.1,0.99,0.68,,90.07,93.19,,,Visualizer
moment,145.014,0.0,59.1,0.99,0.68,,89.94,93.18,,,Visualizer
moment,145.275,0.0,59.5,0.97,0.7,,89.81,93.21,,,Visualizer
moment,145.502,0.0,59.6,0.98,0.7,,89.81,93.16,,,Visualizer
moment,145.765,0.0,59.7,1.07,0.7,,89.61,93.12,,,Visualizer
moment,146.05,0.0,59.8,1.05,0.65,,89.48,93.07,,,Visualizer
moment,146.293,0.0,60.2,0.99,0.73,,89.16,92.99,,,Visualizer
moment,146.55,0.0,60.2,1.0,0.65,,89.02,92.92,,,Visualizer
moment,146.768,0.0,60.2,0.99,0.68,,88.86,92.83,,,Visualizer
moment,147.031,0.0,60.6,0.96,0.65,,88.86,92.83,,,Visualizer
moment,147.262,0.0,60.8,0.97,0.7,,88.66,92.84,,,Visualizer
moment,147.507,0.0,61.0,0.97,0.7,,88.47,92.79,,,Visualizer
moment,147.764,0.0,61.1,0.97,0.68,,88.5,92.72,,,Visualizer
moment,148.035,0.0,61.2,1.0,0.7,,88.43,92.78,,,Visualizer
moment,148.291,0.0,61.4,1.07,0.68,,88.34,92.71,,,Visualizer
moment,148.536,0.0,61.8,1.04,0.7,,88.04,92.56,,,Visualizer
moment,148.792,0.0,61.8,0.99,0.73,,88.08,92.51,,,Visualizer
moment,149.012,0.0,61.9,0.99,0.7,,88.08,92.43,,,Visualizer
moment,149.254,0.0,62.2,0.97,0.68,,88.18,92.44,,,Visualizer
moment,149.511,0.0,62.4,0.97,0.7,,88.11,92.44,,,Visualizer
moment,149.741,0.0,62.4,0.98,0.68,,88.18,92.37,,,Visualizer
moment,150.038,0.0,62.6,1.06,0.73,,88.18,92.28,,,Visualizer
moment,150.296,0.0,62.8,1.01,0.65,,88.14,92.25,,,Visualizer
moment,150.531,0.0,63.0,1.0,0.7,,88.08,92.25,,,Visualizer
moment,150.766,0.0,63.2,0.94,0.75,,88.14,92.18,,,Visualizer
moment,151.016,0.0,63.4,1.08,0.73,,88.18,92.09,,,Visualizer
moment,151.271,0.0,63.6,0.99,0.75,,88.11,92.11,,,Visualizer
moment,151.497,0.0,63.5,1.04,0.63,,88.18,92.07,,,Visualizer
moment,151.794,0.0,64.0,1.0,0.73,,87.69,92.0,,,Visualizer
moment,152.085,0.0,64.0,1.01,0.7,,86.74,92.06,,,Visualizer
moment,152.279,0.0,64.1,0.99,0.68,,86.0,92.0,,,Visualizer
moment,152.519,0.0,64.4,1.03,0.7,,85.07,91.92,,,Visualizer
moment,152.764,0.0,64.7,0.97,0.73,,84.29,91.87,,,Visualizer
moment,153.021,0.0,64.7,1.02,0.7,,83.68,91.87,,,Visualizer
moment,153.276,0.0,64.8,0.96,0.73,,83.33,91.77,,,Visualizer
moment,153.548,0.0,64.9,1.06,0.63,,83.14,91.7,,,Visualizer
moment,153.74,0.01,65.4,0.99,0.75,,83.01,91.6,,,Visualizer
moment,154.032,0.02,65.3,0.95,0.73,,83.33,91.5,,,Visualizer
moment,154.275,0.02,65.5,1.08,0.68,,83.68,91.43,,,Visualizer
moment,154.529,0.03,65.8,1.0,0.7,,84.0,91.28,,,Visualizer
moment,154.762,0.03,65.9,0.98,0.7,,84.58,91.16,,,Visualizer
moment,155.018,0.03,66.4,0.96,0.75,,85.07,91.15,,,Visualizer
moment,155.267,0.04,66.2,1.05,0.65,,85.68,91.1,,,Visualizer
moment,155.554,0.06,66.5,1.02,0.75,,86.32,90.97,,,Visualizer
moment,155.753,0.06,66.7,0.98,0.7,,86.91,90.82,,,Visualizer
moment,156.029,0.04,66.8,0.97,0.7,,87.43,90.71,,,Visualizer
moment,156.278,0.05,67.0,0.97,0.73,,88.01,90.63,,,Visualizer
moment,156.52,0.06,67.2,0.96,0.7,,88.57,90.53,,,Visualizer
moment,156.786,0.05,67.5,1.09,0.7,,88.99,90.5,,,Visualizer
moment,157.006,0.06,67.5,1.02,0.73,,89.35,90.47,,,Visualizer
moment,157.253,0.04,67.8,1.01,0.75,,89.61,90.5,,,Visualizer
moment,157.541,0.01,67.9,0.98,0.73,,89.81,90.44,,,Visualizer
moment,157.739,0.04,68.0,0.98,0.65,,90.07,90.41,,,Visualizer
moment,158.029,0.04,68.5,0.98,0.78,,90.24,90.38,,,Visualizer
moment,158.273,0.02,68.5,0.96,0.75,,90.4,90.29,,,Visualizer
moment,158.54,0.03,68.8,0.97,0.75,,90.4,90.4,,,Visualizer
moment,158.769,0.03,68.9,0.99,0.75,,90.5,90.32,,,Visualizer
moment,159.005,0.05,69.2,0.99,0.75,,90.63,90.36,,,Visualizer
moment,159.26,0.04,69.1,0.98,0.73,,90.7,90.46,,,Visualizer
moment,159.547,0.03,69.4,1.0,0.75,,90.7,90.36,,,Visualizer
moment,159.735,0.02,69.4,1.0,0.68,,90.77,90.38,,,Visualizer
moment,160.029,0.01,69.8,1.08,0.75,,90.73,90.37,,,Visualizer
moment,160.274,0.02,70.1,1.07,0.78,,90.77,90.36,,,Visualizer
moment,160.539,0.02,70.1,1.04,0.73,,90.44,90.35,,,Visualizer
moment,160.769,0.01,70.3,1.01,0.7,,90.47,90.37,,,Visualizer
moment,161.03,0.01,70.5,0.98,0.75,,90.3,90.38,,,Visualizer
moment,161.249,0.0,70.9,0.99,0.78,,90.27,90.36,,,Visualizer
moment,161.547,0.0,70.8,0.95,0.73,,90.07,90.34,,,Visualizer
moment,161.732,0.0,71.1,0.96,0.78,,89.94,90.37,,,Visualizer
moment,162.028,0.0,71.3,0.96,0.7,,89.78,90.37,,,Visualizer
moment,162.269,0.0,71.4,1.04,0.73,,89.61,90.37,,,Visualizer
moment,162.513,0.0,71.7,1.01,0.78,,89.45,90.36,,,Visualizer
moment,162.766,0.0,71.8,0.98,0.73,,89.32,90.35,,,Visualizer
moment,163.024,0.0,72.0,0.95,0.7,,89.12,90.35,,,Visualizer
moment,163.247,0.0,72.0,1.07,0.7,,89.12,90.32,,,Visualizer
moment,163.539,0.0,72.5,0.99,0.78,,88.76,90.33,,,Visualizer
moment,163.801,0.0,72.5,1.0,0.78,,88.7,90.3,,,Visualizer
moment,164.03,0.0,72.9,0.99,0.78,,88.47,90.33,,,Visualizer
moment,164.293,0.0,73.0,1.03,0.73,,88.21,90.34,,,Visualizer
moment,164.514,0.0,73.0,0.96,0.73,,87.91,90.25,,,Visualizer
moment,164.767,0.0,73.6,1.01,0.83,,87.33,90.26,,,Visualizer
moment,165.001,0.0,73.5,1.0,0.75,,86.71,90.25,,,Visualizer
moment,165.247,0.0,73.7,1.0,0.7,,85.52,90.24,,,Visualizer
moment,165.538,0.0,73.9,0.97,0.78,,84.64,90.25,,,Visualizer
moment,165.782,0.0,74.1,0.98,0.75,,83.88,90.25,,,Visualizer
moment,166.037,0.0,74.5,0.99,0.8,,83.81,90.13,,,Visualizer
moment,166.291,0.0,74.6,1.01,0.8,,85.07,90.06,,,Visualizer
moment,166.512,0.0,74.7,0.98,0.75,,86.39,90.05,,,Visualizer
moment,166.756,0.02,74.7,0.98,0.73,,87.91,89.96,,,Visualizer
moment,166.999,0.05,75.2,0.99,0.78,,89.19,89.85,,,Visualizer
moment,167.256,0.15,75.4,1.02,0.85,,90.44,89.67,,,Visualizer
moment,167.549,0.18,75.5,0.98,0.75,,91.63,89.6,,,Visualizer
moment,167.797,0.16,75.7,1.03,0.78,,92.56,89.56,,,Visualizer
moment,168.025,0.1,75.7,1.06,0.7,,93.3,89.58,,,Visualizer
moment,168.277,0.1,76.2,1.08,0.8,,93.77,89.6,,,Visualizer
moment,168.508,0.14,76.3,1.01,0.83,,94.31,89.62,,,Visualizer
moment,168.755,0.18,76.4,1.07,0.75,,94.92,89.72,,,Visualizer
moment,168.997,0.17,76.6,1.05,0.78,,95.33,89.86,,,Visualizer
moment,169.254,0.14,76.8,0.99,0.78,,95.57,89.97,,,Visualizer
moment,169.534,0.12,77.2,1.06,0.83,,95.87,90.1,,,Visualizer
moment,169.781,0.15,77.3,0.97,0.8,,96.11,90.27,,,Visualizer
moment,170.024,0.13,77.3,1.04,0.73,,96.14,90.37,,,Visualizer
