information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.432,5.79,45.6,1.41,1.27,,75.66,76.38,,,Visualizer
moment,69.613,5.79,45.8,1.43,1.37,,75.76,76.43,,,Visualizer
moment,69.838,5.77,46.1,1.47,1.37,,75.66,76.38,,,Visualizer
moment,70.023,5.8,46.4,1.44,1.37,,75.73,76.33,,,Visualizer
moment,70.332,5.78,46.6,1.43,1.37,,75.73,76.37,,,Visualizer
moment,70.466,5.79,47.0,1.46,1.27,,75.7,76.33,,,Visualizer
moment,70.65,5.79,47.1,1.45,1.27,,75.82,76.31,,,Visualizer
moment,70.872,5.8,47.5,1.4,1.37,,75.82,76.29,,,Visualizer
moment,71.099,5.79,47.7,1.4,1.27,,75.73,76.29,,,Visualizer
moment,71.277,5.77,48.1,1.44,1.37,,75.7,76.2,,,Visualizer
