information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.691,0.06,0.0,0.0,0.0,,207.23,204.62,,,Visualizer
moment,70.827,0.05,0.0,0.0,0.0,,207.3,204.63,,,Visualizer
moment,71.142,0.05,0.0,0.0,0.0,,207.49,204.77,,,Visualizer
moment,71.232,0.07,0.0,0.0,0.0,,207.36,204.78,,,Visualizer
moment,71.456,0.09,0.0,0.0,0.0,,207.61,204.93,,,Visualizer
moment,71.681,0.09,0.0,0.0,0.0,,207.74,204.88,,,Visualizer
moment,71.861,0.09,0.0,0.0,0.0,,207.74,204.95,,,Visualizer
moment,72.086,0.1,0.0,0.0,0.0,,207.87,205.05,,,Visualizer
moment,72.311,0.11,0.0,0.0,0.0,,208.31,205.15,,,Visualizer
moment,72.582,0.1,0.0,0.0,0.0,,208.12,205.1,,,Visualizer
moment,72.762,0.07,0.0,0.0,0.0,,208.06,205.28,,,Visualizer
moment,72.942,0.06,0.0,0.0,0.0,,208.31,205.28,,,Visualizer
moment,73.122,0.07,0.0,0.0,0.0,,208.37,205.46,,,Visualizer
moment,73.392,0.09,0.0,0.0,0.0,,208.44,205.45,,,Visualizer
moment,73.571,0.08,0.0,0.0,0.0,,208.56,205.53,,,Visualizer
moment,73.751,0.08,0.0,0.0,0.0,,208.62,205.6,,,Visualizer
moment,73.976,0.09,0.0,0.0,0.0,,208.56,205.55,,,Visualizer
moment,74.201,0.07,0.0,0.0,0.0,,208.75,205.75,,,Visualizer
moment,74.426,0.06,0.0,0.0,0.0,,208.81,205.7,,,Visualizer
moment,74.606,0.07,0.0,0.0,0.0,,208.81,205.89,,,Visualizer
moment,74.788,0.09,0.0,0.0,0.0,,208.75,205.9,,,Visualizer
moment,75.011,0.08,0.0,0.0,0.0,,208.62,205.96,,,Visualizer
moment,75.191,0.06,0.0,0.0,0.0,,208.88,206.02,,,Visualizer
moment,75.416,0.04,0.0,0.0,0.0,,208.75,206.05,,,Visualizer
moment,75.641,0.04,0.0,0.0,0.0,,209.13,206.12,,,Visualizer
moment,75.867,0.05,0.0,0.0,0.0,,208.81,206.18,,,Visualizer
moment,76.046,0.08,0.0,0.0,0.0,,208.81,206.2,,,Visualizer
moment,76.316,0.1,0.0,0.0,0.0,,208.75,206.16,,,Visualizer
moment,76.451,0.1,0.0,0.0,0.0,,209.0,206.34,,,Visualizer
moment,76.676,0.09,0.0,0.0,0.0,,208.88,206.36,,,Visualizer
moment,76.946,0.08,0.0,0.0,0.0,,208.94,206.35,,,Visualizer
moment,77.081,0.07,0.0,0.0,0.0,,209.13,206.36,,,Visualizer
moment,77.306,0.09,0.0,0.0,0.0,,209.0,206.46,,,Visualizer
moment,77.531,0.11,0.0,0.0,0.0,,209.0,206.51,,,Visualizer
moment,77.711,0.09,0.0,0.0,0.0,,209.19,206.53,,,Visualizer
moment,77.936,0.07,0.0,0.0,0.0,,209.0,206.5,,,Visualizer
moment,78.209,0.07,0.0,0.0,0.0,,209.0,206.67,,,Visualizer
moment,78.341,0.07,0.0,0.0,0.0,,209.19,206.7,,,Visualizer
moment,78.566,0.09,0.0,0.0,0.0,,209.26,206.62,,,Visualizer
moment,78.746,0.09,0.0,0.0,0.0,,209.19,206.67,,,Visualizer
moment,78.971,0.11,0.0,0.0,0.0,,209.0,206.74,,,Visualizer
moment,79.241,0.12,0.0,0.0,0.0,,209.07,206.76,,,Visualizer
moment,79.377,0.1,0.0,0.0,0.0,,209.13,206.86,,,Visualizer
moment,79.601,0.07,0.0,0.0,0.0,,209.0,206.76,,,Visualizer
moment,79.826,0.06,0.0,0.0,0.0,,209.19,206.76,,,Visualizer
moment,80.006,0.08,0.0,0.0,0.0,,209.0,206.97,,,Visualizer
moment,80.231,0.08,0.0,0.0,0.0,,209.07,206.98,,,Visualizer
moment,80.456,0.06,0.0,0.0,0.0,,209.0,207.04,,,Visualizer
moment,80.636,0.05,0.0,0.0,0.0,,209.0,206.98,,,Visualizer
moment,80.861,0.05,0.0,0.0,0.0,,208.81,206.94,,,Visualizer
moment,81.041,0.05,0.0,0.0,0.0,,209.26,206.95,,,Visualizer
moment,81.266,0.05,0.0,0.0,0.0,,209.07,207.1,,,Visualizer
moment,81.447,0.05,0.0,0.0,0.0,,209.32,207.25,,,Visualizer
moment,81.671,0.05,0.0,0.0,0.0,,209.19,207.25,,,Visualizer
moment,81.896,0.05,0.0,0.0,0.0,,209.07,207.15,,,Visualizer
moment,82.077,0.07,0.0,0.0,0.0,,209.19,207.1,,,Visualizer
moment,82.301,0.08,0.0,0.0,0.0,,209.32,207.19,,,Visualizer
moment,82.571,0.07,0.0,0.0,0.0,,208.88,207.42,,,Visualizer
moment,82.706,0.06,0.0,0.0,0.0,,208.94,207.38,,,Visualizer
moment,82.931,0.06,0.0,0.0,0.0,,209.19,207.32,,,Visualizer
moment,83.111,0.06,0.0,0.0,0.0,,209.19,207.19,,,Visualizer
moment,83.336,0.06,0.0,0.0,0.0,,209.19,207.32,,,Visualizer
moment,83.561,0.06,0.0,0.0,0.0,,208.94,207.5,,,Visualizer
moment,83.741,0.05,0.0,0.0,0.0,,208.94,207.37,,,Visualizer
moment,84.011,0.05,0.0,0.0,0.0,,209.07,207.44,,,Visualizer
moment,84.191,0.07,0.0,0.0,0.0,,209.07,207.56,,,Visualizer
moment,84.371,0.09,0.0,0.0,0.0,,209.0,207.51,,,Visualizer
moment,84.641,0.09,0.0,0.0,0.0,,209.19,207.68,,,Visualizer
moment,84.866,0.08,0.0,0.0,0.0,,208.88,207.76,,,Visualizer
moment,85.002,0.07,0.0,0.0,0.0,,208.94,206.04,,,Visualizer
moment,85.226,0.07,0.0,0.21,0.0,,208.88,206.37,,,Visualizer
moment,85.451,0.08,0.0,1.08,0.0,,207.74,206.86,,,Visualizer
moment,85.631,0.08,0.0,2.19,0.0,,206.73,206.88,,,Visualizer
moment,85.856,0.09,0.0,3.26,0.0,,206.85,206.96,,,Visualizer
moment,86.036,0.09,0.0,4.23,0.0,,207.61,207.02,,,Visualizer
moment,86.261,0.1,0.0,5.09,0.0,,207.87,207.11,,,Visualizer
moment,86.486,0.07,0.0,5.79,0.0,,208.31,207.06,,,Visualizer
moment,86.666,0.1,0.0,6.36,0.0,,208.56,207.1,,,Visualizer
moment,86.891,0.24,0.0,6.77,0.0,,208.69,207.15,,,Visualizer
moment,87.206,0.47,0.0,7.11,0.0,,208.5,207.13,,,Visualizer
moment,87.296,0.77,0.0,7.36,0.0,,208.62,207.26,,,Visualizer
moment,87.521,0.83,0.0,7.54,0.0,,208.69,207.36,,,Visualizer
moment,87.701,0.85,0.0,7.73,0.0,,209.38,207.38,,,Visualizer
moment,87.926,0.99,0.0,7.82,0.0,,209.89,207.4,,,Visualizer
moment,88.196,0.96,0.0,7.88,0.0,,210.02,207.68,,,Visualizer
moment,88.376,0.93,0.0,7.93,0.0,,210.47,207.82,,,Visualizer
moment,88.556,0.98,0.0,7.98,0.0,,210.85,207.98,,,Visualizer
moment,88.826,0.98,0.0,7.97,0.0,,211.3,208.31,,,Visualizer
moment,88.961,0.97,0.0,8.0,0.0,,211.75,208.66,,,Visualizer
moment,89.231,0.99,0.0,8.01,0.0,,211.94,208.82,,,Visualizer
moment,89.366,0.98,0.0,8.0,0.0,,212.2,208.93,,,Visualizer
moment,89.636,0.97,0.0,8.02,0.0,,212.46,209.13,,,Visualizer
moment,89.816,0.97,0.0,8.01,0.0,,212.79,209.28,,,Visualizer
moment,90.04,0.95,0.0,8.02,0.0,,212.79,209.32,,,Visualizer
moment,90.22,0.96,0.0,8.01,0.0,,213.17,209.59,,,Visualizer
moment,90.446,0.95,0.0,8.02,0.0,,213.24,209.81,,,Visualizer
moment,90.625,0.95,0.0,8.01,0.0,,213.24,210.02,,,Visualizer
moment,90.895,0.92,0.0,8.02,0.0,,213.11,210.12,,,Visualizer
moment,91.031,0.92,0.0,8.02,0.0,,213.05,210.17,,,Visualizer
moment,91.256,0.91,0.0,8.02,0.0,,213.31,210.2,,,Visualizer
moment,91.481,0.91,0.0,8.03,0.0,,212.91,210.56,,,Visualizer
moment,91.706,0.91,0.0,8.02,0.0,,212.85,210.65,,,Visualizer
moment,91.885,0.89,0.0,8.01,0.0,,212.72,210.68,,,Visualizer
moment,92.111,0.88,0.0,8.01,0.0,,212.4,210.72,,,Visualizer
moment,92.291,0.88,0.0,8.0,0.0,,212.4,210.69,,,Visualizer
moment,92.516,0.89,0.0,8.06,0.0,,211.82,210.81,,,Visualizer
moment,92.741,0.88,0.0,8.04,0.0,,211.94,210.83,,,Visualizer
moment,92.921,0.82,0.0,8.04,0.0,,211.17,210.67,,,Visualizer
moment,93.145,0.82,0.0,8.02,0.0,,210.79,210.76,,,Visualizer
moment,93.37,0.81,0.0,8.02,0.0,,210.4,210.71,,,Visualizer
moment,93.55,0.8,0.0,7.99,0.0,,210.28,210.79,,,Visualizer
moment,93.82,0.8,0.0,7.99,0.0,,210.02,210.65,,,Visualizer
moment,93.956,0.79,0.0,8.01,0.0,,209.76,210.69,,,Visualizer
moment,94.181,0.77,0.0,8.01,0.0,,209.32,210.56,,,Visualizer
moment,94.406,0.76,0.0,7.99,0.0,,208.94,210.47,,,Visualizer
moment,94.63,0.75,0.0,8.01,0.0,,208.62,210.35,,,Visualizer
moment,94.81,0.75,0.0,8.0,0.0,,208.18,210.13,,,Visualizer
moment,95.08,0.73,0.0,8.02,0.0,,207.74,209.99,,,Visualizer
moment,95.216,0.73,0.0,8.0,0.0,,207.49,209.87,,,Visualizer
moment,95.441,0.71,0.0,8.0,0.0,,206.98,209.93,,,Visualizer
moment,95.621,0.7,0.0,8.0,0.0,,206.73,209.77,,,Visualizer
moment,95.891,0.69,0.0,8.04,0.0,,206.16,209.45,,,Visualizer
moment,96.07,0.68,0.0,8.01,0.0,,206.04,209.12,,,Visualizer
moment,96.25,0.66,0.0,8.01,0.0,,205.47,209.28,,,Visualizer
moment,96.475,0.66,0.0,8.02,0.0,,205.04,209.1,,,Visualizer
moment,96.701,0.65,0.0,8.02,0.0,,204.48,208.82,,,Visualizer
moment,96.88,0.64,0.0,8.01,0.0,,204.29,208.74,,,Visualizer
moment,97.106,0.63,0.0,8.01,0.0,,203.79,208.59,,,Visualizer
moment,97.286,0.64,0.0,8.07,0.0,,203.18,208.37,,,Visualizer
moment,97.51,0.66,0.0,8.04,0.0,,202.56,208.28,,,Visualizer
moment,97.735,0.58,0.0,8.01,0.0,,202.25,207.77,,,Visualizer
moment,97.915,0.57,0.0,8.01,0.0,,201.45,207.6,,,Visualizer
moment,98.14,0.57,0.0,8.01,0.0,,201.02,207.4,,,Visualizer
moment,98.365,0.56,0.0,8.01,0.0,,200.66,207.3,,,Visualizer
moment,98.545,0.56,0.0,8.0,0.0,,199.99,206.95,,,Visualizer
moment,98.77,0.54,0.0,8.01,0.0,,199.74,206.84,,,Visualizer
moment,98.951,0.55,0.0,7.99,0.0,,199.38,206.46,,,Visualizer
moment,99.175,0.54,0.0,8.01,0.0,,198.95,206.17,,,Visualizer
moment,99.401,0.53,0.0,7.97,0.0,,198.59,205.89,,,Visualizer
moment,99.581,0.52,0.0,8.01,0.0,,198.23,205.71,,,Visualizer
moment,99.806,0.52,0.0,7.98,0.0,,197.68,205.45,,,Visualizer
moment,100.03,0.51,0.0,8.0,0.0,,197.26,205.22,,,Visualizer
moment,100.255,0.43,0.0,7.02,0.0,,196.95,205.79,,,Visualizer
moment,100.435,0.03,0.0,5.52,0.0,,196.66,206.9,,,Visualizer
moment,100.615,0.01,0.0,4.3,0.0,,196.71,206.62,,,Visualizer
moment,100.84,0.03,0.0,3.34,0.0,,196.47,206.56,,,Visualizer
moment,101.065,0.02,0.0,2.6,0.0,,196.66,206.48,,,Visualizer
moment,101.335,0.02,0.0,2.02,0.0,,196.66,206.42,,,Visualizer
moment,101.47,0.03,0.0,1.57,0.0,,196.83,206.57,,,Visualizer
moment,101.695,0.02,0.0,1.22,0.0,,196.9,206.4,,,Visualizer
moment,101.875,0.02,0.0,0.95,0.0,,196.9,206.19,,,Visualizer
moment,102.1,0.02,0.0,0.74,0.0,,196.95,206.39,,,Visualizer
moment,102.415,0.02,0.0,0.58,0.0,,197.02,206.39,,,Visualizer
moment,102.505,0.02,0.0,0.45,0.0,,197.2,206.22,,,Visualizer
moment,102.731,0.02,0.0,0.35,0.0,,197.08,206.25,,,Visualizer
moment,102.911,0.02,0.0,0.27,0.0,,197.14,206.23,,,Visualizer
moment,103.135,0.01,0.0,0.21,0.0,,197.44,206.14,,,Visualizer
moment,103.36,0.01,0.0,0.16,0.0,,197.44,206.08,,,Visualizer
moment,103.54,0.01,0.0,0.13,0.0,,197.38,206.0,,,Visualizer
moment,103.765,0.01,0.0,0.1,0.0,,197.38,205.99,,,Visualizer
moment,103.99,0.01,0.0,0.08,0.0,,197.44,205.89,,,Visualizer
moment,104.17,0.02,0.0,0.06,0.0,,197.5,205.92,,,Visualizer
moment,104.395,0.03,0.0,0.05,0.0,,197.56,205.94,,,Visualizer
moment,104.62,0.04,0.0,0.04,0.0,,197.68,205.75,,,Visualizer
moment,104.8,0.04,0.0,0.03,0.0,,198.04,205.57,,,Visualizer
moment,105.07,0.02,0.0,0.02,0.0,,197.68,205.69,,,Visualizer
moment,105.205,0.02,0.0,0.02,0.0,,198.04,205.68,,,Visualizer
moment,105.43,0.02,0.0,0.01,0.0,,198.11,205.63,,,Visualizer
moment,105.655,0.01,0.0,0.01,0.0,,198.11,205.61,,,Visualizer
moment,105.835,0.02,0.0,0.01,0.0,,198.59,205.56,,,Visualizer
moment,106.06,0.01,0.0,0.01,0.0,,198.46,205.4,,,Visualizer
moment,106.33,0.02,0.0,0.0,0.0,,198.77,205.36,,,Visualizer
moment,106.51,0.03,0.0,0.0,0.0,,198.71,205.44,,,Visualizer
moment,106.69,0.05,0.0,0.0,0.0,,198.77,205.46,,,Visualizer
moment,106.96,0.07,0.0,0.0,0.0,,199.13,205.39,,,Visualizer
moment,107.14,0.05,0.0,0.0,0.0,,199.2,205.32,,,Visualizer
moment,107.32,0.06,0.0,0.0,0.0,,199.56,205.29,,,Visualizer
moment,107.5,0.04,0.0,0.0,0.0,,199.56,205.33,,,Visualizer
moment,107.771,0.07,0.0,0.0,0.0,,199.86,205.36,,,Visualizer
moment,107.95,0.08,0.0,0.0,0.0,,200.17,205.33,,,Visualizer
moment,108.13,0.07,0.0,0.0,0.0,,200.11,205.43,,,Visualizer
moment,108.355,0.08,0.0,0.0,0.0,,200.23,205.33,,,Visualizer
moment,108.58,0.05,0.0,0.0,0.0,,200.36,205.22,,,Visualizer
moment,108.76,0.04,0.0,0.0,0.0,,200.6,205.26,,,Visualizer
moment,108.985,0.09,0.0,0.0,0.0,,200.84,205.27,,,Visualizer
moment,109.21,0.13,0.0,0.0,0.0,,200.97,205.15,,,Visualizer
moment,109.39,0.11,0.0,0.0,0.0,,201.27,205.21,,,Visualizer
moment,109.615,0.08,0.0,0.0,0.0,,201.27,205.22,,,Visualizer
moment,109.795,0.06,0.0,0.0,0.0,,201.58,205.23,,,Visualizer
moment,110.02,0.06,0.0,0.0,0.0,,201.58,205.19,,,Visualizer
moment,110.245,0.05,0.0,0.0,0.0,,202.07,205.22,,,Visualizer
moment,110.425,0.05,0.0,0.0,0.0,,202.19,205.32,,,Visualizer
moment,110.65,0.05,0.0,0.0,0.0,,202.07,205.19,,,Visualizer
moment,110.875,0.06,0.0,0.0,0.0,,202.44,205.14,,,Visualizer
moment,111.055,0.08,0.0,0.0,0.0,,202.56,205.2,,,Visualizer
moment,111.28,0.08,0.0,0.0,0.0,,203.06,205.27,,,Visualizer
moment,111.46,0.06,0.0,0.0,0.0,,203.24,205.21,,,Visualizer
moment,111.685,0.04,0.0,0.0,0.0,,203.06,205.28,,,Visualizer
moment,111.955,0.04,0.0,0.0,0.0,,203.49,205.47,,,Visualizer
moment,112.135,0.04,0.0,0.0,0.0,,203.92,205.54,,,Visualizer
moment,112.315,0.05,0.0,0.0,0.0,,203.68,205.33,,,Visualizer
moment,112.54,0.06,0.0,0.0,0.0,,203.98,205.31,,,Visualizer
moment,112.765,0.05,0.0,0.0,0.0,,204.29,205.38,,,Visualizer
moment,112.99,0.07,0.0,0.0,0.0,,204.29,205.65,,,Visualizer
moment,113.124,0.12,0.0,0.0,0.0,,204.6,205.49,,,Visualizer
moment,113.394,0.1,0.0,0.0,0.0,,204.91,205.45,,,Visualizer
moment,113.574,0.08,0.0,0.0,0.0,,205.23,205.61,,,Visualizer
moment,113.755,0.07,0.0,0.0,0.0,,205.41,205.61,,,Visualizer
moment,114.025,0.06,0.0,0.0,0.0,,205.66,205.76,,,Visualizer
moment,114.204,0.07,0.0,0.0,0.0,,205.73,205.83,,,Visualizer
moment,114.385,0.09,0.0,0.0,0.0,,206.23,205.74,,,Visualizer
moment,114.61,0.1,0.0,0.0,0.0,,206.48,205.75,,,Visualizer
moment,114.835,0.08,0.0,0.0,0.0,,206.73,205.96,,,Visualizer
moment,115.015,0.08,0.0,0.0,0.0,,207.3,205.88,,,Visualizer
moment,115.24,0.09,0.0,0.0,0.0,,207.49,205.89,,,Visualizer
moment,115.42,0.08,0.0,0.0,0.0,,207.8,205.92,,,Visualizer
moment,115.645,0.06,0.0,0.0,0.0,,207.93,206.14,,,Visualizer
moment,115.87,0.06,0.0,0.0,0.0,,208.12,206.01,,,Visualizer
moment,116.049,0.07,0.0,0.0,0.0,,208.37,205.94,,,Visualizer
moment,116.365,0.08,0.0,0.0,0.0,,208.69,206.11,,,Visualizer
moment,116.455,0.09,0.0,0.0,0.0,,208.56,206.22,,,Visualizer
moment,116.68,0.08,0.0,0.0,0.0,,208.56,206.13,,,Visualizer
moment,116.95,0.06,0.0,0.0,0.0,,208.69,206.3,,,Visualizer
moment,117.086,0.09,0.0,0.0,0.0,,208.88,206.36,,,Visualizer
moment,117.31,0.14,0.0,0.0,0.0,,208.81,206.34,,,Visualizer
moment,117.58,0.13,0.0,0.0,0.0,,208.69,206.45,,,Visualizer
moment,117.76,0.08,0.0,0.0,0.0,,208.88,206.55,,,Visualizer
moment,117.94,0.06,0.0,0.0,0.0,,208.81,206.62,,,Visualizer
moment,118.12,0.08,0.0,0.0,0.0,,208.88,206.69,,,Visualizer
moment,118.345,0.09,0.0,0.0,0.0,,208.88,206.77,,,Visualizer
moment,118.569,0.08,0.0,0.0,0.0,,209.19,206.61,,,Visualizer
moment,118.75,0.09,0.0,0.0,0.0,,208.94,206.57,,,Visualizer
moment,118.974,0.07,0.0,0.0,0.0,,208.94,206.79,,,Visualizer
moment,119.199,0.06,0.0,0.0,0.0,,208.94,206.78,,,Visualizer
moment,119.38,0.05,0.0,0.0,0.0,,209.19,206.72,,,Visualizer
moment,119.605,0.05,0.0,0.0,0.0,,208.94,206.77,,,Visualizer
moment,119.83,0.05,0.0,0.0,0.0,,209.07,206.94,,,Visualizer
moment,120.01,0.04,0.0,0.0,0.0,,209.07,207.01,,,Visualizer
moment,120.235,0.03,0.0,0.0,0.0,,209.07,206.92,,,Visualizer
moment,120.46,0.04,0.0,0.0,0.0,,209.07,207.03,,,Visualizer
moment,120.639,0.05,0.0,0.0,0.0,,209.0,207.0,,,Visualizer
moment,120.865,0.06,0.0,0.0,0.0,,209.13,207.19,,,Visualizer
moment,121.044,0.07,0.0,0.0,0.0,,209.32,207.15,,,Visualizer
moment,121.27,0.07,0.0,0.0,0.0,,208.88,207.06,,,Visualizer
moment,121.494,0.07,0.0,0.0,0.0,,209.07,207.11,,,Visualizer
moment,121.674,0.07,0.0,0.0,0.0,,209.32,207.05,,,Visualizer
moment,121.899,0.07,0.0,0.0,0.0,,209.13,207.08,,,Visualizer
moment,122.083,0.08,0.0,0.0,0.0,,209.32,207.3,,,Visualizer
moment,122.305,0.1,0.0,0.0,0.0,,209.19,207.37,,,Visualizer
moment,122.574,0.09,0.0,0.0,0.0,,209.19,207.29,,,Visualizer
moment,122.709,0.08,0.0,0.0,0.0,,208.94,207.31,,,Visualizer
moment,122.934,0.08,0.0,0.0,0.0,,209.07,207.39,,,Visualizer
moment,123.205,0.1,0.0,0.0,0.0,,209.13,207.3,,,Visualizer
moment,123.429,0.11,0.0,0.0,0.0,,209.38,207.35,,,Visualizer
moment,123.609,0.09,0.0,0.0,0.0,,209.19,207.58,,,Visualizer
moment,123.745,0.11,0.0,0.0,0.0,,209.19,207.53,,,Visualizer
moment,124.016,0.11,0.0,0.0,0.0,,209.07,207.42,,,Visualizer
moment,124.195,0.08,0.0,0.0,0.0,,209.32,207.55,,,Visualizer
moment,124.375,0.07,0.0,0.0,0.0,,209.26,207.48,,,Visualizer
moment,124.645,0.07,0.0,0.0,0.0,,209.19,207.53,,,Visualizer
moment,124.824,0.07,0.0,0.0,0.0,,209.19,207.59,,,Visualizer
moment,125.005,0.06,0.0,0.0,0.0,,209.13,207.75,,,Visualizer
moment,125.229,0.05,0.0,0.0,0.0,,209.13,207.68,,,Visualizer
moment,125.409,0.05,0.0,0.0,0.0,,209.32,207.56,,,Visualizer
moment,125.634,0.06,0.0,0.0,0.0,,209.19,207.68,,,Visualizer
moment,125.859,0.05,0.0,0.0,0.0,,209.26,207.56,,,Visualizer
moment,126.04,0.05,0.0,0.0,0.0,,209.19,207.6,,,Visualizer
moment,126.264,0.06,0.0,0.0,0.0,,209.13,207.89,,,Visualizer
moment,126.489,0.06,0.0,0.0,0.0,,209.32,207.89,,,Visualizer
moment,126.714,0.06,0.0,0.0,0.0,,209.07,207.74,,,Visualizer
moment,126.894,0.06,0.0,0.0,0.0,,209.13,207.9,,,Visualizer
moment,127.119,0.05,0.0,0.0,0.0,,209.26,207.91,,,Visualizer
moment,127.299,0.04,0.0,0.0,0.0,,209.45,207.83,,,Visualizer
moment,127.524,0.04,0.0,0.0,0.0,,209.13,208.01,,,Visualizer
moment,127.704,0.04,0.0,0.0,0.0,,209.19,207.94,,,Visualizer
moment,127.929,0.03,0.0,0.0,0.0,,209.32,207.8,,,Visualizer
moment,128.154,0.03,0.0,0.0,0.0,,209.32,207.98,,,Visualizer
moment,128.379,0.03,0.0,0.0,0.0,,209.26,208.08,,,Visualizer
moment,128.559,0.03,0.0,0.0,0.0,,209.26,207.8,,,Visualizer
moment,128.829,0.03,0.0,0.0,0.0,,209.45,207.97,,,Visualizer
moment,129.01,0.03,0.0,0.0,0.0,,209.0,208.06,,,Visualizer
moment,129.189,0.03,0.0,0.0,0.0,,209.19,208.06,,,Visualizer
moment,129.369,0.02,0.0,0.0,0.0,,209.19,208.05,,,Visualizer
moment,129.594,0.02,0.0,0.0,0.0,,209.38,208.11,,,Visualizer
moment,129.819,0.02,0.0,0.0,0.0,,209.13,208.18,,,Visualizer
moment,130.044,0.03,0.0,0.0,0.0,,209.07,208.06,,,Visualizer
moment,130.269,0.03,0.0,0.0,0.0,,209.13,208.1,,,Visualizer
moment,130.494,0.02,0.0,0.0,0.0,,209.19,208.39,,,Visualizer
moment,130.63,0.03,0.0,0.0,0.0,,209.19,208.36,,,Visualizer
moment,130.854,0.03,0.0,0.0,0.0,,209.26,208.25,,,Visualizer
moment,131.034,0.03,0.0,0.0,0.0,,209.19,208.33,,,Visualizer
moment,131.259,0.03,0.0,0.0,0.0,,209.26,208.31,,,Visualizer
moment,131.484,0.03,0.0,0.0,0.0,,209.19,208.15,,,Visualizer
moment,131.709,0.03,0.0,0.0,0.0,,209.26,208.29,,,Visualizer
moment,131.889,0.04,0.0,0.0,0.0,,209.13,208.55,,,Visualizer
moment,132.114,0.04,0.0,0.0,0.0,,209.26,208.45,,,Visualizer
moment,132.294,0.04,0.0,0.0,0.0,,209.13,208.38,,,Visualizer
moment,132.52,0.05,0.0,0.0,0.0,,209.13,208.36,,,Visualizer
moment,132.744,0.05,0.0,0.0,0.0,,209.19,208.37,,,Visualizer
moment,132.924,0.04,0.0,0.0,0.0,,209.13,208.31,,,Visualizer
moment,133.149,0.04,0.0,0.0,0.0,,209.19,208.42,,,Visualizer
moment,133.374,0.03,0.0,0.0,0.0,,209.13,208.67,,,Visualizer
moment,133.554,0.03,0.0,0.0,0.0,,209.32,208.59,,,Visualizer
moment,133.824,0.03,0.0,0.0,0.0,,209.32,208.57,,,Visualizer
moment,133.959,0.04,0.0,0.0,0.0,,209.38,208.5,,,Visualizer
moment,134.184,0.03,0.0,0.0,0.0,,209.19,208.63,,,Visualizer
moment,134.499,0.03,0.0,0.0,0.0,,209.45,208.66,,,Visualizer
moment,134.589,0.03,0.0,0.0,0.0,,209.32,208.68,,,Visualizer
moment,134.814,0.03,0.0,0.0,0.0,,209.32,208.66,,,Visualizer
moment,135.085,0.02,0.0,0.0,0.0,,209.45,207.61,,,Visualizer
moment,135.221,0.02,0.0,0.21,0.0,,209.19,207.84,,,Visualizer
moment,135.444,0.02,0.0,1.09,0.0,,208.81,208.25,,,Visualizer
moment,135.624,0.02,0.0,2.17,0.0,,207.17,208.41,,,Visualizer
moment,135.894,0.02,0.0,3.25,0.0,,207.3,208.54,,,Visualizer
moment,136.119,0.02,0.0,4.26,0.0,,207.74,208.55,,,Visualizer
moment,136.254,0.03,0.0,5.1,0.0,,208.12,208.55,,,Visualizer
moment,136.524,0.05,0.0,5.79,0.0,,208.37,208.64,,,Visualizer
moment,136.704,0.06,0.0,6.36,0.0,,208.5,208.67,,,Visualizer
moment,136.884,0.21,0.0,6.78,0.0,,208.88,208.63,,,Visualizer
moment,137.109,0.36,0.0,7.14,0.0,,208.62,208.86,,,Visualizer
moment,137.334,0.6,0.0,7.38,0.0,,208.62,208.87,,,Visualizer
moment,137.514,0.75,0.0,7.57,0.0,,208.94,208.6,,,Visualizer
moment,137.738,0.81,0.0,7.69,0.0,,209.38,208.69,,,Visualizer
moment,137.919,0.88,0.0,7.88,0.0,,209.89,208.77,,,Visualizer
moment,138.144,0.91,0.0,7.89,0.0,,210.28,208.83,,,Visualizer
moment,138.369,0.86,0.0,7.92,0.0,,210.59,209.02,,,Visualizer
moment,138.549,0.87,0.0,7.97,0.0,,210.92,209.22,,,Visualizer
moment,138.774,0.91,0.0,7.95,0.0,,211.43,209.29,,,Visualizer
moment,138.999,0.91,0.0,7.97,0.0,,211.82,209.32,,,Visualizer
moment,139.179,0.89,0.0,7.98,0.0,,212.14,209.66,,,Visualizer
moment,139.449,0.89,0.0,7.98,0.0,,212.4,210.02,,,Visualizer
moment,139.584,0.91,0.0,8.01,0.0,,212.59,210.0,,,Visualizer
moment,139.808,0.9,0.0,7.98,0.0,,212.98,210.12,,,Visualizer
moment,140.034,0.88,0.0,8.01,0.0,,212.91,210.34,,,Visualizer
moment,140.214,0.88,0.0,7.99,0.0,,213.43,210.59,,,Visualizer
moment,140.439,0.87,0.0,8.02,0.0,,213.43,210.79,,,Visualizer
moment,140.709,0.88,0.0,8.01,0.0,,213.43,210.78,,,Visualizer
moment,140.934,0.86,0.0,8.03,0.0,,213.5,210.9,,,Visualizer
moment,141.069,0.85,0.0,8.0,0.0,,213.43,211.06,,,Visualizer
moment,141.249,0.85,0.0,8.01,0.0,,213.63,211.08,,,Visualizer
moment,141.519,0.85,0.0,8.0,0.0,,213.69,211.23,,,Visualizer
moment,141.699,0.83,0.0,7.99,0.0,,213.43,211.26,,,Visualizer
moment,141.879,0.82,0.0,8.02,0.0,,213.37,211.3,,,Visualizer
moment,142.149,0.8,0.0,8.0,0.0,,213.11,211.42,,,Visualizer
moment,142.329,0.78,0.0,8.02,0.0,,213.05,211.52,,,Visualizer
moment,142.509,0.79,0.0,8.03,0.0,,212.72,211.64,,,Visualizer
moment,142.734,0.82,0.0,8.05,0.0,,212.65,211.46,,,Visualizer
moment,142.959,0.77,0.0,8.04,0.0,,212.2,211.53,,,Visualizer
