information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.195,0.01,4.93,0.0,-0.01,,88.71,89.56,,,Visualizer
moment,70.42,0.01,4.94,0.0,0.0,,88.35,89.57,,,Visualizer
moment,70.6,0.01,5.0,0.0,0.06,,88.15,89.52,,,Visualizer
moment,70.825,0.01,5.0,0.0,0.06,,87.95,89.59,,,Visualizer
moment,71.05,0.01,5.02,0.0,0.08,,87.76,89.59,,,Visualizer
moment,71.23,0.01,5.02,0.0,0.08,,87.56,89.51,,,Visualizer
moment,71.5,0.01,5.02,0.0,0.07,,87.3,89.5,,,Visualizer
moment,71.635,0.01,5.02,0.0,0.07,,87.11,89.52,,,Visualizer
moment,71.86,0.01,5.03,0.0,0.03,,86.91,89.46,,,Visualizer
moment,72.13,0.01,5.03,0.0,0.0,,86.84,89.45,,,Visualizer
moment,72.265,0.01,5.03,0.0,0.0,,86.65,89.44,,,Visualizer
moment,72.49,0.01,5.03,0.0,0.01,,86.65,89.49,,,Visualizer
moment,72.715,0.01,5.02,0.0,0.0,,86.39,89.5,,,Visualizer
moment,72.94,0.01,5.02,0.0,-0.01,,86.32,89.45,,,Visualizer
moment,73.12,0.01,5.02,0.0,-0.01,,86.36,89.42,,,Visualizer
moment,73.3,0.01,5.02,0.0,-0.01,,86.29,89.45,,,Visualizer
moment,73.57,0.01,5.03,0.0,0.0,,86.32,89.48,,,Visualizer
moment,73.75,0.01,5.04,0.0,0.02,,86.42,89.43,,,Visualizer
moment,73.933,0.01,5.05,0.0,0.03,,86.42,89.42,,,Visualizer
moment,74.2,0.01,5.05,0.0,0.03,,86.39,89.38,,,Visualizer
moment,74.38,0.01,5.07,0.0,0.05,,86.26,89.36,,,Visualizer
moment,74.56,0.01,5.07,0.0,0.04,,86.48,89.33,,,Visualizer
moment,74.785,0.01,5.07,0.0,0.03,,86.45,89.35,,,Visualizer
moment,75.01,0.01,5.07,0.0,0.02,,86.45,89.35,,,Visualizer
moment,75.19,0.01,5.07,0.0,0.02,,86.52,89.29,,,Visualizer
moment,75.415,0.01,5.08,0.0,0.03,,86.65,89.33,,,Visualizer
moment,75.641,0.01,5.14,0.0,0.06,,86.65,89.38,,,Visualizer
moment,75.82,0.01,5.18,0.0,0.1,,86.62,89.26,,,Visualizer
moment,76.045,0.01,5.18,0.0,0.1,,86.75,89.21,,,Visualizer
moment,76.226,0.01,5.18,0.0,0.1,,86.68,89.28,,,Visualizer
moment,76.45,0.01,5.16,0.0,0.07,,86.84,89.35,,,Visualizer
moment,76.63,0.01,5.16,0.0,0.02,,86.91,89.29,,,Visualizer
moment,76.855,0.01,5.15,0.0,-0.02,,86.97,89.27,,,Visualizer
moment,77.125,0.01,5.15,0.0,-0.03,,86.94,89.27,,,Visualizer
moment,77.26,0.01,5.15,0.0,-0.03,,87.04,89.23,,,Visualizer
moment,77.485,0.01,5.16,0.0,0.0,,87.23,89.25,,,Visualizer
moment,77.755,0.01,5.16,0.0,0.0,,87.2,89.19,,,Visualizer
moment,77.89,0.01,5.16,0.0,0.0,,87.27,89.17,,,Visualizer
moment,78.115,0.01,5.17,0.0,0.02,,87.4,89.15,,,Visualizer
moment,78.385,0.01,5.18,0.0,0.03,,87.4,89.18,,,Visualizer
moment,78.565,0.01,5.18,0.0,0.03,,87.37,89.14,,,Visualizer
moment,78.745,0.01,5.18,0.0,0.02,,87.53,89.15,,,Visualizer
moment,78.925,0.01,5.18,0.0,0.02,,87.53,89.11,,,Visualizer
moment,79.195,0.01,5.19,0.0,0.02,,87.66,89.08,,,Visualizer
moment,79.375,0.01,5.19,0.0,0.02,,87.53,89.09,,,Visualizer
moment,79.555,0.01,5.19,0.0,0.01,,87.66,89.02,,,Visualizer
moment,79.825,0.01,5.21,0.0,0.03,,87.76,89.03,,,Visualizer
moment,80.005,0.01,5.21,0.0,0.03,,87.73,88.95,,,Visualizer
moment,80.185,0.01,5.21,0.0,0.03,,87.79,88.97,,,Visualizer
moment,80.41,0.01,5.21,0.0,0.02,,87.86,89.01,,,Visualizer
moment,80.635,0.0,5.23,0.0,0.04,,87.89,88.99,,,Visualizer
moment,80.815,0.0,5.23,0.0,0.02,,87.92,88.96,,,Visualizer
moment,81.04,0.0,5.24,0.0,0.03,,87.89,88.98,,,Visualizer
moment,81.22,0.0,5.24,0.0,0.03,,87.99,88.95,,,Visualizer
moment,81.445,0.0,5.24,0.0,0.03,,88.05,88.91,,,Visualizer
moment,81.76,0.0,5.24,0.0,0.01,,88.09,88.92,,,Visualizer
moment,81.94,0.0,5.24,0.0,0.01,,88.15,88.97,,,Visualizer
moment,82.075,0.0,5.24,0.0,0.0,,88.25,88.87,,,Visualizer
moment,82.3,0.0,5.24,0.0,0.0,,88.28,88.81,,,Visualizer
moment,82.48,0.0,5.24,0.0,0.0,,88.32,88.82,,,Visualizer
moment,82.75,0.01,5.26,0.0,0.02,,88.28,88.81,,,Visualizer
moment,82.885,0.01,5.26,0.0,0.02,,88.25,88.81,,,Visualizer
moment,83.11,0.01,5.27,0.0,0.03,,88.38,88.77,,,Visualizer
moment,83.38,0.01,5.27,0.0,0.03,,88.35,88.79,,,Visualizer
moment,83.605,0.01,5.29,0.0,0.05,,88.15,88.8,,,Visualizer
moment,83.739,0.01,5.29,0.0,0.05,,88.12,88.73,,,Visualizer
moment,84.01,0.01,5.3,0.0,0.04,,88.02,88.78,,,Visualizer
moment,84.19,0.01,5.3,0.0,0.04,,87.86,88.73,,,Visualizer
moment,84.37,0.01,5.3,0.0,0.03,,87.76,88.67,,,Visualizer
moment,84.549,0.01,5.31,0.0,0.04,,87.69,88.66,,,Visualizer
moment,84.82,0.01,5.31,0.0,0.02,,87.63,88.77,,,Visualizer
moment,84.999,0.01,5.31,0.0,0.02,,87.63,88.74,,,Visualizer
moment,85.225,0.01,5.31,0.0,0.01,,87.43,88.64,,,Visualizer
moment,85.45,0.01,5.33,0.0,0.03,,87.5,88.61,,,Visualizer
moment,85.63,0.01,5.33,0.0,0.02,,87.3,88.65,,,Visualizer
moment,85.809,0.01,5.38,0.0,0.06,,87.4,88.65,,,Visualizer
moment,86.036,0.01,5.39,0.0,0.07,,87.17,88.59,,,Visualizer
moment,86.259,0.01,5.42,0.0,0.1,,87.27,88.55,,,Visualizer
moment,86.44,0.01,5.43,0.0,0.09,,87.3,88.65,,,Visualizer
moment,86.664,0.01,5.46,0.0,0.12,,87.23,88.64,,,Visualizer
moment,86.89,0.01,5.48,0.0,0.09,,87.33,88.51,,,Visualizer
moment,87.073,0.01,5.48,0.0,0.09,,87.14,88.52,,,Visualizer
moment,87.295,0.01,5.5,0.0,0.09,,87.14,88.51,,,Visualizer
moment,87.475,0.01,5.5,0.0,0.06,,87.23,88.56,,,Visualizer
moment,87.7,0.01,5.5,0.0,0.04,,87.37,88.6,,,Visualizer
moment,87.925,0.01,5.5,0.0,0.02,,87.37,88.56,,,Visualizer
moment,88.105,0.01,5.5,0.0,0.02,,87.37,88.53,,,Visualizer
moment,88.374,0.01,5.49,0.0,0.01,,87.37,88.46,,,Visualizer
moment,88.555,0.01,5.48,0.0,-0.02,,87.33,88.48,,,Visualizer
moment,88.735,0.01,5.48,0.0,-0.02,,87.46,88.44,,,Visualizer
moment,89.005,0.0,5.49,0.0,-0.01,,87.56,88.5,,,Visualizer
moment,89.14,0.0,5.49,0.0,-0.01,,87.46,88.47,,,Visualizer
moment,89.364,0.01,5.49,0.0,0.0,,87.5,88.4,,,Visualizer
moment,89.635,0.01,5.49,0.0,0.01,,87.63,88.39,,,Visualizer
moment,89.815,0.01,5.49,0.0,0.01,,87.69,88.36,,,Visualizer
moment,89.994,0.01,5.5,0.0,0.02,,87.63,88.36,,,Visualizer
moment,90.264,0.01,5.5,0.0,0.01,,87.59,88.35,,,Visualizer
moment,90.445,0.01,5.51,0.0,0.02,,87.5,88.33,,,Visualizer
moment,90.624,0.01,5.56,0.0,0.06,,87.43,88.34,,,Visualizer
moment,90.805,0.01,5.56,0.0,0.06,,87.37,88.33,,,Visualizer
moment,91.075,0.01,5.58,0.0,0.07,,87.3,88.36,,,Visualizer
moment,91.255,0.01,5.59,0.0,0.08,,87.4,88.33,,,Visualizer
moment,91.434,0.01,5.59,0.0,0.07,,87.27,88.35,,,Visualizer
moment,91.659,0.01,5.6,0.0,0.08,,87.23,88.33,,,Visualizer
moment,91.884,0.01,5.6,0.0,0.04,,87.17,88.33,,,Visualizer
moment,92.064,0.01,5.61,0.0,0.03,,87.11,88.31,,,Visualizer
moment,92.29,0.01,5.62,0.0,0.04,,87.11,88.28,,,Visualizer
moment,92.515,0.01,5.62,0.0,0.03,,86.94,88.19,,,Visualizer
moment,92.695,0.01,5.63,0.0,0.03,,87.04,88.28,,,Visualizer
moment,92.92,0.01,5.65,0.0,0.05,,87.17,88.3,,,Visualizer
moment,93.099,0.01,5.66,0.0,0.05,,86.94,88.24,,,Visualizer
moment,93.324,0.01,5.67,0.0,0.05,,87.2,88.22,,,Visualizer
moment,93.549,0.01,5.67,0.0,0.05,,87.07,88.18,,,Visualizer
moment,93.729,0.01,5.69,0.0,0.06,,87.11,88.26,,,Visualizer
moment,93.999,0.0,5.69,0.0,0.04,,87.11,88.26,,,Visualizer
moment,94.134,0.01,5.69,0.0,0.04,,87.14,88.22,,,Visualizer
moment,94.359,0.01,5.69,0.0,0.02,,87.2,88.2,,,Visualizer
moment,94.585,0.01,5.69,0.0,0.02,,87.23,88.16,,,Visualizer
moment,94.764,0.01,5.69,0.0,0.0,,87.33,88.21,,,Visualizer
moment,94.99,0.01,5.69,0.0,0.0,,87.33,88.18,,,Visualizer
moment,95.259,0.01,5.7,0.0,0.01,,87.23,88.13,,,Visualizer
moment,95.44,0.01,5.7,0.0,0.01,,87.17,88.15,,,Visualizer
moment,95.665,0.01,5.7,0.0,0.01,,87.11,88.19,,,Visualizer
moment,95.889,0.01,5.7,0.0,0.01,,86.97,88.19,,,Visualizer
moment,96.069,0.01,5.72,0.0,0.03,,87.11,88.16,,,Visualizer
moment,96.294,0.01,5.72,0.0,0.02,,86.88,88.12,,,Visualizer
moment,96.43,0.01,5.72,0.0,0.02,,86.91,88.11,,,Visualizer
moment,96.699,0.01,5.73,0.0,0.03,,86.88,88.1,,,Visualizer
moment,96.879,0.01,5.73,0.0,0.03,,86.71,88.12,,,Visualizer
moment,97.104,0.01,5.75,0.0,0.05,,86.75,88.07,,,Visualizer
moment,97.284,0.01,5.75,0.0,0.03,,86.68,88.02,,,Visualizer
moment,97.509,0.01,5.77,0.0,0.05,,86.75,88.08,,,Visualizer
moment,97.689,0.01,5.77,0.0,0.04,,86.55,88.05,,,Visualizer
moment,97.914,0.01,5.78,0.0,0.05,,86.62,88.05,,,Visualizer
moment,98.14,0.01,5.78,0.0,0.03,,86.71,88.09,,,Visualizer
moment,98.319,0.01,5.8,0.0,0.05,,86.52,88.11,,,Visualizer
moment,98.634,0.01,5.85,0.0,0.07,,86.68,88.08,,,Visualizer
moment,98.724,0.01,5.86,0.0,0.08,,86.65,88.02,,,Visualizer
moment,98.949,0.01,5.9,0.0,0.11,,86.68,88.01,,,Visualizer
moment,99.174,0.01,5.94,0.0,0.15,,86.62,87.98,,,Visualizer
moment,99.354,0.01,5.96,0.0,0.15,,86.65,87.98,,,Visualizer
moment,99.624,0.01,5.97,0.0,0.16,,86.75,87.97,,,Visualizer
moment,99.85,0.01,5.96,0.0,0.07,,86.81,88.0,,,Visualizer
moment,99.984,0.01,5.96,0.0,0.06,,86.68,88.02,,,Visualizer
moment,100.254,0.01,5.96,0.0,0.02,,86.88,87.95,,,Visualizer
moment,100.39,0.01,5.95,0.0,-0.01,,86.94,88.01,,,Visualizer
moment,100.614,0.01,5.96,0.0,-0.01,,86.91,88.03,,,Visualizer
moment,100.885,0.01,5.97,0.0,0.0,,87.01,87.93,,,Visualizer
moment,101.109,0.01,5.99,0.0,0.03,,86.97,87.9,,,Visualizer
moment,101.244,0.0,6.04,0.0,0.07,,87.17,87.95,,,Visualizer
moment,101.514,0.01,6.06,0.0,0.1,,87.11,87.93,,,Visualizer
moment,101.694,0.01,6.06,0.0,0.09,,87.23,87.94,,,Visualizer
moment,101.875,0.01,6.07,0.0,0.09,,87.33,87.9,,,Visualizer
moment,102.054,0.0,6.07,0.0,0.09,,87.46,87.91,,,Visualizer
moment,102.324,0.0,6.06,0.0,0.02,,87.4,87.94,,,Visualizer
moment,102.504,0.0,6.06,0.0,0.0,,87.4,87.96,,,Visualizer
moment,102.729,0.0,6.07,0.0,0.01,,87.53,87.84,,,Visualizer
moment,102.909,0.0,6.07,0.0,0.0,,87.56,87.87,,,Visualizer
moment,103.134,0.0,6.07,0.0,0.0,,87.56,87.87,,,Visualizer
moment,103.315,0.0,6.08,0.0,0.01,,87.69,87.85,,,Visualizer
moment,103.539,0.01,6.09,0.0,0.03,,87.69,87.82,,,Visualizer
moment,103.764,0.01,6.1,0.0,0.04,,87.79,87.8,,,Visualizer
moment,103.944,0.01,6.1,0.0,0.03,,87.92,87.79,,,Visualizer
moment,104.17,0.02,6.1,0.0,0.03,,87.69,87.8,,,Visualizer
moment,104.394,0.02,6.1,0.0,0.02,,87.56,87.81,,,Visualizer
moment,104.574,0.02,6.11,0.0,0.02,,87.56,87.76,,,Visualizer
moment,104.799,0.02,6.11,0.0,0.01,,87.4,87.82,,,Visualizer
moment,104.979,0.02,6.12,0.0,0.02,,87.37,87.87,,,Visualizer
moment,105.294,0.02,6.12,0.0,0.02,,87.14,87.8,,,Visualizer
moment,105.429,0.02,6.12,0.0,0.02,,87.01,87.82,,,Visualizer
moment,105.609,0.01,6.12,0.0,0.01,,86.94,87.85,,,Visualizer
moment,105.879,0.02,6.14,0.0,0.03,,86.84,87.84,,,Visualizer
moment,106.059,0.02,6.14,0.0,0.02,,86.68,87.83,,,Visualizer
moment,106.239,0.02,6.21,0.0,0.08,,86.65,87.75,,,Visualizer
moment,106.509,0.02,6.22,0.0,0.09,,86.68,87.79,,,Visualizer
moment,106.644,0.02,6.23,0.0,0.1,,86.55,87.82,,,Visualizer
moment,106.869,0.02,6.25,0.0,0.1,,86.55,87.83,,,Visualizer
moment,107.139,0.01,6.29,0.0,0.14,,86.55,87.81,,,Visualizer
moment,107.319,0.01,6.29,0.0,0.07,,86.45,87.75,,,Visualizer
moment,107.499,0.01,6.3,0.0,0.08,,86.39,87.82,,,Visualizer
moment,107.724,0.01,6.31,0.0,0.07,,86.55,87.76,,,Visualizer
moment,107.949,0.01,6.32,0.0,0.06,,86.52,87.76,,,Visualizer
moment,108.129,0.01,6.32,0.0,0.04,,86.52,87.77,,,Visualizer
moment,108.309,0.01,6.32,0.0,0.03,,86.48,87.83,,,Visualizer
moment,108.534,0.01,6.32,0.0,0.02,,86.48,87.76,,,Visualizer
moment,108.759,0.01,6.32,0.0,0.02,,86.62,87.71,,,Visualizer
moment,108.984,0.01,6.36,0.0,0.04,,86.52,87.77,,,Visualizer
moment,109.164,0.01,6.36,0.0,0.04,,86.55,87.78,,,Visualizer
moment,109.389,0.01,6.39,0.0,0.06,,86.65,87.73,,,Visualizer
moment,109.569,0.01,6.39,0.0,0.06,,86.71,87.76,,,Visualizer
moment,109.794,0.02,6.39,0.0,0.06,,86.84,87.71,,,Visualizer
moment,109.974,0.02,6.41,0.0,0.06,,86.88,87.74,,,Visualizer
moment,110.199,0.03,6.41,0.0,0.05,,86.81,87.78,,,Visualizer
moment,110.424,0.02,6.41,0.0,0.03,,86.94,87.78,,,Visualizer
moment,110.604,0.02,6.41,0.0,0.02,,87.07,87.74,,,Visualizer
moment,110.874,0.02,6.43,0.0,0.04,,87.07,87.72,,,Visualizer
moment,111.054,0.02,6.43,0.0,0.02,,87.04,87.71,,,Visualizer
moment,111.234,0.02,6.48,0.0,0.06,,87.04,87.71,,,Visualizer
moment,111.459,0.02,6.5,0.0,0.08,,87.11,87.74,,,Visualizer
moment,111.639,0.02,6.51,0.0,0.09,,87.11,87.77,,,Visualizer
moment,111.864,0.02,6.51,0.0,0.07,,87.04,87.76,,,Visualizer
moment,112.088,0.01,6.53,0.0,0.09,,87.04,87.8,,,Visualizer
moment,112.314,0.01,6.56,0.0,0.07,,87.14,87.74,,,Visualizer
moment,112.494,0.02,6.56,0.0,0.06,,87.07,87.74,,,Visualizer
moment,112.718,0.02,6.57,0.0,0.06,,87.07,87.75,,,Visualizer
moment,112.989,0.02,6.58,0.0,0.06,,87.04,87.65,,,Visualizer
moment,113.124,0.02,6.6,0.0,0.06,,87.07,87.7,,,Visualizer
moment,113.349,0.02,6.61,0.0,0.05,,87.23,87.71,,,Visualizer
moment,113.574,0.02,6.62,0.0,0.06,,87.11,87.68,,,Visualizer
moment,113.754,0.02,6.62,0.0,0.06,,87.23,87.78,,,Visualizer
moment,113.934,0.01,6.63,0.0,0.06,,87.2,87.69,,,Visualizer
moment,114.159,0.01,6.64,0.0,0.06,,87.27,87.65,,,Visualizer
moment,114.429,0.01,6.67,0.0,0.06,,87.3,87.68,,,Visualizer
moment,114.564,0.01,6.67,0.0,0.06,,87.33,87.7,,,Visualizer
moment,114.789,0.01,6.67,0.0,0.05,,87.3,87.75,,,Visualizer
moment,115.014,0.02,6.68,0.0,0.05,,87.46,87.71,,,Visualizer
moment,115.197,0.02,6.68,0.0,0.04,,87.4,87.66,,,Visualizer
moment,115.419,0.03,6.7,0.0,0.04,,87.4,87.67,,,Visualizer
moment,115.601,0.01,6.75,0.0,0.07,,87.33,87.68,,,Visualizer
moment,115.824,0.02,6.78,0.0,0.1,,87.56,87.72,,,Visualizer
moment,116.048,0.03,6.81,0.0,0.12,,87.46,87.72,,,Visualizer
moment,116.229,0.03,6.81,0.0,0.12,,87.37,87.73,,,Visualizer
moment,116.454,0.03,6.8,0.0,0.09,,87.33,87.75,,,Visualizer
moment,116.679,0.03,6.8,0.0,0.05,,87.2,87.7,,,Visualizer
moment,116.949,0.03,6.8,0.0,0.01,,87.2,87.67,,,Visualizer
moment,117.128,0.03,6.81,0.0,0.01,,87.17,87.74,,,Visualizer
moment,117.309,0.03,6.83,0.0,0.02,,87.11,87.69,,,Visualizer
moment,117.488,0.03,6.84,0.0,0.04,,87.04,87.74,,,Visualizer
moment,117.759,0.03,6.85,0.0,0.05,,86.94,87.74,,,Visualizer
moment,117.939,0.03,6.85,0.0,0.05,,86.97,87.69,,,Visualizer
moment,118.119,0.03,6.85,0.0,0.04,,87.04,87.67,,,Visualizer
moment,118.389,0.02,6.85,0.0,0.02,,87.07,87.69,,,Visualizer
moment,118.569,0.02,6.86,0.0,0.02,,87.04,87.7,,,Visualizer
moment,118.748,0.02,6.87,0.0,0.02,,86.97,87.68,,,Visualizer
moment,119.063,0.02,6.92,0.0,0.06,,87.07,87.7,,,Visualizer
moment,119.16,0.02,6.94,0.0,0.08,,87.01,87.74,,,Visualizer
moment,119.379,0.02,6.96,0.0,0.1,,87.07,87.67,,,Visualizer
moment,119.559,0.02,6.98,0.0,0.12,,87.17,87.66,,,Visualizer
moment,119.784,0.02,7.01,0.0,0.14,,87.04,87.67,,,Visualizer
moment,120.008,0.02,7.02,0.0,0.14,,87.07,87.67,,,Visualizer
moment,120.234,0.02,7.03,0.0,0.08,,87.17,87.66,,,Visualizer
moment,120.414,0.02,7.04,0.0,0.07,,87.33,87.72,,,Visualizer
moment,120.684,0.01,7.05,0.0,0.06,,87.2,87.71,,,Visualizer
moment,120.818,0.01,7.07,0.0,0.07,,87.33,87.68,,,Visualizer
moment,121.044,0.02,7.08,0.0,0.06,,87.43,87.68,,,Visualizer
moment,121.314,0.03,7.09,0.0,0.06,,87.5,87.64,,,Visualizer
moment,121.448,0.03,7.09,0.0,0.05,,87.59,87.63,,,Visualizer
moment,121.673,0.02,7.09,0.0,0.04,,87.46,87.66,,,Visualizer
moment,121.943,0.02,7.09,0.0,0.02,,87.66,87.72,,,Visualizer
moment,122.079,0.02,7.1,0.0,0.02,,87.73,87.71,,,Visualizer
moment,122.304,0.02,7.1,0.0,0.01,,87.76,87.71,,,Visualizer
moment,122.484,0.02,7.1,0.0,0.01,,87.66,87.69,,,Visualizer
moment,122.753,0.02,7.12,0.0,0.03,,87.66,87.73,,,Visualizer
moment,122.933,0.02,7.12,0.0,0.03,,87.66,87.72,,,Visualizer
moment,123.113,0.02,7.19,0.0,0.08,,87.66,87.65,,,Visualizer
moment,123.383,0.02,7.2,0.0,0.09,,87.56,87.66,,,Visualizer
moment,123.563,0.02,7.21,0.0,0.1,,87.66,87.71,,,Visualizer
moment,123.743,0.02,7.22,0.0,0.09,,87.76,87.62,,,Visualizer
moment,123.968,0.02,7.24,0.0,0.11,,87.76,87.67,,,Visualizer
moment,124.193,0.02,7.24,0.0,0.05,,87.73,87.68,,,Visualizer
moment,124.374,0.02,7.24,0.0,0.04,,87.73,87.64,,,Visualizer
moment,124.598,0.02,7.24,0.0,0.03,,87.69,87.58,,,Visualizer
moment,124.823,0.02,7.25,0.0,0.03,,87.73,87.6,,,Visualizer
moment,125.003,0.02,7.26,0.0,0.03,,87.82,87.61,,,Visualizer
moment,125.228,0.02,7.27,0.0,0.03,,87.82,87.63,,,Visualizer
moment,125.453,0.02,7.28,0.0,0.04,,87.86,87.63,,,Visualizer
moment,125.633,0.02,7.3,0.0,0.06,,87.82,87.62,,,Visualizer
moment,125.813,0.01,7.31,0.0,0.06,,87.95,87.65,,,Visualizer
moment,126.038,0.01,7.32,0.0,0.06,,87.92,87.6,,,Visualizer
moment,126.264,0.02,7.34,0.22,0.06,,87.89,87.61,,,Visualizer
moment,126.443,0.03,7.34,0.61,0.06,,88.05,87.66,,,Visualizer
moment,126.758,0.03,7.42,1.04,0.11,,88.02,87.67,,,Visualizer
moment,126.938,0.05,7.43,1.43,0.12,,88.05,87.71,,,Visualizer
moment,127.073,0.09,7.45,1.79,0.13,,87.99,87.7,,,Visualizer
moment,127.388,0.28,7.47,2.07,0.12,,87.92,87.68,,,Visualizer
moment,127.568,0.49,7.44,2.32,0.04,,87.89,87.65,,,Visualizer
moment,127.748,0.43,7.44,2.53,0.04,,87.86,87.72,,,Visualizer
moment,127.973,0.38,7.45,2.69,0.01,,87.99,87.7,,,Visualizer
moment,128.108,0.31,7.45,2.77,0.01,,87.86,87.68,,,Visualizer
moment,128.378,0.26,7.46,2.81,-0.01,,87.95,87.71,,,Visualizer
moment,128.558,0.22,7.46,2.86,0.01,,88.02,87.76,,,Visualizer
moment,128.783,0.21,7.48,2.93,0.04,,88.12,87.78,,,Visualizer
moment,129.008,0.24,7.49,2.94,0.04,,88.15,87.7,,,Visualizer
moment,129.188,0.26,7.5,2.95,0.05,,88.12,87.71,,,Visualizer
moment,129.368,0.28,7.56,2.97,0.09,,87.89,87.74,,,Visualizer
moment,129.638,0.4,7.57,2.99,0.1,,87.53,87.75,,,Visualizer
moment,129.774,0.54,7.59,2.96,0.1,,86.81,87.72,,,Visualizer
moment,129.998,0.65,7.61,2.99,0.11,,86.36,87.74,,,Visualizer
moment,130.223,0.82,7.62,3.01,0.11,,86.09,87.87,,,Visualizer
moment,130.448,0.87,7.62,3.04,0.06,,86.13,87.83,,,Visualizer
moment,130.628,0.95,7.63,3.04,0.06,,86.55,87.84,,,Visualizer
moment,130.853,1.02,7.64,3.04,0.05,,86.94,87.9,,,Visualizer
moment,131.078,1.14,7.69,3.04,0.07,,87.5,87.85,,,Visualizer
moment,131.258,1.17,7.72,3.02,0.09,,88.25,87.76,,,Visualizer
moment,131.438,1.2,7.79,3.04,0.16,,89.07,87.82,,,Visualizer
moment,131.663,1.23,7.93,3.04,0.28,,89.6,87.82,,,Visualizer
moment,131.888,1.28,8.0,3.03,0.34,,90.13,87.85,,,Visualizer
moment,132.069,1.31,8.18,2.98,0.5,,90.63,87.92,,,Visualizer
moment,132.293,1.4,8.39,2.99,0.62,,90.86,87.95,,,Visualizer
moment,132.563,1.42,8.81,3.0,0.92,,90.79,87.96,,,Visualizer
moment,132.745,1.34,9.97,2.96,1.94,,90.63,88.04,,,Visualizer
moment,132.923,1.34,10.12,2.94,1.96,,90.3,88.13,,,Visualizer
moment,133.195,1.37,10.8,2.97,2.43,,90.03,88.17,,,Visualizer
moment,133.328,1.37,11.42,2.94,2.81,,89.8,88.21,,,Visualizer
moment,133.553,1.42,11.69,2.96,2.82,,89.47,88.32,,,Visualizer
moment,133.733,1.44,12.33,2.96,3.26,,89.37,88.38,,,Visualizer
moment,134.003,1.48,13.01,2.95,2.68,,89.27,88.4,,,Visualizer
moment,134.183,1.54,13.85,2.98,2.82,,89.14,88.47,,,Visualizer
moment,134.409,1.58,14.47,3.04,2.82,,89.07,88.5,,,Visualizer
moment,134.633,1.57,15.13,3.03,3.19,,89.14,88.5,,,Visualizer
moment,134.813,1.58,15.46,3.09,2.9,,89.2,88.55,,,Visualizer
moment,134.993,1.59,16.08,3.06,2.97,,89.37,88.57,,,Visualizer
moment,135.265,1.65,16.76,3.06,3.02,,89.37,88.57,,,Visualizer
moment,135.443,1.58,17.5,3.05,3.25,,89.57,88.51,,,Visualizer
moment,135.668,1.62,18.14,3.05,3.11,,89.6,88.54,,,Visualizer
moment,135.848,1.57,18.82,3.07,3.11,,89.73,88.56,,,Visualizer
moment,136.073,1.56,19.55,3.04,3.21,,89.63,88.59,,,Visualizer
moment,136.252,1.49,20.27,3.04,3.25,,89.7,88.59,,,Visualizer
moment,136.481,1.52,20.9,3.01,3.15,,89.67,88.57,,,Visualizer
moment,136.658,1.53,21.26,3.04,3.2,,89.6,88.61,,,Visualizer
moment,136.883,1.51,21.97,3.02,3.2,,89.63,88.63,,,Visualizer
moment,137.198,1.6,22.98,3.0,3.18,,89.63,88.71,,,Visualizer
moment,137.289,1.51,23.34,3.02,3.17,,89.6,88.69,,,Visualizer
moment,137.513,1.47,24.07,3.02,3.22,,89.43,88.74,,,Visualizer
moment,137.738,1.57,24.72,3.02,3.2,,89.5,88.74,,,Visualizer
moment,137.918,1.49,25.48,2.99,3.25,,89.43,88.74,,,Visualizer
moment,138.233,1.54,26.55,2.97,3.31,,89.54,88.75,,,Visualizer
moment,138.327,1.63,26.87,3.0,3.27,,89.4,88.74,,,Visualizer
moment,138.548,1.47,27.49,3.01,3.17,,89.4,88.77,,,Visualizer
moment,138.818,1.49,28.27,3.01,3.29,,89.27,88.79,,,Visualizer
moment,138.953,1.58,28.93,3.04,3.2,,89.17,88.79,,,Visualizer
moment,139.225,1.49,29.57,3.03,3.14,,89.17,88.8,,,Visualizer
moment,139.493,1.41,30.3,3.04,3.18,,89.11,88.85,,,Visualizer
moment,139.589,1.42,30.65,3.04,3.37,,89.17,88.85,,,Visualizer
moment,139.808,1.53,31.35,3.03,3.21,,89.04,88.83,,,Visualizer
moment,139.988,1.51,32.01,3.01,3.16,,88.91,88.8,,,Visualizer
moment,140.258,1.4,32.68,3.02,3.17,,88.97,88.79,,,Visualizer
moment,140.438,1.39,33.41,3.03,3.21,,88.91,88.79,,,Visualizer
moment,140.618,1.41,33.55,2.99,3.01,,88.84,88.78,,,Visualizer
moment,140.843,1.4,34.77,3.02,3.17,,88.64,88.79,,,Visualizer
moment,141.068,1.33,35.4,2.98,3.14,,88.71,88.83,,,Visualizer
moment,141.248,1.4,35.72,3.01,3.09,,88.61,88.87,,,Visualizer
moment,141.473,1.47,36.75,3.0,3.09,,88.51,88.8,,,Visualizer
moment,141.697,1.38,37.43,3.0,3.13,,88.41,88.79,,,Visualizer
moment,141.878,1.36,37.75,2.99,3.06,,88.28,88.8,,,Visualizer
moment,142.103,1.51,38.73,2.95,3.08,,88.32,88.75,,,Visualizer
moment,142.284,1.51,39.07,3.01,3.1,,88.38,88.74,,,Visualizer
