information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.827,0.32,20.93,5.03,0.82,,95.73,96.2,,,Visualizer
moment,84.005,0.34,21.16,5.0,0.81,,95.73,96.13,,,Visualizer
moment,84.278,0.32,21.24,5.01,0.82,,95.63,96.15,,,Visualizer
moment,84.546,0.3,21.48,5.0,0.85,,95.46,96.23,,,Visualizer
moment,84.774,0.29,21.75,4.98,0.87,,95.42,96.13,,,Visualizer
moment,85.041,0.29,21.99,5.01,0.79,,95.52,96.1,,,Visualizer
moment,85.27,0.3,22.07,4.97,0.8,,95.25,96.05,,,Visualizer
moment,85.537,0.29,22.33,4.98,0.82,,95.32,96.07,,,Visualizer
moment,85.76,0.31,22.49,4.93,0.85,,95.42,96.08,,,Visualizer
moment,86.033,0.3,22.75,4.95,0.87,,95.52,96.04,,,Visualizer
moment,86.255,0.32,23.02,5.0,0.88,,95.46,96.0,,,Visualizer
moment,86.527,0.3,23.11,4.99,0.94,,95.49,96.02,,,Visualizer
moment,86.797,0.3,23.38,5.01,0.91,,95.56,95.95,,,Visualizer
moment,87.021,0.31,23.65,5.01,0.92,,95.46,95.88,,,Visualizer
moment,87.292,0.28,23.94,5.02,1.03,,95.46,95.86,,,Visualizer
moment,87.516,0.28,24.04,5.02,1.03,,95.32,95.89,,,Visualizer
moment,87.785,0.28,24.24,4.99,1.03,,95.28,95.93,,,Visualizer
moment,88.012,0.28,24.55,5.02,1.03,,95.25,95.85,,,Visualizer
moment,88.282,0.29,24.87,5.01,1.07,,95.11,95.85,,,Visualizer
moment,88.505,0.28,25.09,5.03,1.11,,95.21,95.86,,,Visualizer
moment,88.778,0.28,25.3,5.04,1.05,,95.21,95.78,,,Visualizer
moment,89.091,0.27,25.74,5.0,1.08,,95.11,95.72,,,Visualizer
moment,89.271,0.27,25.96,5.0,1.13,,95.28,95.79,,,Visualizer
moment,89.541,0.26,26.29,5.04,1.11,,95.21,95.74,,,Visualizer
moment,89.765,0.27,26.41,5.05,1.15,,95.07,95.74,,,Visualizer
moment,90.039,0.24,26.77,5.01,1.23,,95.07,95.64,,,Visualizer
moment,90.26,0.26,27.01,4.99,1.16,,95.14,95.63,,,Visualizer
moment,90.531,0.27,27.25,4.98,1.19,,95.18,95.62,,,Visualizer
moment,90.757,0.26,27.61,4.99,1.2,,95.18,95.58,,,Visualizer
moment,91.026,0.26,27.86,4.96,1.28,,95.21,95.53,,,Visualizer
moment,91.297,0.27,28.24,4.99,1.24,,95.25,95.57,,,Visualizer
moment,91.522,0.27,28.63,4.98,1.3,,95.21,95.54,,,Visualizer
moment,91.791,0.27,29.02,4.98,1.31,,95.21,95.59,,,Visualizer
moment,92.02,0.27,29.15,4.97,1.29,,95.25,95.53,,,Visualizer
moment,92.287,0.28,29.55,4.96,1.34,,95.14,95.48,,,Visualizer
moment,92.511,0.28,29.68,4.95,1.33,,95.18,95.44,,,Visualizer
moment,92.782,0.27,30.09,4.99,1.37,,95.25,95.46,,,Visualizer
moment,93.006,0.28,30.51,4.93,1.41,,95.14,95.41,,,Visualizer
moment,93.279,0.27,30.79,5.03,1.42,,95.07,95.47,,,Visualizer
moment,93.547,0.27,31.22,4.97,1.41,,95.01,95.46,,,Visualizer
moment,93.771,0.26,31.64,5.0,1.4,,95.01,95.45,,,Visualizer
moment,94.087,0.28,31.93,4.98,1.46,,94.9,95.42,,,Visualizer
moment,94.266,0.26,32.22,4.98,1.51,,94.94,95.36,,,Visualizer
moment,94.537,0.26,32.66,4.98,1.44,,94.8,95.37,,,Visualizer
moment,94.763,0.27,32.81,4.99,1.47,,94.77,95.31,,,Visualizer
moment,95.032,0.27,33.25,4.94,1.5,,94.56,95.29,,,Visualizer
moment,95.256,0.2,33.7,4.66,1.52,,94.49,95.28,,,Visualizer
moment,95.527,0.12,33.7,4.09,1.52,,94.25,95.31,,,Visualizer
moment,95.801,0.06,34.31,3.45,1.52,,94.15,95.22,,,Visualizer
moment,96.023,0.05,34.77,2.82,1.54,,93.84,95.14,,,Visualizer
moment,96.291,0.02,35.23,2.33,1.61,,93.02,95.07,,,Visualizer
moment,96.521,0.01,35.55,1.92,1.6,,91.97,95.12,,,Visualizer
moment,96.786,0.01,36.03,1.64,1.61,,91.2,95.1,,,Visualizer
moment,97.015,0.01,36.19,1.29,1.58,,90.7,95.03,,,Visualizer
moment,97.282,0.0,36.67,1.01,1.65,,90.4,94.96,,,Visualizer
moment,97.505,0.0,37.17,0.78,1.64,,90.36,94.87,,,Visualizer
moment,97.777,0.02,37.34,0.61,1.66,,90.3,94.84,,,Visualizer
moment,98.047,0.02,37.85,0.47,1.66,,90.53,94.73,,,Visualizer
moment,98.272,0.0,38.34,0.37,1.66,,90.83,94.57,,,Visualizer
moment,98.541,0.0,38.83,0.29,1.67,,90.9,94.5,,,Visualizer
moment,98.772,0.02,39.16,0.22,1.65,,91.3,94.32,,,Visualizer
moment,99.038,0.03,39.66,0.17,1.71,,91.87,94.26,,,Visualizer
moment,99.307,0.02,40.15,0.13,1.66,,92.89,94.2,,,Visualizer
moment,99.534,0.01,40.32,0.1,1.72,,93.84,94.15,,,Visualizer
moment,99.755,0.01,40.81,0.08,1.73,,94.73,94.1,,,Visualizer
moment,100.027,0.01,40.98,0.06,1.69,,95.21,93.99,,,Visualizer
moment,100.297,0.01,41.49,0.05,1.74,,95.73,94.06,,,Visualizer
moment,100.612,0.01,41.99,0.04,1.63,,96.05,94.0,,,Visualizer
moment,100.79,0.01,42.49,0.03,1.63,,96.46,94.0,,,Visualizer
moment,101.021,0.01,42.83,0.02,1.72,,96.74,93.94,,,Visualizer
moment,101.287,0.0,43.17,0.02,1.65,,96.92,93.93,,,Visualizer
moment,101.511,0.01,43.51,0.01,1.73,,97.09,94.04,,,Visualizer
moment,101.782,0.0,44.0,0.01,1.63,,97.23,94.02,,,Visualizer
moment,102.007,0.0,44.48,0.01,1.59,,97.38,93.96,,,Visualizer
moment,102.277,0.0,44.64,0.01,1.61,,97.52,94.03,,,Visualizer
moment,102.547,0.0,45.12,0.01,1.57,,97.62,94.0,,,Visualizer
moment,102.771,0.0,45.59,0.0,1.58,,97.8,94.0,,,Visualizer
moment,103.041,0.0,46.05,0.0,1.55,,97.8,94.01,,,Visualizer
moment,103.267,0.0,46.21,0.0,1.57,,97.9,93.93,,,Visualizer
moment,103.537,0.0,46.66,0.0,1.49,,97.76,93.95,,,Visualizer
moment,103.761,0.0,46.96,0.0,1.55,,98.01,94.02,,,Visualizer
moment,104.032,0.0,47.42,0.0,1.51,,98.01,94.01,,,Visualizer
moment,104.257,0.0,47.87,0.0,1.49,,98.01,94.03,,,Visualizer
moment,104.527,0.0,47.87,0.0,1.49,,97.97,94.01,,,Visualizer
moment,104.798,0.0,48.49,0.0,1.48,,98.19,93.99,,,Visualizer
moment,105.024,0.0,48.94,0.0,1.56,,98.12,93.94,,,Visualizer
moment,105.29,0.0,49.4,0.0,1.47,,98.08,93.96,,,Visualizer
moment,105.518,0.0,49.55,0.0,1.45,,98.15,93.96,,,Visualizer
moment,105.788,0.0,49.99,0.0,1.43,,98.19,93.98,,,Visualizer
moment,106.012,0.0,50.29,0.0,1.48,,98.15,93.98,,,Visualizer
moment,106.282,0.0,50.74,0.0,1.45,,98.12,93.97,,,Visualizer
moment,106.505,0.0,51.17,0.0,1.49,,97.55,93.91,,,Visualizer
moment,106.778,0.0,51.32,0.0,1.47,,97.27,93.86,,,Visualizer
moment,107.046,0.0,51.46,0.0,1.39,,96.78,93.91,,,Visualizer
moment,107.272,0.0,52.15,0.0,1.45,,96.6,93.89,,,Visualizer
moment,107.543,0.0,52.58,0.0,1.38,,96.5,93.83,,,Visualizer
moment,107.771,0.0,52.72,0.0,1.36,,96.32,93.82,,,Visualizer
moment,108.138,0.0,53.14,0.0,1.45,,96.15,93.86,,,Visualizer
moment,108.263,0.0,53.42,0.0,1.41,,95.98,93.88,,,Visualizer
moment,108.531,0.0,53.84,0.0,1.4,,95.8,93.86,,,Visualizer
moment,108.757,0.0,54.12,0.0,1.41,,95.8,93.83,,,Visualizer
moment,109.026,0.0,54.4,0.0,1.37,,95.7,93.84,,,Visualizer
moment,109.297,0.0,54.79,0.0,1.32,,95.63,93.89,,,Visualizer
moment,109.567,0.0,54.93,0.0,1.36,,95.49,93.88,,,Visualizer
moment,109.797,0.0,55.63,0.0,1.36,,95.46,93.85,,,Visualizer
moment,110.017,0.0,55.76,0.0,1.33,,95.25,93.88,,,Visualizer
moment,110.317,0.0,56.17,0.0,1.39,,95.25,93.95,,,Visualizer
moment,110.511,0.0,56.31,0.0,1.36,,95.04,93.96,,,Visualizer
moment,110.827,0.0,56.7,0.0,1.31,,95.14,93.95,,,Visualizer
moment,111.052,0.0,57.1,0.0,1.37,,95.01,94.01,,,Visualizer
moment,111.277,0.0,57.36,0.0,1.29,,95.04,93.96,,,Visualizer
moment,111.547,0.0,57.75,0.0,1.29,,94.97,93.99,,,Visualizer
moment,111.773,0.0,58.15,0.0,1.29,,95.04,93.96,,,Visualizer
moment,112.132,0.0,58.28,0.0,1.27,,94.9,93.93,,,Visualizer
moment,112.267,0.0,58.66,0.0,1.28,,94.9,93.85,,,Visualizer
moment,112.537,0.0,59.04,0.0,1.3,,94.77,93.82,,,Visualizer
moment,112.76,0.0,59.17,0.0,1.28,,94.77,93.88,,,Visualizer
moment,113.032,0.0,59.54,0.0,1.24,,94.77,93.79,,,Visualizer
moment,113.303,0.0,59.92,0.0,1.25,,94.84,93.74,,,Visualizer
moment,113.526,0.0,60.17,0.0,1.28,,94.66,93.75,,,Visualizer
moment,113.797,0.0,60.55,0.0,1.23,,94.7,93.72,,,Visualizer
moment,114.022,0.0,60.79,0.0,1.21,,94.56,93.74,,,Visualizer
moment,114.457,0.0,61.15,0.0,1.23,,94.59,93.69,,,Visualizer
moment,114.56,0.0,61.41,0.0,1.26,,94.49,93.62,,,Visualizer
moment,114.786,0.0,61.79,0.0,1.27,,94.56,93.66,,,Visualizer
moment,115.011,0.0,61.91,0.0,1.2,,94.49,93.55,,,Visualizer
moment,115.282,0.0,62.27,0.0,1.17,,94.36,93.5,,,Visualizer
moment,115.551,0.0,62.64,0.0,1.19,,94.29,93.55,,,Visualizer
moment,115.777,0.0,62.88,0.0,1.22,,94.25,93.6,,,Visualizer
moment,116.047,0.0,63.12,0.0,1.2,,94.25,93.6,,,Visualizer
moment,116.27,0.0,63.48,0.0,1.22,,94.32,93.53,,,Visualizer
moment,116.54,0.0,63.85,0.0,1.18,,94.66,93.53,,,Visualizer
moment,116.768,0.0,64.09,0.0,1.21,,95.18,93.48,,,Visualizer
moment,117.038,0.0,64.43,0.0,1.14,,95.59,93.51,,,Visualizer
moment,117.261,0.0,64.54,0.0,1.14,,95.94,93.52,,,Visualizer
moment,117.531,0.0,64.9,0.0,1.21,,96.08,93.52,,,Visualizer
moment,117.802,0.0,65.25,0.0,1.18,,96.18,93.57,,,Visualizer
moment,118.025,0.0,65.36,0.0,1.12,,96.39,93.6,,,Visualizer
moment,118.296,0.0,65.7,0.0,1.16,,96.43,93.54,,,Visualizer
moment,118.522,0.0,66.06,0.0,1.12,,96.22,93.5,,,Visualizer
moment,118.798,0.0,66.41,0.0,1.15,,96.15,93.52,,,Visualizer
moment,119.016,0.0,66.63,0.0,1.14,,95.87,93.48,,,Visualizer
moment,119.285,0.0,66.99,0.0,1.17,,95.56,93.38,,,Visualizer
moment,119.511,0.0,67.11,0.0,1.15,,95.28,93.43,,,Visualizer
moment,119.782,0.0,67.44,0.0,1.14,,95.04,93.38,,,Visualizer
moment,120.052,0.0,67.78,0.0,1.17,,95.04,93.3,,,Visualizer
moment,120.277,0.0,67.9,0.0,1.16,,94.87,93.3,,,Visualizer
moment,120.547,0.0,68.25,0.0,1.18,,94.7,93.28,,,Visualizer
moment,120.773,0.0,68.58,0.0,1.11,,94.59,93.19,,,Visualizer
moment,121.042,0.0,68.8,0.0,1.11,,94.49,93.19,,,Visualizer
moment,121.266,0.0,69.14,0.0,1.08,,94.42,93.18,,,Visualizer
moment,121.538,0.0,69.36,0.0,1.08,,94.29,93.12,,,Visualizer
moment,121.762,0.0,69.58,0.0,1.06,,94.36,93.08,,,Visualizer
moment,122.037,0.0,69.91,0.0,1.15,,94.18,93.09,,,Visualizer
moment,122.347,0.0,70.24,0.0,1.14,,94.15,93.15,,,Visualizer
moment,122.526,0.0,70.35,0.0,1.08,,94.11,93.08,,,Visualizer
moment,122.797,0.0,70.68,0.0,1.06,,94.05,93.05,,,Visualizer
moment,123.021,0.0,71.01,0.0,1.1,,93.98,93.07,,,Visualizer
moment,123.29,0.0,71.33,0.0,1.03,,93.94,93.01,,,Visualizer
moment,123.516,0.0,71.44,0.0,1.08,,93.88,92.98,,,Visualizer
moment,123.787,0.0,71.75,0.0,1.08,,93.91,93.0,,,Visualizer
moment,124.018,0.0,71.96,0.0,1.02,,93.77,92.97,,,Visualizer
moment,124.281,0.0,72.29,0.0,1.06,,93.74,92.89,,,Visualizer
moment,124.552,0.0,72.59,0.0,1.01,,93.8,92.92,,,Visualizer
moment,124.777,0.0,72.71,0.0,1.15,,93.7,92.94,,,Visualizer
moment,125.05,0.0,73.03,0.0,1.03,,93.6,92.89,,,Visualizer
moment,125.271,0.0,73.34,0.0,1.09,,93.64,92.81,,,Visualizer
moment,125.541,0.0,73.66,0.0,1.08,,93.53,92.79,,,Visualizer
moment,125.766,0.0,73.76,0.0,1.02,,93.46,92.83,,,Visualizer
moment,126.038,0.0,74.07,0.0,1.01,,93.53,92.78,,,Visualizer
moment,126.307,0.0,74.38,0.0,1.07,,93.43,92.8,,,Visualizer
moment,126.53,0.0,74.6,0.0,1.05,,93.36,92.73,,,Visualizer
moment,126.803,0.0,74.91,0.0,1.05,,93.43,92.7,,,Visualizer
moment,127.026,0.0,75.01,0.0,0.99,,93.46,92.75,,,Visualizer
moment,127.297,0.0,75.31,0.0,1.05,,93.4,92.71,,,Visualizer
moment,127.526,0.0,75.61,0.0,1.05,,93.33,92.7,,,Visualizer
moment,127.791,0.0,75.91,0.0,0.99,,93.29,92.67,,,Visualizer
moment,128.017,0.0,76.01,0.0,1.05,,93.33,92.6,,,Visualizer
moment,128.286,0.0,76.32,0.0,1.04,,93.23,92.59,,,Visualizer
moment,128.558,0.0,76.62,0.0,1.04,,93.29,92.57,,,Visualizer
moment,128.781,0.0,76.62,0.0,1.04,,93.23,92.59,,,Visualizer
moment,129.052,0.0,77.02,0.0,1.04,,93.26,92.54,,,Visualizer
moment,129.278,0.0,77.22,0.0,0.99,,93.16,92.56,,,Visualizer
moment,129.547,0.0,77.52,0.0,0.99,,93.06,92.53,,,Visualizer
moment,129.771,0.0,77.82,0.0,1.04,,93.12,92.55,,,Visualizer
moment,130.04,0.0,78.12,0.0,1.04,,93.09,92.53,,,Visualizer
moment,130.267,0.0,78.22,0.0,0.99,,93.06,92.38,,,Visualizer
moment,130.537,0.0,78.52,0.0,0.99,,92.99,92.46,,,Visualizer
moment,130.805,0.0,78.8,0.0,0.94,,93.02,92.5,,,Visualizer
moment,131.031,0.0,78.9,0.0,0.95,,93.02,92.44,,,Visualizer
moment,131.302,0.0,79.11,0.0,1.05,,92.89,92.42,,,Visualizer
moment,131.537,0.0,79.41,0.0,1.05,,92.89,92.33,,,Visualizer
moment,131.796,0.0,79.71,0.0,0.99,,92.82,92.33,,,Visualizer
moment,132.025,0.0,80.0,0.0,0.95,,92.99,92.35,,,Visualizer
moment,132.291,0.0,80.2,0.0,1.0,,92.82,92.32,,,Visualizer
moment,132.609,0.0,80.51,0.0,1.0,,92.79,92.33,,,Visualizer
moment,132.793,0.0,80.69,0.0,0.9,,92.85,92.37,,,Visualizer
moment,133.055,0.0,80.99,0.0,1.01,,92.82,92.29,,,Visualizer
moment,133.282,0.0,81.09,0.0,1.0,,92.82,92.24,,,Visualizer
moment,133.552,0.0,81.38,0.0,0.9,,92.75,92.29,,,Visualizer
moment,133.781,0.0,81.57,0.0,0.91,,92.75,92.24,,,Visualizer
moment,134.047,0.0,81.86,0.0,0.97,,92.72,92.19,,,Visualizer
moment,134.271,0.0,82.05,0.0,0.92,,92.68,92.14,,,Visualizer
moment,134.542,0.0,82.32,0.0,0.93,,92.68,92.17,,,Visualizer
moment,134.766,0.0,82.5,0.0,0.94,,92.58,92.14,,,Visualizer
moment,135.037,0.0,82.79,0.0,0.96,,92.52,92.14,,,Visualizer
moment,135.305,0.0,83.06,0.0,0.92,,92.62,92.11,,,Visualizer
moment,135.531,0.0,83.15,0.0,0.92,,92.58,92.07,,,Visualizer
moment,135.802,0.0,83.44,0.0,0.98,,92.58,92.04,,,Visualizer
moment,136.025,0.0,83.62,0.0,0.94,,92.52,92.1,,,Visualizer
moment,136.297,0.0,83.79,0.0,0.85,,92.52,92.05,,,Visualizer
moment,136.521,0.0,84.07,0.0,0.96,,92.41,91.97,,,Visualizer
moment,136.79,0.0,84.36,0.0,0.91,,92.45,92.05,,,Visualizer
moment,137.062,0.0,84.54,0.0,0.87,,92.38,92.0,,,Visualizer
moment,137.286,0.0,84.81,0.0,0.89,,92.38,91.92,,,Visualizer
moment,137.557,0.0,85.09,0.0,0.95,,92.34,91.91,,,Visualizer
moment,137.781,0.0,85.09,0.0,0.95,,92.41,91.91,,,Visualizer
moment,138.054,0.0,85.45,0.0,0.87,,92.34,91.89,,,Visualizer
moment,138.276,0.0,85.54,0.0,0.87,,92.28,91.86,,,Visualizer
moment,138.546,0.0,85.81,0.0,0.94,,92.31,91.85,,,Visualizer
moment,138.771,0.0,86.08,0.0,0.9,,92.24,91.87,,,Visualizer
moment,139.041,0.0,86.34,0.0,0.82,,92.18,91.87,,,Visualizer
moment,139.312,0.0,86.51,0.0,0.89,,92.28,91.85,,,Visualizer
moment,139.536,0.0,86.78,0.0,0.9,,92.21,91.74,,,Visualizer
moment,139.805,0.0,86.96,0.0,0.91,,92.18,91.78,,,Visualizer
moment,140.031,0.0,87.14,0.0,0.87,,92.21,91.79,,,Visualizer
moment,140.304,0.0,87.41,0.0,0.94,,92.07,91.72,,,Visualizer
moment,140.526,0.0,87.5,0.0,0.9,,92.14,91.72,,,Visualizer
moment,140.797,0.0,87.77,0.0,0.86,,92.07,91.77,,,Visualizer
moment,141.027,0.0,88.04,0.0,0.87,,92.01,91.75,,,Visualizer
moment,141.296,0.0,88.31,0.0,0.89,,92.14,91.69,,,Visualizer
moment,141.561,0.0,88.49,0.0,0.85,,91.97,91.74,,,Visualizer
moment,141.786,0.0,88.65,0.0,0.82,,91.94,91.76,,,Visualizer
moment,142.057,0.0,88.91,0.0,0.84,,91.77,91.67,,,Visualizer
moment,142.281,0.0,89.08,0.0,0.86,,91.54,91.67,,,Visualizer
moment,142.552,0.0,89.35,0.0,0.87,,90.9,91.6,,,Visualizer
moment,142.822,0.0,89.61,0.0,0.89,,90.63,91.64,,,Visualizer
moment,143.046,0.0,89.7,0.0,0.9,,90.4,91.64,,,Visualizer
moment,143.271,0.0,89.97,0.0,0.86,,90.36,91.56,,,Visualizer
moment,143.541,0.0,90.22,0.0,0.83,,90.46,91.6,,,Visualizer
moment,143.812,0.0,90.3,0.0,0.84,,90.63,91.55,,,Visualizer
moment,144.127,0.0,90.57,0.0,0.86,,90.83,91.47,,,Visualizer
moment,144.305,0.0,90.82,0.0,0.78,,90.9,91.38,,,Visualizer
moment,144.531,0.0,90.99,0.0,0.85,,91.13,91.32,,,Visualizer
moment,144.802,0.0,91.26,0.0,0.87,,91.47,91.26,,,Visualizer
moment,145.025,0.0,91.34,0.0,0.82,,91.47,91.29,,,Visualizer
moment,145.298,0.0,91.58,0.0,0.8,,91.77,91.27,,,Visualizer
moment,145.52,0.0,91.83,0.0,0.78,,92.07,91.22,,,Visualizer
moment,145.791,0.0,92.08,0.0,0.85,,92.14,91.25,,,Visualizer
moment,146.061,0.0,92.16,0.0,0.81,,92.55,91.17,,,Visualizer
moment,146.291,0.0,92.4,0.0,0.79,,92.99,91.18,,,Visualizer
moment,146.56,0.0,92.65,0.0,0.87,,93.12,91.15,,,Visualizer
moment,146.78,0.0,92.82,0.0,0.83,,93.26,91.21,,,Visualizer
moment,147.051,0.0,92.98,0.0,0.85,,93.7,91.19,,,Visualizer
moment,147.276,0.0,93.14,0.0,0.82,,93.94,91.22,,,Visualizer
moment,147.546,0.0,93.38,0.0,0.85,,94.49,91.27,,,Visualizer
moment,147.772,0.0,93.64,0.0,0.82,,94.97,91.17,,,Visualizer
moment,148.049,0.0,93.8,0.0,0.79,,95.32,91.18,,,Visualizer
moment,148.312,0.0,93.97,0.0,0.81,,95.7,91.2,,,Visualizer
moment,148.536,0.0,94.21,0.0,0.84,,95.98,91.23,,,Visualizer
moment,148.805,0.0,94.47,0.0,0.86,,96.29,91.2,,,Visualizer
moment,149.03,0.0,94.55,0.0,0.82,,96.15,91.22,,,Visualizer
moment,149.301,0.0,94.79,0.0,0.79,,96.18,91.22,,,Visualizer
moment,149.528,0.0,94.96,0.0,0.87,,96.25,91.13,,,Visualizer
moment,149.797,0.0,95.21,0.0,0.84,,96.54,91.16,,,Visualizer
moment,150.021,0.0,95.45,0.0,0.76,,96.6,91.17,,,Visualizer
moment,150.293,0.0,95.68,0.0,0.8,,96.46,91.1,,,Visualizer
moment,150.562,0.0,95.68,0.0,0.8,,96.43,91.06,,,Visualizer
moment,150.785,0.0,96.02,0.0,0.83,,96.01,91.09,,,Visualizer
moment,151.059,0.0,96.26,0.0,0.76,,96.01,91.04,,,Visualizer
moment,151.281,0.0,96.34,0.0,0.77,,96.01,91.04,,,Visualizer
moment,151.552,0.0,96.59,0.0,0.85,,96.05,90.99,,,Visualizer
moment,151.777,0.0,96.76,0.0,0.81,,96.22,90.96,,,Visualizer
moment,152.047,0.0,96.99,0.0,0.74,,96.32,90.92,,,Visualizer
moment,152.27,0.0,97.22,0.0,0.78,,96.46,90.94,,,Visualizer
moment,152.541,0.0,97.38,0.0,0.8,,96.43,90.84,,,Visualizer
moment,152.811,0.0,97.54,0.0,0.82,,96.25,90.87,,,Visualizer
moment,153.081,0.0,97.62,0.0,0.78,,95.66,90.82,,,Visualizer
moment,153.305,0.0,98.02,0.0,0.83,,95.32,90.73,,,Visualizer
moment,153.535,0.0,98.1,0.0,0.79,,94.87,90.76,,,Visualizer
moment,153.8,0.0,98.33,0.0,0.78,,94.73,90.83,,,Visualizer
moment,154.029,0.0,98.48,0.0,0.75,,94.7,90.78,,,Visualizer
moment,154.341,0.0,98.79,0.0,0.85,,95.14,90.74,,,Visualizer
moment,154.52,0.0,98.87,0.0,0.75,,95.52,90.77,,,Visualizer
moment,154.791,0.0,99.1,0.0,0.73,,95.8,90.81,,,Visualizer
moment,155.062,0.0,99.24,0.0,0.72,,96.18,90.81,,,Visualizer
moment,155.285,0.0,99.48,0.0,0.8,,96.54,90.79,,,Visualizer
moment,155.646,0.0,99.72,0.0,0.78,,96.74,90.81,,,Visualizer
moment,155.815,0.0,99.8,0.0,0.79,,96.92,90.81,,,Visualizer
moment,156.051,0.0,100.03,0.0,0.82,,97.06,90.83,,,Visualizer
moment,156.276,0.0,100.11,0.0,0.84,,97.23,90.73,,,Visualizer
moment,156.546,0.0,100.35,0.0,0.76,,97.23,90.79,,,Visualizer
moment,156.773,0.0,100.56,0.0,0.7,,96.92,90.82,,,Visualizer
moment,157.044,0.0,100.79,0.0,0.74,,96.5,90.76,,,Visualizer
moment,157.311,0.0,100.95,0.0,0.76,,96.36,90.78,,,Visualizer
moment,157.537,0.0,101.17,0.0,0.75,,96.54,90.8,,,Visualizer
moment,157.806,0.0,101.41,0.0,0.79,,96.81,90.77,,,Visualizer
moment,158.037,0.0,101.48,0.0,0.75,,96.92,90.78,,,Visualizer
moment,158.307,0.0,101.72,0.0,0.78,,97.13,90.81,,,Visualizer
moment,158.526,0.0,101.8,0.0,0.79,,97.23,90.82,,,Visualizer
moment,158.797,0.0,102.03,0.0,0.78,,97.41,90.76,,,Visualizer
moment,159.026,0.0,102.26,0.0,0.76,,97.55,90.76,,,Visualizer
moment,159.29,0.0,102.48,0.0,0.75,,97.59,90.77,,,Visualizer
moment,159.562,0.0,102.63,0.0,0.72,,97.66,90.79,,,Visualizer
moment,159.786,0.0,102.86,0.0,0.76,,97.76,90.83,,,Visualizer
moment,160.055,0.0,103.02,0.0,0.83,,97.69,90.79,,,Visualizer
moment,160.28,0.0,103.17,0.0,0.75,,97.09,90.85,,,Visualizer
moment,160.552,0.0,103.39,0.0,0.74,,96.67,90.76,,,Visualizer
moment,160.776,0.0,103.47,0.0,0.81,,96.54,90.75,,,Visualizer
moment,161.047,0.0,103.7,0.0,0.79,,96.74,90.73,,,Visualizer
moment,161.27,0.0,103.93,0.0,0.72,,97.02,90.71,,,Visualizer
moment,161.541,0.0,104.15,0.0,0.76,,97.16,90.79,,,Visualizer
moment,161.816,0.0,104.23,0.0,0.78,,97.34,90.84,,,Visualizer
moment,162.036,0.0,104.38,0.0,0.75,,97.48,90.76,,,Visualizer
moment,162.305,0.0,104.67,0.0,0.7,,97.62,90.77,,,Visualizer
moment,162.531,0.0,104.82,0.0,0.78,,97.66,90.88,,,Visualizer
moment,162.801,0.0,105.03,0.0,0.72,,97.76,90.88,,,Visualizer
moment,163.027,0.0,105.1,0.0,0.73,,97.76,90.85,,,Visualizer
moment,163.298,0.0,105.32,0.0,0.73,,97.76,90.81,,,Visualizer
moment,163.52,0.0,105.54,0.0,0.77,,97.8,90.83,,,Visualizer
moment,163.791,0.0,105.77,0.0,0.75,,97.8,90.78,,,Visualizer
moment,164.063,0.0,105.85,0.0,0.77,,97.97,90.81,,,Visualizer
moment,164.288,0.01,106.06,0.0,0.7,,97.97,90.86,,,Visualizer
moment,164.557,0.0,106.21,0.0,0.79,,97.9,90.82,,,Visualizer
moment,164.783,0.0,106.44,0.0,0.77,,97.87,90.84,,,Visualizer
moment,165.052,0.0,106.65,0.0,0.71,,98.01,90.87,,,Visualizer
moment,165.276,0.0,106.72,0.0,0.72,,97.97,90.93,,,Visualizer
moment,165.547,0.0,106.94,0.0,0.77,,98.15,90.89,,,Visualizer
moment,165.77,0.0,107.18,0.0,0.8,,98.12,90.89,,,Visualizer
moment,166.041,0.0,107.39,0.0,0.74,,98.04,90.93,,,Visualizer
moment,166.31,0.0,107.46,0.0,0.66,,98.15,90.98,,,Visualizer
moment,166.536,0.0,107.68,0.0,0.75,,98.12,90.99,,,Visualizer
moment,166.806,0.0,107.91,0.0,0.73,,98.19,90.99,,,Visualizer
moment,167.032,0.0,108.05,0.0,0.71,,98.12,90.99,,,Visualizer
moment,167.302,0.0,108.19,0.0,0.74,,98.12,91.0,,,Visualizer
moment,167.525,0.0,108.35,0.0,0.77,,98.15,91.02,,,Visualizer
moment,167.797,0.0,108.57,0.0,0.75,,98.29,91.04,,,Visualizer
moment,168.02,0.0,108.78,0.0,0.7,,98.26,91.13,,,Visualizer
moment,168.293,0.0,108.99,0.0,0.74,,98.22,91.1,,,Visualizer
moment,168.563,0.0,109.07,0.0,0.76,,98.19,91.12,,,Visualizer
moment,168.786,0.0,109.3,0.0,0.74,,98.26,91.11,,,Visualizer
moment,169.06,0.0,109.51,0.0,0.73,,98.22,91.09,,,Visualizer
moment,169.281,0.0,109.58,0.0,0.75,,98.22,91.13,,,Visualizer
moment,169.557,0.0,109.82,0.0,0.78,,98.22,91.19,,,Visualizer
moment,169.777,0.0,109.82,0.0,0.78,,98.22,91.28,,,Visualizer
moment,170.046,0.0,110.19,0.0,0.69,,98.15,91.25,,,Visualizer
moment,170.271,0.0,110.42,0.0,0.73,,98.29,91.3,,,Visualizer
moment,170.542,0.0,110.65,0.0,0.71,,98.26,91.32,,,Visualizer
