information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.252,0.15,108.39,1.31,1.21,,92.11,93.37,,,Visualizer
moment,70.408,0.07,109.12,1.27,1.29,,91.8,93.26,,,Visualizer
moment,70.643,0.08,109.02,1.26,1.2,,91.9,93.24,,,Visualizer
moment,70.814,0.08,109.0,1.42,1.16,,91.7,93.22,,,Visualizer
moment,71.063,0.07,109.0,1.35,0.98,,91.6,93.25,,,Visualizer
moment,71.29,0.06,109.08,1.3,0.94,,91.43,93.15,,,Visualizer
moment,71.445,0.06,109.29,1.45,0.83,,91.09,93.07,,,Visualizer
moment,71.683,0.07,109.29,1.35,0.83,,90.79,93.08,,,Visualizer
moment,71.893,0.08,109.69,1.27,0.91,,90.22,93.1,,,Visualizer
moment,72.081,0.13,110.03,1.35,0.9,,89.75,93.07,,,Visualizer
moment,72.299,0.13,110.24,1.27,0.96,,89.09,93.08,,,Visualizer
moment,72.478,0.07,110.85,1.41,1.01,,88.55,93.02,,,Visualizer
moment,72.703,0.09,110.89,1.27,1.03,,87.86,93.03,,,Visualizer
moment,72.952,0.07,111.05,1.37,1.07,,87.4,93.0,,,Visualizer
moment,73.109,0.11,111.52,1.3,1.12,,87.04,93.02,,,Visualizer
moment,73.337,0.15,111.51,1.27,1.11,,86.68,93.0,,,Visualizer
moment,73.567,0.13,112.1,1.33,1.18,,86.48,92.95,,,Visualizer
moment,73.749,0.18,112.24,1.3,1.08,,86.48,92.87,,,Visualizer
moment,73.967,0.17,113.0,1.23,1.27,,86.48,92.8,,,Visualizer
moment,74.207,0.17,112.95,1.41,1.17,,86.77,92.72,,,Visualizer
moment,74.381,0.21,113.34,1.31,1.1,,87.2,92.61,,,Visualizer
moment,74.613,0.21,113.49,1.3,1.15,,87.63,92.53,,,Visualizer
moment,74.783,0.2,114.12,1.27,1.31,,88.03,92.32,,,Visualizer
moment,75.024,0.23,114.11,1.25,1.31,,88.46,92.21,,,Visualizer
moment,75.252,0.21,114.87,1.43,1.48,,88.99,92.0,,,Visualizer
moment,75.403,0.21,114.89,1.33,1.44,,89.32,91.94,,,Visualizer
moment,75.637,0.23,114.9,1.32,1.39,,89.79,91.85,,,Visualizer
moment,75.854,0.19,115.68,1.27,1.54,,90.09,91.85,,,Visualizer
moment,76.033,0.24,115.78,1.28,1.48,,90.32,91.79,,,Visualizer
moment,76.269,0.24,115.8,1.29,1.43,,90.59,91.71,,,Visualizer
moment,76.439,0.2,116.53,1.28,1.46,,90.82,91.65,,,Visualizer
moment,76.674,0.18,116.5,1.27,1.39,,91.03,91.59,,,Visualizer
moment,76.903,0.15,116.49,1.44,1.3,,91.09,91.6,,,Visualizer
moment,77.08,0.18,116.63,1.33,1.31,,91.26,91.58,,,Visualizer
moment,77.303,0.16,116.75,1.32,1.35,,91.36,91.55,,,Visualizer
moment,77.518,0.17,117.27,1.29,1.29,,91.4,91.51,,,Visualizer
moment,77.698,0.2,117.33,1.26,1.31,,91.36,91.48,,,Visualizer
moment,77.948,0.21,117.63,1.4,1.19,,91.13,91.5,,,Visualizer
moment,78.107,0.17,118.28,1.33,1.37,,90.99,91.53,,,Visualizer
moment,78.356,0.17,118.29,1.3,1.31,,90.69,91.47,,,Visualizer
moment,78.554,0.12,119.02,1.27,1.3,,90.69,91.51,,,Visualizer
moment,78.74,0.15,119.02,1.35,1.26,,90.46,91.53,,,Visualizer
moment,78.983,0.16,119.0,1.31,1.25,,90.09,91.56,,,Visualizer
moment,79.183,0.13,119.8,1.24,1.27,,89.86,91.56,,,Visualizer
moment,79.364,0.11,119.81,1.41,1.26,,89.72,91.49,,,Visualizer
moment,79.588,0.15,119.8,1.32,1.13,,89.52,91.5,,,Visualizer
moment,79.839,0.18,119.81,1.26,1.06,,89.22,91.47,,,Visualizer
moment,79.993,0.14,120.63,1.41,1.24,,89.09,91.46,,,Visualizer
moment,80.218,0.15,120.5,1.3,1.16,,89.02,91.46,,,Visualizer
moment,80.398,0.13,120.86,1.28,1.12,,88.86,91.44,,,Visualizer
moment,80.642,0.13,121.1,1.37,1.18,,88.79,91.47,,,Visualizer
moment,80.871,0.15,121.01,1.31,1.16,,88.82,91.42,,,Visualizer
moment,81.041,0.15,121.11,1.27,1.15,,88.62,91.35,,,Visualizer
moment,81.256,0.14,121.33,1.38,1.1,,88.62,91.32,,,Visualizer
moment,81.479,0.18,121.48,1.28,1.08,,88.49,91.35,,,Visualizer
moment,81.677,0.18,121.94,1.29,1.18,,88.42,91.35,,,Visualizer
moment,81.898,0.14,122.25,1.36,1.12,,88.36,91.4,,,Visualizer
moment,82.068,0.15,122.39,1.25,1.05,,88.32,91.33,,,Visualizer
moment,82.294,0.13,122.4,1.33,1.05,,88.29,91.33,,,Visualizer
moment,82.514,0.19,123.16,1.25,1.06,,87.99,91.31,,,Visualizer
moment,82.716,0.16,123.16,1.39,1.08,,87.93,91.21,,,Visualizer
moment,82.918,0.18,123.62,1.26,1.19,,87.73,91.23,,,Visualizer
moment,83.149,0.16,123.65,1.37,0.99,,87.8,91.24,,,Visualizer
moment,83.324,0.17,123.99,1.28,1.08,,87.83,91.15,,,Visualizer
moment,83.568,0.19,124.09,1.28,1.1,,87.96,91.11,,,Visualizer
moment,83.742,0.12,124.79,1.33,1.16,,87.89,91.08,,,Visualizer
moment,83.966,0.21,124.64,1.29,1.07,,88.06,91.03,,,Visualizer
moment,84.204,0.17,125.18,1.37,1.2,,88.32,91.0,,,Visualizer
moment,84.381,0.21,125.36,1.3,1.15,,88.46,90.98,,,Visualizer
moment,84.631,0.22,125.62,1.27,1.19,,88.55,90.9,,,Visualizer
moment,84.808,0.19,125.98,1.38,1.28,,88.75,90.92,,,Visualizer
moment,85.037,0.23,125.96,1.28,1.25,,89.02,90.85,,,Visualizer
moment,85.219,0.19,126.93,1.27,1.38,,89.22,90.82,,,Visualizer
moment,85.461,0.17,126.93,1.36,1.38,,89.42,90.83,,,Visualizer
moment,85.623,0.23,126.95,1.25,1.21,,89.62,90.73,,,Visualizer
moment,85.858,0.19,127.14,1.27,1.25,,89.86,90.67,,,Visualizer
moment,86.025,0.16,127.69,1.35,1.36,,90.02,90.63,,,Visualizer
moment,86.286,0.23,127.69,1.27,1.31,,90.09,90.56,,,Visualizer
moment,86.474,0.15,128.55,1.34,1.38,,90.32,90.56,,,Visualizer
moment,86.653,0.14,128.42,1.33,1.3,,90.25,90.61,,,Visualizer
moment,86.882,0.24,128.4,1.25,1.23,,90.42,90.54,,,Visualizer
moment,87.103,0.2,129.14,1.38,1.36,,90.46,90.49,,,Visualizer
moment,87.295,0.23,129.4,1.29,1.39,,90.52,90.49,,,Visualizer
moment,87.509,0.24,129.87,1.26,1.43,,90.46,90.47,,,Visualizer
moment,87.691,0.18,130.22,1.37,1.39,,90.46,90.5,,,Visualizer
moment,87.936,0.2,130.22,1.28,1.43,,90.66,90.55,,,Visualizer
moment,88.154,0.21,130.43,1.27,1.35,,90.55,90.57,,,Visualizer
moment,88.318,0.17,130.91,1.4,1.42,,90.76,90.56,,,Visualizer
moment,88.557,0.18,131.09,1.3,1.4,,90.72,90.54,,,Visualizer
moment,88.768,0.22,131.3,1.25,1.37,,90.93,90.58,,,Visualizer
moment,88.974,0.16,131.98,1.4,1.54,,90.99,90.58,,,Visualizer
moment,89.174,0.22,131.96,1.31,1.29,,90.96,90.54,,,Visualizer
moment,89.399,0.24,132.17,1.23,1.39,,90.99,90.52,,,Visualizer
moment,89.578,0.16,132.94,1.38,1.54,,91.06,90.56,,,Visualizer
moment,89.808,0.2,132.78,1.29,1.3,,90.96,90.53,,,Visualizer
moment,89.983,0.17,133.07,1.23,1.38,,90.93,90.53,,,Visualizer
moment,90.209,0.16,133.2,1.35,1.41,,90.93,90.54,,,Visualizer
moment,90.447,0.19,133.29,1.24,1.35,,90.96,90.55,,,Visualizer
moment,90.624,0.2,133.94,1.36,1.42,,91.09,90.52,,,Visualizer
moment,90.85,0.18,134.53,1.35,1.53,,91.16,90.58,,,Visualizer
moment,91.096,0.22,134.77,1.27,1.42,,91.09,90.61,,,Visualizer
moment,91.243,0.16,135.21,1.35,1.49,,91.09,90.48,,,Visualizer
moment,91.479,0.18,135.21,1.29,1.37,,91.13,90.54,,,Visualizer
moment,91.661,0.21,135.38,1.26,1.32,,91.23,90.58,,,Visualizer
moment,91.892,0.16,136.22,1.38,1.5,,91.2,90.55,,,Visualizer
moment,92.098,0.17,136.11,1.29,1.45,,91.33,90.49,,,Visualizer
moment,92.298,0.24,136.11,1.27,1.33,,91.26,90.46,,,Visualizer
moment,92.503,0.18,136.76,1.41,1.42,,91.36,90.48,,,Visualizer
moment,92.75,0.19,136.63,1.3,1.41,,91.43,90.51,,,Visualizer
moment,92.909,0.21,137.13,1.25,1.32,,91.3,90.48,,,Visualizer
moment,93.154,0.16,137.77,1.42,1.49,,91.3,90.47,,,Visualizer
moment,93.332,0.19,137.74,1.3,1.43,,91.46,90.47,,,Visualizer
moment,93.554,0.2,137.84,1.26,1.26,,91.43,90.46,,,Visualizer
moment,93.789,0.17,138.55,1.4,1.48,,91.53,90.42,,,Visualizer
moment,93.951,0.21,138.96,1.31,1.48,,91.67,90.44,,,Visualizer
moment,94.172,0.22,138.96,1.29,1.48,,91.84,90.48,,,Visualizer
moment,94.393,0.17,139.73,1.38,1.61,,91.77,90.44,,,Visualizer
moment,94.573,0.2,139.82,1.31,1.51,,92.07,90.48,,,Visualizer
moment,94.878,0.21,140.09,1.29,1.45,,92.14,90.59,,,Visualizer
moment,95.053,0.17,140.83,1.27,1.5,,92.31,90.55,,,Visualizer
moment,95.228,0.2,140.8,1.34,1.43,,92.34,90.52,,,Visualizer
moment,95.463,0.22,141.16,1.3,1.49,,92.45,90.59,,,Visualizer
moment,95.619,0.23,141.84,1.26,1.57,,92.38,90.55,,,Visualizer
moment,95.857,0.2,141.88,1.35,1.45,,92.45,90.54,,,Visualizer
moment,96.058,0.19,142.03,1.37,1.52,,92.34,90.61,,,Visualizer
moment,96.238,0.21,142.19,1.29,1.56,,92.34,90.55,,,Visualizer
moment,96.481,0.17,142.55,1.27,1.49,,92.34,90.65,,,Visualizer
moment,96.716,0.18,143.05,1.41,1.59,,92.24,90.64,,,Visualizer
moment,96.868,0.2,143.47,1.34,1.54,,92.24,90.67,,,Visualizer
moment,97.121,0.23,143.44,1.29,1.45,,92.28,90.66,,,Visualizer
moment,97.273,0.19,144.26,1.26,1.67,,92.21,90.67,,,Visualizer
moment,97.512,0.19,144.27,1.43,1.65,,92.24,90.69,,,Visualizer
moment,97.723,0.2,144.96,1.33,1.64,,92.48,90.78,,,Visualizer
moment,97.924,0.23,145.13,1.32,1.63,,92.58,90.77,,,Visualizer
moment,98.129,0.17,146.35,1.26,1.7,,92.89,90.75,,,Visualizer
moment,98.356,0.18,146.09,1.27,1.63,,92.96,90.77,,,Visualizer
moment,98.536,0.21,146.12,1.38,1.57,,93.09,90.64,,,Visualizer
moment,98.773,0.22,146.53,1.32,1.63,,93.16,90.7,,,Visualizer
moment,98.939,0.23,147.26,1.32,1.65,,93.33,90.7,,,Visualizer
moment,99.188,0.2,147.78,1.27,1.79,,93.37,90.78,,,Visualizer
moment,99.389,0.21,147.76,1.28,1.69,,93.47,90.75,,,Visualizer
moment,99.573,0.2,148.19,1.29,1.67,,93.64,90.78,,,Visualizer
moment,99.794,0.21,148.37,1.28,1.67,,93.75,90.86,,,Visualizer
moment,100.034,0.2,148.74,1.43,1.72,,93.81,90.86,,,Visualizer
moment,100.202,0.24,149.04,1.33,1.75,,93.85,90.86,,,Visualizer
moment,100.45,0.21,149.18,1.31,1.7,,93.78,90.94,,,Visualizer
moment,100.609,0.17,149.98,1.31,1.78,,93.71,90.92,,,Visualizer
moment,100.839,0.21,149.96,1.3,1.75,,93.64,91.0,,,Visualizer
moment,101.053,0.19,150.18,1.29,1.64,,93.54,91.02,,,Visualizer
moment,101.233,0.18,150.46,1.29,1.59,,93.61,91.02,,,Visualizer
moment,101.466,0.16,150.48,1.3,1.59,,93.57,91.0,,,Visualizer
moment,101.683,0.13,150.99,1.32,1.5,,93.33,91.03,,,Visualizer
moment,101.863,0.1,151.25,1.33,1.51,,93.2,91.12,,,Visualizer
moment,102.09,0.12,151.16,1.35,1.23,,93.2,91.07,,,Visualizer
moment,102.313,0.11,151.13,1.33,1.29,,93.03,91.07,,,Visualizer
moment,102.493,0.1,151.12,1.49,1.28,,92.86,91.04,,,Visualizer
moment,102.73,0.11,151.14,1.39,1.18,,92.82,90.99,,,Visualizer
moment,102.898,0.09,151.42,1.37,1.07,,92.58,91.01,,,Visualizer
moment,103.131,0.09,151.63,1.35,0.99,,92.48,90.98,,,Visualizer
moment,103.348,0.08,151.85,1.34,1.03,,92.34,90.98,,,Visualizer
moment,103.528,0.08,151.97,1.39,0.92,,92.28,90.9,,,Visualizer
moment,103.753,0.11,152.25,1.37,0.94,,91.87,90.94,,,Visualizer
moment,103.984,0.08,152.79,1.33,0.96,,91.03,90.93,,,Visualizer
moment,104.158,0.03,153.62,1.41,1.18,,90.25,90.9,,,Visualizer
moment,104.403,0.07,153.44,1.33,0.91,,89.15,90.94,,,Visualizer
moment,104.563,0.05,154.35,1.41,1.13,,88.32,90.94,,,Visualizer
moment,104.895,0.05,154.34,1.37,1.13,,87.8,90.92,,,Visualizer
moment,105.02,0.1,154.26,1.34,1.04,,87.11,90.83,,,Visualizer
moment,105.193,0.07,154.86,1.42,1.12,,86.91,90.67,,,Visualizer
moment,105.42,0.1,155.0,1.41,1.13,,86.68,90.7,,,Visualizer
moment,105.646,0.15,155.27,1.32,1.1,,86.64,90.55,,,Visualizer
moment,105.823,0.13,155.82,1.33,1.2,,86.81,90.52,,,Visualizer
moment,106.074,0.12,155.8,1.49,1.2,,87.0,90.41,,,Visualizer
moment,106.228,0.14,155.78,1.38,1.2,,87.04,90.2,,,Visualizer
moment,106.474,0.15,155.89,1.34,1.22,,87.3,90.1,,,Visualizer
moment,106.679,0.12,156.45,1.31,1.32,,87.5,89.97,,,Visualizer
moment,106.866,0.15,156.56,1.46,1.32,,87.7,89.8,,,Visualizer
moment,107.107,0.18,156.89,1.35,1.32,,87.96,89.75,,,Visualizer
moment,107.322,0.15,157.24,1.34,1.38,,88.12,89.65,,,Visualizer
moment,107.487,0.13,157.45,1.46,1.41,,88.26,89.53,,,Visualizer
moment,107.763,0.17,157.65,1.35,1.39,,88.36,89.42,,,Visualizer
moment,107.916,0.17,158.11,1.31,1.25,,88.29,89.31,,,Visualizer
moment,108.125,0.11,158.83,1.42,1.38,,88.32,89.25,,,Visualizer
moment,108.371,0.17,158.68,1.35,1.34,,88.36,89.22,,,Visualizer
moment,108.522,0.17,158.91,1.32,1.17,,88.39,89.22,,,Visualizer
moment,108.764,0.12,159.14,1.32,1.23,,88.32,89.14,,,Visualizer
moment,108.973,0.16,159.5,1.44,1.34,,88.42,89.14,,,Visualizer
moment,109.179,0.23,159.58,1.39,1.21,,88.39,89.19,,,Visualizer
moment,109.377,0.17,160.34,1.32,1.38,,88.66,89.13,,,Visualizer
moment,109.603,0.15,160.52,1.33,1.35,,88.66,89.18,,,Visualizer
moment,109.783,0.15,160.64,1.44,1.24,,88.66,89.2,,,Visualizer
moment,110.018,0.23,160.82,1.38,1.29,,88.82,89.13,,,Visualizer
moment,110.188,0.17,161.68,1.36,1.51,,88.99,89.06,,,Visualizer
moment,110.412,0.15,161.58,1.31,1.46,,88.99,89.04,,,Visualizer
moment,110.659,0.17,161.6,1.49,1.32,,89.09,89.12,,,Visualizer
moment,110.825,0.2,162.16,1.37,1.43,,89.05,89.1,,,Visualizer
moment,111.061,0.19,162.13,1.35,1.34,,89.22,89.02,,,Visualizer
moment,111.269,0.17,162.87,1.34,1.42,,89.32,88.98,,,Visualizer
moment,111.448,0.17,162.87,1.42,1.39,,89.35,89.0,,,Visualizer
moment,111.673,0.19,163.41,1.37,1.41,,89.32,89.0,,,Visualizer
moment,111.853,0.18,163.74,1.35,1.44,,89.42,88.97,,,Visualizer
moment,112.1,0.12,163.9,1.31,1.3,,89.35,88.93,,,Visualizer
moment,112.304,0.13,164.0,1.47,1.36,,89.32,88.99,,,Visualizer
moment,112.483,0.15,164.21,1.38,1.36,,89.35,89.01,,,Visualizer
moment,112.731,0.17,164.3,1.37,1.28,,89.32,88.96,,,Visualizer
moment,112.933,0.14,165.02,1.34,1.43,,89.42,88.92,,,Visualizer
moment,113.121,0.15,164.9,1.4,1.36,,89.35,88.9,,,Visualizer
moment,113.338,0.17,165.13,1.35,1.23,,89.39,88.96,,,Visualizer
moment,113.518,0.15,165.55,1.31,1.29,,89.32,88.94,,,Visualizer
moment,113.743,0.11,165.89,1.47,1.35,,89.29,88.98,,,Visualizer
moment,113.969,0.11,165.87,1.37,1.3,,89.15,88.94,,,Visualizer
moment,114.15,0.12,166.18,1.35,1.15,,89.15,88.91,,,Visualizer
moment,114.38,0.1,166.22,1.45,1.19,,88.95,88.9,,,Visualizer
moment,114.612,0.14,166.36,1.37,1.19,,88.89,88.84,,,Visualizer
moment,114.799,0.13,166.89,1.32,1.21,,88.86,88.86,,,Visualizer
moment,115.004,0.1,167.39,1.4,1.24,,88.69,88.86,,,Visualizer
moment,115.227,0.16,167.4,1.36,1.16,,88.59,88.87,,,Visualizer
moment,115.408,0.12,167.93,1.39,1.29,,88.46,88.84,,,Visualizer
moment,115.634,0.15,168.06,1.35,1.19,,88.36,88.83,,,Visualizer
moment,115.824,0.14,168.33,1.38,1.18,,88.16,88.86,,,Visualizer
moment,116.048,0.09,168.73,1.36,1.24,,88.26,88.76,,,Visualizer
moment,116.263,0.2,169.0,1.34,1.28,,88.19,88.72,,,Visualizer
moment,116.469,0.16,169.02,1.44,1.23,,88.06,88.76,,,Visualizer
moment,116.668,0.19,169.25,1.37,1.27,,88.16,88.73,,,Visualizer
moment,116.898,0.18,169.77,1.41,1.22,,88.12,88.61,,,Visualizer
moment,117.073,0.11,169.9,1.36,1.23,,88.09,88.64,,,Visualizer
moment,117.325,0.17,170.09,1.33,1.27,,88.09,88.68,,,Visualizer
moment,117.488,0.12,170.22,1.44,1.11,,88.09,88.52,,,Visualizer
moment,117.725,0.18,170.35,1.38,1.15,,88.23,88.5,,,Visualizer
moment,117.928,0.21,170.76,1.31,1.16,,88.32,88.48,,,Visualizer
moment,118.108,0.15,171.53,1.46,1.36,,88.49,88.41,,,Visualizer
moment,118.334,0.19,171.55,1.34,1.31,,88.66,88.44,,,Visualizer
moment,118.57,0.18,171.83,1.34,1.4,,88.79,88.46,,,Visualizer
moment,118.752,0.13,172.34,1.43,1.34,,88.92,88.4,,,Visualizer
moment,118.974,0.2,172.45,1.37,1.3,,89.05,88.39,,,Visualizer
moment,119.142,0.18,172.74,1.31,1.34,,89.35,88.33,,,Visualizer
moment,119.386,0.13,173.09,1.46,1.32,,89.52,88.33,,,Visualizer
moment,119.593,0.18,173.13,1.38,1.28,,89.49,88.37,,,Visualizer
moment,119.772,0.16,173.13,1.34,1.23,,89.75,88.28,,,Visualizer
moment,120.012,0.15,173.54,1.39,1.23,,89.82,88.23,,,Visualizer
moment,120.224,0.18,173.8,1.4,1.26,,89.92,88.27,,,Visualizer
moment,120.415,0.19,174.33,1.33,1.3,,89.95,88.23,,,Visualizer
moment,120.66,0.17,174.78,1.42,1.42,,90.16,88.31,,,Visualizer
moment,120.857,0.16,175.12,1.42,1.38,,90.02,88.28,,,Visualizer
moment,121.058,0.19,175.09,1.34,1.33,,90.05,88.34,,,Visualizer
moment,121.257,0.15,175.34,1.29,1.35,,89.89,88.39,,,Visualizer
moment,121.437,0.13,175.69,1.48,1.4,,89.95,88.38,,,Visualizer
moment,121.665,0.19,175.7,1.36,1.37,,89.89,88.35,,,Visualizer
moment,121.888,0.2,175.82,1.34,1.3,,89.95,88.34,,,Visualizer
moment,122.068,0.15,176.72,1.42,1.36,,90.05,88.35,,,Visualizer
moment,122.293,0.18,176.77,1.37,1.34,,89.89,88.41,,,Visualizer
moment,122.517,0.17,177.3,1.33,1.35,,89.82,88.47,,,Visualizer
moment,122.701,0.12,177.81,1.44,1.4,,89.89,88.5,,,Visualizer
moment,122.957,0.16,177.78,1.39,1.37,,89.86,88.53,,,Visualizer
moment,123.117,0.17,178.03,1.34,1.36,,89.95,88.54,,,Visualizer
moment,123.349,0.12,178.48,1.38,1.36,,89.92,88.56,,,Visualizer
moment,123.556,0.15,178.53,1.42,1.39,,89.89,88.55,,,Visualizer
moment,123.733,0.18,178.74,1.32,1.4,,89.89,88.51,,,Visualizer
moment,123.962,0.12,179.48,1.39,1.53,,89.79,88.57,,,Visualizer
moment,124.182,0.13,179.47,1.41,1.36,,89.69,88.55,,,Visualizer
moment,124.363,0.19,179.46,1.34,1.38,,89.69,88.48,,,Visualizer
moment,124.597,0.14,179.7,1.4,1.26,,89.65,88.52,,,Visualizer
moment,124.813,0.18,180.17,1.34,1.3,,89.59,88.46,,,Visualizer
moment,125.01,0.16,180.31,1.3,1.34,,89.62,88.46,,,Visualizer
moment,125.248,0.13,180.77,1.39,1.3,,89.39,88.5,,,Visualizer
moment,125.398,0.17,181.01,1.35,1.36,,89.42,88.45,,,Visualizer
moment,125.653,0.14,181.44,1.41,1.44,,89.39,88.52,,,Visualizer
moment,125.949,0.12,181.64,1.41,1.37,,89.29,88.52,,,Visualizer
moment,126.034,0.18,182.32,1.33,1.42,,89.45,88.48,,,Visualizer
moment,126.293,0.11,182.55,1.47,1.41,,89.29,88.48,,,Visualizer
moment,126.501,0.15,182.46,1.4,1.32,,89.45,88.48,,,Visualizer
moment,126.658,0.18,182.49,1.34,1.2,,89.42,88.54,,,Visualizer
moment,126.887,0.12,183.2,1.39,1.39,,89.59,88.51,,,Visualizer
moment,127.063,0.12,183.31,1.4,1.35,,89.65,88.45,,,Visualizer
moment,127.288,0.19,183.31,1.34,1.24,,89.62,88.41,,,Visualizer
moment,127.521,0.12,184.08,1.41,1.42,,89.65,88.48,,,Visualizer
moment,127.696,0.17,184.23,1.42,1.37,,89.82,88.45,,,Visualizer
moment,127.934,0.19,184.71,1.33,1.34,,89.79,88.36,,,Visualizer
moment,128.142,0.14,185.3,1.3,1.5,,89.86,88.41,,,Visualizer
moment,128.323,0.13,185.33,1.48,1.5,,89.86,88.47,,,Visualizer
moment,128.55,0.19,185.34,1.35,1.45,,89.95,88.45,,,Visualizer
moment,128.727,0.17,185.81,1.34,1.45,,89.92,88.43,,,Visualizer
moment,128.969,0.15,186.21,1.39,1.51,,90.12,88.39,,,Visualizer
moment,129.178,0.2,186.06,1.35,1.36,,90.09,88.39,,,Visualizer
moment,129.359,0.2,186.93,1.32,1.52,,90.25,88.47,,,Visualizer
moment,129.582,0.15,187.12,1.46,1.46,,90.25,88.42,,,Visualizer
moment,129.813,0.18,187.46,1.36,1.49,,90.29,88.46,,,Visualizer
moment,130.011,0.18,187.55,1.34,1.51,,90.25,88.41,,,Visualizer
moment,130.219,0.13,188.21,1.31,1.47,,90.12,88.47,,,Visualizer
moment,130.449,0.17,188.21,1.45,1.48,,90.25,88.55,,,Visualizer
moment,130.631,0.19,188.44,1.37,1.38,,90.32,88.46,,,Visualizer
moment,130.842,0.15,189.09,1.31,1.47,,90.49,88.49,,,Visualizer
moment,131.031,0.15,189.2,1.47,1.51,,90.52,88.52,,,Visualizer
moment,131.249,0.2,189.37,1.39,1.46,,90.39,88.51,,,Visualizer
moment,131.489,0.2,189.89,1.36,1.46,,90.46,88.5,,,Visualizer
moment,131.652,0.15,190.22,1.32,1.54,,90.55,88.54,,,Visualizer
moment,131.883,0.15,190.33,1.46,1.44,,90.49,88.58,,,Visualizer
moment,132.102,0.18,190.93,1.37,1.43,,90.49,88.61,,,Visualizer
moment,132.282,0.17,191.0,1.35,1.45,,90.62,88.65,,,Visualizer
moment,132.508,0.14,191.33,1.34,1.54,,90.82,88.63,,,Visualizer
moment,132.688,0.17,191.48,1.38,1.45,,90.72,88.63,,,Visualizer
moment,132.942,0.17,191.81,1.45,1.44,,90.89,88.68,,,Visualizer
moment,133.138,0.24,192.23,1.37,1.53,,91.09,88.63,,,Visualizer
moment,133.334,0.16,192.74,1.33,1.49,,91.2,88.67,,,Visualizer
moment,133.543,0.16,192.88,1.33,1.47,,91.06,88.66,,,Visualizer
moment,133.774,0.17,193.55,1.35,1.56,,91.03,88.72,,,Visualizer
moment,133.965,0.17,193.51,1.43,1.42,,91.13,88.7,,,Visualizer
moment,134.198,0.2,193.74,1.38,1.42,,91.13,88.71,,,Visualizer
moment,134.407,0.15,194.3,1.37,1.56,,91.23,88.78,,,Visualizer
moment,134.577,0.17,194.51,1.33,1.56,,91.16,88.84,,,Visualizer
moment,134.809,0.17,194.97,1.33,1.51,,91.3,88.79,,,Visualizer
moment,134.987,0.15,195.32,1.33,1.57,,91.4,88.81,,,Visualizer
moment,135.218,0.15,195.67,1.49,1.62,,91.36,88.88,,,Visualizer
moment,135.45,0.17,195.94,1.43,1.55,,91.43,88.93,,,Visualizer
moment,135.612,0.19,196.61,1.4,1.61,,91.46,88.93,,,Visualizer
moment,135.857,0.14,196.89,1.38,1.68,,91.4,89.01,,,Visualizer
moment,136.063,0.15,197.01,1.35,1.56,,91.43,88.99,,,Visualizer
moment,136.271,0.16,197.19,1.33,1.53,,91.4,88.98,,,Visualizer
moment,136.478,0.15,197.6,1.34,1.57,,91.5,89.06,,,Visualizer
moment,136.648,0.15,197.58,1.35,1.54,,91.46,89.01,,,Visualizer
moment,136.882,0.13,198.2,1.46,1.63,,91.43,88.98,,,Visualizer
moment,137.133,0.15,198.39,1.42,1.58,,91.26,89.06,,,Visualizer
moment,137.278,0.16,198.87,1.38,1.54,,91.13,89.09,,,Visualizer
moment,137.536,0.1,199.11,1.33,1.6,,91.06,89.1,,,Visualizer
moment,137.728,0.1,199.32,1.34,1.48,,90.99,89.08,,,Visualizer
moment,137.939,0.08,199.35,1.49,1.5,,90.79,89.07,,,Visualizer
moment,138.133,0.12,199.34,1.4,1.39,,90.66,89.04,,,Visualizer
moment,138.366,0.14,199.34,1.35,1.29,,90.42,89.02,,,Visualizer
moment,138.558,0.11,200.08,1.31,1.39,,90.29,88.98,,,Visualizer
moment,138.769,0.11,200.12,1.47,1.32,,90.19,88.92,,,Visualizer
moment,138.949,0.09,200.12,1.37,1.18,,90.12,88.91,,,Visualizer
moment,139.169,0.09,200.24,1.36,1.17,,89.99,88.93,,,Visualizer
moment,139.393,0.09,200.67,1.42,1.21,,89.86,88.88,,,Visualizer
moment,139.585,0.1,200.78,1.35,1.07,,89.55,88.84,,,Visualizer
moment,139.798,0.1,200.9,1.33,1.0,,89.49,88.78,,,Visualizer
moment,140.04,0.06,201.21,1.41,1.08,,89.25,88.76,,,Visualizer
moment,140.205,0.09,201.33,1.34,0.96,,89.02,88.69,,,Visualizer
moment,140.441,0.09,201.55,1.45,1.01,,88.89,88.69,,,Visualizer
moment,140.626,0.09,202.03,1.32,1.08,,88.75,88.61,,,Visualizer
moment,140.844,0.08,202.13,1.41,1.01,,88.49,88.58,,,Visualizer
moment,141.058,0.11,202.73,1.42,1.06,,88.12,88.58,,,Visualizer
moment,141.237,0.13,202.75,1.42,1.05,,87.86,88.53,,,Visualizer
moment,141.498,0.13,203.54,1.38,1.14,,87.66,88.54,,,Visualizer
moment,141.687,0.17,204.09,1.42,1.22,,87.93,88.47,,,Visualizer
moment,141.868,0.17,204.73,1.36,1.38,,89.19,88.39,,,Visualizer
moment,142.097,0.17,205.04,1.36,1.46,,90.32,88.27,,,Visualizer
moment,142.273,0.18,205.7,1.4,1.54,,91.3,88.2,,,Visualizer
moment,142.51,0.18,206.04,1.37,1.53,,91.94,88.18,,,Visualizer
