information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.597,0.6,32.3,0.08,0.47,,93.44,89.27,,,Visualizer
moment,70.823,0.6,32.4,0.06,0.37,,93.88,89.22,,,Visualizer
moment,71.047,0.59,32.5,0.3,0.47,,94.01,89.25,,,Visualizer
moment,71.227,0.56,32.5,0.31,0.37,,93.91,89.27,,,Visualizer
moment,71.452,0.57,32.6,0.25,0.37,,93.81,89.27,,,Visualizer
moment,71.678,0.59,32.7,0.19,0.37,,93.74,89.19,,,Visualizer
moment,71.857,0.59,32.8,0.15,0.37,,94.01,89.19,,,Visualizer
moment,72.082,0.56,32.8,0.12,0.28,,94.73,89.16,,,Visualizer
moment,72.308,0.53,32.8,0.2,0.28,,94.73,89.23,,,Visualizer
moment,72.487,0.54,32.9,0.2,0.28,,94.59,89.19,,,Visualizer
moment,72.712,0.63,33.0,0.16,0.37,,94.32,89.12,,,Visualizer
moment,72.892,0.67,33.1,0.12,0.28,,93.98,89.15,,,Visualizer
moment,73.12,0.6,33.2,0.09,0.37,,93.74,89.13,,,Visualizer
moment,73.342,0.61,33.3,0.07,0.47,,93.88,89.08,,,Visualizer
moment,73.522,0.6,33.3,0.16,0.37,,93.98,89.09,,,Visualizer
moment,73.747,0.56,33.4,0.17,0.37,,94.05,89.06,,,Visualizer
moment,74.017,0.6,33.4,0.14,0.28,,93.91,89.03,,,Visualizer
moment,74.152,0.69,33.5,0.11,0.28,,94.11,89.05,,,Visualizer
moment,74.377,0.69,33.6,0.08,0.37,,94.18,89.12,,,Visualizer
moment,74.557,0.66,33.7,0.07,0.37,,94.55,89.03,,,Visualizer
moment,74.783,0.66,33.8,0.18,0.37,,95.0,89.06,,,Visualizer
moment,75.007,0.69,33.9,0.15,0.47,,94.93,89.05,,,Visualizer
moment,75.277,0.78,34.0,0.12,0.47,,94.69,89.03,,,Visualizer
moment,75.412,0.76,34.1,0.09,0.47,,94.9,89.03,,,Visualizer
moment,75.637,0.68,34.1,0.07,0.37,,95.1,89.03,,,Visualizer
moment,75.816,0.62,34.2,0.19,0.37,,95.38,89.02,,,Visualizer
moment,76.042,0.56,34.2,0.16,0.28,,95.17,89.05,,,Visualizer
moment,76.223,0.52,34.4,0.13,0.47,,95.0,89.0,,,Visualizer
moment,76.447,0.5,34.5,0.1,0.47,,94.96,88.94,,,Visualizer
moment,76.717,0.59,34.5,0.08,0.37,,95.1,88.98,,,Visualizer
moment,76.897,0.62,34.7,0.16,0.56,,95.38,89.01,,,Visualizer
moment,77.077,0.6,34.7,0.17,0.47,,95.45,88.95,,,Visualizer
moment,77.303,0.62,34.8,0.14,0.37,,95.14,88.99,,,Visualizer
moment,77.482,0.76,34.9,0.11,0.37,,94.86,89.01,,,Visualizer
moment,77.707,0.68,35.0,0.08,0.47,,94.69,89.04,,,Visualizer
moment,77.887,0.68,35.1,0.1,0.37,,94.8,89.0,,,Visualizer
moment,78.112,0.69,35.1,0.18,0.37,,95.04,89.01,,,Visualizer
moment,78.337,0.72,35.2,0.15,0.37,,94.86,89.01,,,Visualizer
moment,78.563,0.7,35.3,0.12,0.37,,94.66,88.95,,,Visualizer
moment,78.742,0.66,35.4,0.09,0.37,,94.62,88.92,,,Visualizer
moment,78.969,0.65,35.5,0.07,0.37,,94.9,88.97,,,Visualizer
moment,79.147,0.64,35.5,0.18,0.37,,95.17,88.96,,,Visualizer
moment,79.373,0.68,35.6,0.16,0.47,,95.04,88.96,,,Visualizer
moment,79.552,0.82,35.7,0.13,0.47,,94.8,88.98,,,Visualizer
moment,79.777,0.74,35.8,0.1,0.47,,94.8,88.96,,,Visualizer
moment,80.002,0.65,35.9,0.08,0.47,,95.17,88.96,,,Visualizer
moment,80.227,0.62,36.0,0.14,0.47,,95.45,88.96,,,Visualizer
moment,80.407,0.57,36.1,0.18,0.47,,95.52,88.97,,,Visualizer
moment,80.636,0.58,36.1,0.14,0.37,,95.55,88.95,,,Visualizer
moment,80.811,0.68,36.3,0.11,0.47,,95.21,88.9,,,Visualizer
moment,81.037,0.67,36.3,0.09,0.37,,95.24,88.94,,,Visualizer
moment,81.262,0.65,36.4,0.12,0.37,,95.75,88.96,,,Visualizer
moment,81.441,0.59,36.5,0.18,0.37,,95.96,88.88,,,Visualizer
moment,81.667,0.58,36.5,0.15,0.37,,95.72,88.92,,,Visualizer
moment,81.891,0.71,36.7,0.12,0.37,,95.41,88.92,,,Visualizer
moment,82.072,0.72,36.8,0.09,0.47,,95.69,88.93,,,Visualizer
moment,82.297,0.64,36.9,0.07,0.56,,96.13,88.96,,,Visualizer
moment,82.478,0.6,36.9,0.18,0.47,,96.52,88.96,,,Visualizer
moment,82.706,0.58,37.0,0.16,0.47,,96.55,88.97,,,Visualizer
moment,82.976,0.58,37.1,0.13,0.37,,96.31,88.94,,,Visualizer
moment,83.107,0.53,37.3,0.1,0.47,,96.1,88.92,,,Visualizer
moment,83.332,0.55,37.4,0.08,0.47,,95.96,88.94,,,Visualizer
moment,83.557,0.63,37.4,0.18,0.47,,96.0,88.93,,,Visualizer
moment,83.737,0.55,37.5,0.17,0.47,,96.0,88.84,,,Visualizer
moment,83.962,0.58,37.6,0.13,0.47,,95.89,88.91,,,Visualizer
moment,84.142,0.73,37.7,0.1,0.47,,95.62,88.98,,,Visualizer
moment,84.367,0.67,37.8,0.08,0.37,,96.0,88.96,,,Visualizer
moment,84.594,0.64,37.8,0.09,0.37,,96.38,88.98,,,Visualizer
moment,84.772,0.65,37.9,0.18,0.37,,96.65,88.88,,,Visualizer
moment,84.997,0.58,38.0,0.15,0.37,,96.48,88.98,,,Visualizer
moment,85.222,0.67,38.1,0.12,0.37,,96.27,88.93,,,Visualizer
moment,85.402,0.7,38.2,0.09,0.37,,96.38,88.86,,,Visualizer
moment,85.627,0.64,38.3,0.07,0.47,,96.48,88.88,,,Visualizer
moment,85.807,0.63,38.3,0.18,0.37,,96.62,88.89,,,Visualizer
moment,86.032,0.6,38.4,0.16,0.47,,96.55,88.89,,,Visualizer
moment,86.257,0.64,38.6,0.13,0.47,,96.62,88.87,,,Visualizer
moment,86.437,0.67,38.7,0.1,0.47,,96.34,88.97,,,Visualizer
moment,86.662,0.59,38.8,0.08,0.47,,96.52,88.92,,,Visualizer
moment,86.887,0.59,38.9,0.17,0.56,,96.76,88.88,,,Visualizer
moment,87.067,0.59,39.0,0.17,0.47,,96.79,88.9,,,Visualizer
moment,87.292,0.59,39.1,0.14,0.47,,96.62,88.91,,,Visualizer
moment,87.473,0.62,39.2,0.11,0.47,,96.52,88.92,,,Visualizer
moment,87.697,0.62,39.3,0.08,0.47,,96.83,88.86,,,Visualizer
moment,87.922,0.57,39.3,0.06,0.37,,97.18,88.89,,,Visualizer
moment,88.101,0.57,39.4,0.18,0.37,,97.52,88.92,,,Visualizer
moment,88.327,0.56,39.6,0.15,0.47,,97.28,88.86,,,Visualizer
moment,88.552,0.57,39.7,0.12,0.47,,97.11,88.93,,,Visualizer
moment,88.731,0.62,39.7,0.09,0.37,,97.21,88.86,,,Visualizer
moment,88.957,0.62,39.8,0.07,0.47,,97.7,88.87,,,Visualizer
moment,89.136,0.6,39.9,0.18,0.47,,97.73,88.96,,,Visualizer
moment,89.362,0.54,40.1,0.16,0.47,,97.77,88.89,,,Visualizer
moment,89.587,0.65,40.2,0.13,0.47,,97.52,88.93,,,Visualizer
moment,89.767,0.71,40.2,0.1,0.47,,97.28,88.92,,,Visualizer
moment,89.992,0.64,40.3,0.08,0.47,,97.31,88.96,,,Visualizer
moment,90.217,0.62,40.4,0.1,0.47,,97.63,88.9,,,Visualizer
moment,90.397,0.57,40.5,0.18,0.47,,97.8,88.89,,,Visualizer
moment,90.667,0.52,40.7,0.15,0.47,,97.7,88.84,,,Visualizer
moment,90.847,0.59,40.8,0.11,0.56,,97.49,88.83,,,Visualizer
moment,91.027,0.62,40.9,0.09,0.56,,97.66,88.91,,,Visualizer
moment,91.254,0.53,41.0,0.07,0.56,,97.91,88.97,,,Visualizer
moment,91.432,0.51,41.1,0.18,0.56,,98.4,88.97,,,Visualizer
moment,91.657,0.56,41.1,0.2,0.47,,98.26,88.98,,,Visualizer
moment,91.927,0.56,41.3,0.29,0.47,,97.95,88.97,,,Visualizer
moment,92.061,0.61,41.4,0.24,0.47,,97.95,88.89,,,Visualizer
moment,92.287,0.59,41.5,0.18,0.47,,98.19,88.99,,,Visualizer
moment,92.516,0.58,41.6,0.14,0.47,,98.72,89.0,,,Visualizer
moment,92.692,0.55,41.6,0.11,0.47,,98.89,88.99,,,Visualizer
moment,92.92,0.58,41.8,0.19,0.47,,99.21,88.94,,,Visualizer
moment,93.097,0.6,41.8,0.19,0.37,,99.18,88.99,,,Visualizer
moment,93.323,0.63,41.9,0.15,0.37,,98.89,89.0,,,Visualizer
moment,93.547,0.64,42.1,0.12,0.56,,98.86,88.97,,,Visualizer
moment,93.728,0.59,42.2,0.09,0.56,,99.07,89.01,,,Visualizer
moment,93.952,0.56,42.3,0.07,0.56,,99.32,88.99,,,Visualizer
moment,94.177,0.54,42.4,0.19,0.56,,99.53,89.02,,,Visualizer
moment,94.356,0.53,42.6,0.16,0.66,,99.39,89.0,,,Visualizer
moment,94.581,0.59,42.7,0.13,0.56,,99.29,88.98,,,Visualizer
moment,94.763,0.71,42.8,0.1,0.56,,99.18,89.05,,,Visualizer
moment,94.987,0.68,42.8,0.08,0.47,,99.29,89.01,,,Visualizer
moment,95.212,0.68,43.0,0.13,0.56,,99.39,89.05,,,Visualizer
moment,95.392,0.68,43.1,0.18,0.66,,99.61,89.0,,,Visualizer
moment,95.617,0.65,43.2,0.14,0.56,,99.14,89.12,,,Visualizer
moment,95.842,0.64,43.4,0.11,0.56,,99.14,89.08,,,Visualizer
moment,96.021,0.62,43.4,0.09,0.56,,99.18,89.1,,,Visualizer
moment,96.248,0.58,43.5,0.07,0.56,,99.46,89.13,,,Visualizer
moment,96.474,0.55,43.7,0.18,0.56,,99.75,89.13,,,Visualizer
moment,96.652,0.53,43.7,0.16,0.47,,99.57,89.15,,,Visualizer
moment,96.877,0.59,43.9,0.12,0.56,,99.25,89.12,,,Visualizer
moment,97.057,0.61,43.9,0.1,0.47,,99.43,89.13,,,Visualizer
moment,97.283,0.59,44.1,0.07,0.56,,99.75,89.13,,,Visualizer
moment,97.507,0.58,44.2,0.17,0.47,,99.89,89.16,,,Visualizer
moment,97.732,0.53,44.4,0.17,0.66,,99.75,89.1,,,Visualizer
moment,97.912,0.54,44.5,0.14,0.56,,99.5,89.16,,,Visualizer
moment,98.137,0.59,44.5,0.11,0.47,,99.5,89.2,,,Visualizer
moment,98.317,0.56,44.6,0.08,0.47,,99.64,89.22,,,Visualizer
moment,98.542,0.57,44.8,0.06,0.56,,99.89,89.15,,,Visualizer
moment,98.723,0.6,44.8,0.18,0.56,,99.96,89.14,,,Visualizer
moment,98.948,0.57,44.9,0.15,0.47,,99.78,89.2,,,Visualizer
moment,99.172,0.63,45.2,0.12,0.66,,99.57,89.25,,,Visualizer
moment,99.397,0.62,45.2,0.09,0.56,,99.78,89.28,,,Visualizer
moment,99.622,0.59,45.3,0.07,0.56,,100.03,89.26,,,Visualizer
moment,99.802,0.6,45.5,0.18,0.66,,100.03,89.29,,,Visualizer
moment,99.981,0.55,45.6,0.16,0.66,,100.0,89.26,,,Visualizer
moment,100.207,0.55,45.7,0.13,0.47,,99.68,89.3,,,Visualizer
moment,100.388,0.62,45.8,0.1,0.56,,99.78,89.34,,,Visualizer
moment,100.612,0.61,46.0,0.08,0.66,,100.03,89.38,,,Visualizer
moment,100.882,0.57,46.1,0.14,0.56,,100.07,89.35,,,Visualizer
moment,101.061,0.52,46.2,0.18,0.56,,100.1,89.26,,,Visualizer
moment,101.242,0.5,46.4,0.14,0.66,,99.89,89.32,,,Visualizer
moment,101.467,0.49,46.4,0.11,0.56,,99.57,89.36,,,Visualizer
moment,101.647,0.48,46.5,0.09,0.66,,99.71,89.45,,,Visualizer
moment,101.874,0.66,46.6,0.07,0.56,,99.71,89.47,,,Visualizer
moment,102.143,0.65,46.7,0.18,0.56,,99.82,89.45,,,Visualizer
moment,102.277,0.54,46.9,0.16,0.66,,99.43,89.52,,,Visualizer
moment,102.503,0.5,47.0,0.12,0.56,,98.86,89.56,,,Visualizer
moment,102.727,0.47,47.1,0.1,0.56,,98.4,89.49,,,Visualizer
moment,102.907,0.49,47.2,0.13,0.56,,97.88,89.54,,,Visualizer
moment,103.132,0.51,47.3,0.19,0.56,,97.52,89.61,,,Visualizer
moment,103.311,0.47,47.4,0.15,0.47,,96.96,89.59,,,Visualizer
moment,103.54,0.41,47.5,0.25,0.47,,96.41,89.59,,,Visualizer
moment,103.762,0.48,47.5,0.32,0.37,,96.13,89.61,,,Visualizer
moment,103.942,0.52,47.5,0.31,0.37,,95.86,89.6,,,Visualizer
moment,104.167,0.54,47.6,0.4,0.28,,95.48,89.54,,,Visualizer
moment,104.392,0.61,47.7,0.44,0.28,,95.31,89.58,,,Visualizer
moment,104.575,0.58,47.7,0.53,0.19,,95.14,89.6,,,Visualizer
moment,104.797,0.53,47.8,0.59,0.28,,94.93,89.58,,,Visualizer
moment,104.977,0.51,47.8,0.65,0.28,,94.73,89.62,,,Visualizer
moment,105.202,0.49,47.9,0.68,0.28,,94.42,89.74,,,Visualizer
moment,105.427,0.45,47.9,0.79,0.19,,94.35,89.64,,,Visualizer
moment,105.607,0.39,47.9,0.81,0.19,,94.29,89.67,,,Visualizer
moment,105.832,0.36,48.0,0.89,0.19,,94.05,89.65,,,Visualizer
moment,106.057,0.35,48.0,0.95,0.19,,93.81,89.71,,,Visualizer
moment,106.237,0.38,48.1,1.03,0.19,,93.88,89.7,,,Visualizer
moment,106.461,0.36,48.3,1.06,0.37,,93.74,89.73,,,Visualizer
moment,106.642,0.33,48.3,1.11,0.37,,93.54,89.77,,,Visualizer
moment,106.869,0.31,48.4,1.18,0.37,,93.44,89.72,,,Visualizer
moment,107.096,0.27,48.5,1.27,0.47,,93.34,89.75,,,Visualizer
moment,107.274,0.22,48.5,1.3,0.47,,93.23,89.76,,,Visualizer
moment,107.497,0.19,48.6,1.38,0.28,,93.2,89.69,,,Visualizer
moment,107.722,0.09,48.6,1.43,0.28,,93.03,89.74,,,Visualizer
moment,107.902,0.0,48.7,1.5,0.28,,93.03,89.76,,,Visualizer
moment,108.127,0.01,48.7,1.65,0.28,,92.7,89.75,,,Visualizer
moment,108.306,0.0,48.8,1.71,0.28,,92.36,89.78,,,Visualizer
moment,108.532,0.0,48.8,1.67,0.28,,91.75,89.75,,,Visualizer
moment,108.757,0.0,48.9,1.83,0.28,,91.25,89.73,,,Visualizer
moment,108.937,0.0,48.9,1.84,0.28,,90.66,89.73,,,Visualizer
moment,109.162,0.0,49.0,1.9,0.28,,89.93,89.74,,,Visualizer
moment,109.388,0.0,49.2,1.89,0.37,,88.97,89.71,,,Visualizer
moment,109.567,0.0,49.2,2.08,0.37,,88.28,89.69,,,Visualizer
moment,109.837,0.0,49.5,2.07,0.56,,87.39,89.75,,,Visualizer
moment,109.973,0.0,49.5,2.11,0.56,,86.58,89.85,,,Visualizer
moment,110.198,0.0,49.6,2.15,0.56,,85.45,89.75,,,Visualizer
moment,110.424,0.0,49.7,2.2,0.47,,84.25,89.72,,,Visualizer
moment,110.602,0.0,49.8,2.25,0.56,,83.28,89.67,,,Visualizer
moment,110.829,0.0,49.9,2.31,0.37,,82.35,89.76,,,Visualizer
moment,111.142,0.0,50.1,2.36,0.56,,81.61,89.73,,,Visualizer
moment,111.253,0.04,50.3,2.48,0.66,,82.32,89.69,,,Visualizer
moment,111.46,0.16,50.5,2.51,0.75,,83.38,89.67,,,Visualizer
moment,111.637,0.33,50.5,2.52,0.75,,84.18,89.61,,,Visualizer
moment,111.862,0.54,50.6,2.6,0.66,,84.8,89.59,,,Visualizer
moment,112.094,0.7,51.1,2.67,0.94,,85.61,89.5,,,Visualizer
moment,112.267,0.82,51.1,2.68,0.94,,86.71,89.38,,,Visualizer
moment,112.493,0.77,51.2,2.68,0.84,,87.3,89.34,,,Visualizer
moment,112.718,0.81,51.5,2.79,0.94,,87.92,89.35,,,Visualizer
moment,112.897,0.79,51.7,2.79,1.03,,88.67,89.26,,,Visualizer
moment,113.122,0.81,52.0,2.81,1.03,,89.1,89.24,,,Visualizer
moment,113.347,0.85,52.2,2.86,1.03,,89.4,89.28,,,Visualizer
moment,113.526,0.83,52.4,2.86,1.12,,89.43,89.22,,,Visualizer
moment,113.752,0.75,52.9,2.91,1.31,,89.5,89.22,,,Visualizer
moment,113.931,0.68,53.2,2.99,1.4,,89.33,89.26,,,Visualizer
moment,114.158,0.62,53.4,2.93,1.4,,89.17,89.26,,,Visualizer
moment,114.382,0.55,54.1,2.93,1.78,,88.67,89.23,,,Visualizer
moment,114.563,0.52,54.3,3.0,1.87,,88.28,89.29,,,Visualizer
moment,114.787,0.49,55.0,3.01,1.97,,87.98,89.3,,,Visualizer
moment,115.021,0.43,55.3,3.02,2.25,,87.46,89.38,,,Visualizer
moment,115.192,0.39,55.8,3.05,2.25,,86.94,89.43,,,Visualizer
moment,115.416,0.36,56.4,3.03,2.43,,86.52,89.31,,,Visualizer
moment,115.597,0.32,56.9,3.02,2.43,,86.09,89.29,,,Visualizer
moment,115.822,0.32,57.4,3.04,2.43,,85.48,89.25,,,Visualizer
moment,116.048,0.31,58.0,3.05,2.53,,85.15,89.16,,,Visualizer
moment,116.228,0.31,58.3,3.05,2.53,,84.73,89.17,,,Visualizer
