information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.972,0.01,22.0,0.15,0.0,,82.91,85.15,,,Visualizer
moment,70.156,0.01,22.2,0.12,0.19,,82.84,85.2,,,Visualizer
moment,70.377,0.0,22.2,0.09,0.19,,82.84,85.23,,,Visualizer
moment,70.602,0.0,22.2,0.07,0.19,,82.94,85.25,,,Visualizer
moment,70.782,0.01,22.2,0.19,0.19,,83.0,85.23,,,Visualizer
moment,71.007,0.01,22.3,0.16,0.28,,83.13,85.23,,,Visualizer
moment,71.232,0.01,22.3,0.13,0.09,,83.23,85.25,,,Visualizer
moment,71.413,0.0,22.3,0.1,0.09,,83.2,85.23,,,Visualizer
moment,71.639,0.01,22.3,0.08,0.09,,83.2,85.11,,,Visualizer
moment,71.863,0.0,22.3,0.14,0.09,,83.36,85.16,,,Visualizer
moment,72.043,0.0,22.3,0.18,-0.09,,83.32,85.1,,,Visualizer
moment,72.267,0.0,22.4,0.15,0.09,,83.48,85.09,,,Visualizer
moment,72.449,0.0,22.5,0.11,0.19,,83.42,85.08,,,Visualizer
moment,72.672,0.0,22.6,0.09,0.28,,83.45,85.11,,,Visualizer
moment,72.897,0.0,22.6,0.07,0.28,,83.48,85.07,,,Visualizer
moment,73.076,0.01,22.6,0.17,0.28,,83.52,84.99,,,Visualizer
moment,73.348,0.0,22.6,0.17,0.19,,83.48,85.02,,,Visualizer
moment,73.571,0.0,22.6,0.13,0.09,,83.48,84.99,,,Visualizer
moment,73.706,0.0,22.6,0.1,-0.09,,83.45,84.99,,,Visualizer
moment,73.933,0.0,22.6,0.08,0.0,,83.39,85.03,,,Visualizer
moment,74.113,0.01,22.6,0.16,0.0,,83.23,84.98,,,Visualizer
moment,74.34,0.0,22.8,0.18,0.19,,83.29,84.95,,,Visualizer
moment,74.562,0.0,22.8,0.14,0.19,,83.2,84.95,,,Visualizer
moment,74.744,0.0,22.8,0.11,0.19,,83.1,84.89,,,Visualizer
moment,74.967,0.01,22.8,0.09,0.19,,83.1,84.88,,,Visualizer
moment,75.191,0.01,22.8,0.07,0.19,,83.2,84.97,,,Visualizer
moment,75.374,0.0,22.9,0.18,0.09,,83.16,84.9,,,Visualizer
moment,75.596,0.0,23.0,0.16,0.19,,83.07,84.9,,,Visualizer
moment,75.777,0.01,23.0,0.13,0.19,,83.13,84.84,,,Visualizer
moment,76.001,0.01,23.0,0.1,0.19,,83.2,84.8,,,Visualizer
moment,76.227,0.01,23.1,0.08,0.28,,83.13,84.78,,,Visualizer
moment,76.406,0.01,23.1,0.09,0.28,,83.1,84.79,,,Visualizer
moment,76.633,0.01,23.1,0.18,0.09,,83.07,84.76,,,Visualizer
moment,76.857,0.01,23.1,0.15,0.09,,83.1,84.77,,,Visualizer
moment,77.038,0.01,23.1,0.12,0.09,,83.16,84.73,,,Visualizer
moment,77.262,0.01,23.3,0.09,0.19,,83.1,84.79,,,Visualizer
moment,77.487,0.01,23.2,0.07,0.09,,83.16,84.68,,,Visualizer
moment,77.666,0.01,23.3,0.18,0.19,,83.13,84.68,,,Visualizer
moment,77.892,0.0,23.4,0.16,0.28,,83.16,84.65,,,Visualizer
moment,78.072,0.01,23.4,0.13,0.28,,83.16,84.67,,,Visualizer
moment,78.297,0.01,23.4,0.1,0.19,,83.13,84.64,,,Visualizer
moment,78.522,0.01,23.4,0.08,0.19,,83.16,84.66,,,Visualizer
moment,78.703,0.01,23.5,0.13,0.28,,83.13,84.66,,,Visualizer
moment,78.933,0.01,23.5,0.18,0.09,,83.13,84.57,,,Visualizer
moment,79.153,0.01,23.5,0.15,0.09,,83.16,84.61,,,Visualizer
moment,79.333,0.01,23.6,0.11,0.19,,83.1,84.62,,,Visualizer
moment,79.557,0.01,23.7,0.09,0.28,,83.13,84.53,,,Visualizer
moment,79.739,0.01,23.7,0.07,0.19,,83.16,84.5,,,Visualizer
moment,79.963,0.01,23.7,0.19,0.19,,83.1,84.56,,,Visualizer
moment,80.187,0.01,23.9,0.16,0.37,,83.07,84.51,,,Visualizer
moment,80.367,0.0,23.8,0.13,0.19,,83.2,84.47,,,Visualizer
moment,80.592,0.0,23.8,0.1,0.09,,83.13,84.45,,,Visualizer
moment,80.817,0.01,23.9,0.08,0.19,,83.13,84.39,,,Visualizer
moment,80.997,0.01,23.9,0.14,0.19,,83.2,84.38,,,Visualizer
moment,81.224,0.0,23.9,0.18,0.0,,83.26,84.43,,,Visualizer
moment,81.447,0.0,23.9,0.14,0.0,,83.26,84.38,,,Visualizer
moment,81.63,0.01,24.0,0.11,0.19,,83.2,84.31,,,Visualizer
moment,81.899,0.01,24.0,0.09,0.09,,83.13,84.35,,,Visualizer
moment,82.035,0.01,24.0,0.07,0.09,,83.16,84.37,,,Visualizer
moment,82.257,0.01,24.0,0.19,0.09,,83.16,84.35,,,Visualizer
moment,82.481,0.01,24.2,0.16,0.28,,83.2,84.28,,,Visualizer
moment,82.662,0.0,24.1,0.12,0.09,,83.07,84.24,,,Visualizer
moment,82.886,0.0,24.1,0.1,0.09,,83.1,84.31,,,Visualizer
moment,83.069,0.01,24.4,0.07,0.37,,83.13,84.26,,,Visualizer
moment,83.292,0.01,24.3,0.12,0.28,,83.1,84.18,,,Visualizer
moment,83.518,0.0,24.3,0.18,0.09,,83.2,84.17,,,Visualizer
moment,83.696,0.0,24.3,0.14,0.19,,83.07,84.13,,,Visualizer
moment,83.922,0.0,24.5,0.11,0.37,,83.16,84.2,,,Visualizer
moment,84.147,0.01,24.4,0.09,0.0,,83.07,84.12,,,Visualizer
moment,84.329,0.0,24.4,0.07,0.0,,83.07,84.12,,,Visualizer
moment,84.552,0.0,24.4,0.19,0.09,,83.16,84.16,,,Visualizer
moment,84.776,0.0,24.6,0.16,0.28,,83.13,84.08,,,Visualizer
moment,84.959,0.01,24.6,0.13,0.09,,82.97,84.03,,,Visualizer
moment,85.182,0.01,24.6,0.1,0.09,,83.0,84.01,,,Visualizer
moment,85.363,0.01,24.6,0.08,0.19,,83.07,84.0,,,Visualizer
moment,85.587,0.0,24.6,0.14,0.19,,83.04,84.03,,,Visualizer
moment,85.814,0.0,24.7,0.18,0.09,,83.1,84.0,,,Visualizer
moment,85.991,0.0,24.6,0.14,0.09,,82.97,83.97,,,Visualizer
moment,86.217,0.0,24.6,0.11,0.0,,83.0,83.86,,,Visualizer
moment,86.442,0.0,24.8,0.09,0.19,,82.94,83.91,,,Visualizer
moment,86.624,0.01,24.7,0.07,0.09,,82.91,83.91,,,Visualizer
moment,86.848,0.01,24.8,0.18,0.09,,82.94,83.9,,,Visualizer
moment,87.072,0.0,24.8,0.16,0.19,,82.91,83.92,,,Visualizer
moment,87.297,0.01,24.9,0.13,0.28,,82.81,83.83,,,Visualizer
moment,87.477,0.01,25.0,0.1,0.19,,82.84,83.88,,,Visualizer
moment,87.657,0.01,25.0,0.08,0.28,,82.68,83.89,,,Visualizer
moment,87.884,0.01,25.0,0.16,0.19,,82.75,83.81,,,Visualizer
moment,88.107,0.01,25.0,0.18,0.19,,82.62,83.78,,,Visualizer
moment,88.332,0.01,25.1,0.14,0.28,,82.55,83.75,,,Visualizer
moment,88.514,0.01,25.1,0.11,0.09,,82.55,83.67,,,Visualizer
moment,88.737,0.01,25.1,0.09,0.09,,82.59,83.61,,,Visualizer
moment,88.919,0.01,25.1,0.07,0.09,,82.49,83.71,,,Visualizer
moment,89.142,0.01,25.1,0.19,0.09,,82.43,83.62,,,Visualizer
moment,89.411,0.01,25.2,0.16,0.09,,82.52,83.59,,,Visualizer
moment,89.547,0.01,25.2,0.12,0.09,,82.59,83.66,,,Visualizer
moment,89.771,0.01,25.2,0.1,0.09,,82.49,83.59,,,Visualizer
moment,89.953,0.01,25.4,0.07,0.28,,82.52,83.51,,,Visualizer
moment,90.177,0.01,25.3,0.15,0.19,,82.46,83.52,,,Visualizer
moment,90.446,0.01,25.3,0.18,0.09,,82.49,83.45,,,Visualizer
moment,90.581,0.01,25.3,0.14,0.09,,82.36,83.5,,,Visualizer
moment,90.807,0.01,25.3,0.11,0.09,,82.43,83.52,,,Visualizer
moment,91.034,0.01,25.3,0.09,-0.09,,82.49,83.41,,,Visualizer
moment,91.214,0.01,25.3,0.07,0.0,,82.46,83.48,,,Visualizer
moment,91.438,0.01,25.6,0.19,0.28,,82.39,83.43,,,Visualizer
moment,91.619,0.01,25.6,0.16,0.28,,82.49,83.44,,,Visualizer
moment,91.842,0.01,25.6,0.12,0.28,,82.43,83.28,,,Visualizer
moment,92.067,0.01,25.6,0.1,0.28,,82.43,83.34,,,Visualizer
moment,92.293,0.01,25.7,0.07,0.37,,82.46,83.37,,,Visualizer
moment,92.472,0.01,25.7,0.17,0.37,,82.49,83.27,,,Visualizer
moment,92.699,0.01,25.8,0.17,0.19,,82.52,83.3,,,Visualizer
moment,92.877,0.01,25.8,0.14,0.19,,82.46,83.34,,,Visualizer
moment,93.103,0.01,25.8,0.11,0.19,,82.46,83.28,,,Visualizer
moment,93.282,0.01,25.8,0.08,0.19,,82.39,83.32,,,Visualizer
moment,93.507,0.01,25.8,0.07,0.09,,82.52,83.27,,,Visualizer
moment,93.732,0.01,25.8,0.18,0.0,,82.52,83.21,,,Visualizer
moment,93.912,0.01,25.8,0.16,0.0,,82.46,83.25,,,Visualizer
moment,94.137,0.01,26.0,0.12,0.19,,82.49,83.19,,,Visualizer
moment,94.361,0.01,26.0,0.1,0.09,,82.52,83.21,,,Visualizer
moment,94.542,0.01,26.1,0.08,0.28,,82.49,83.16,,,Visualizer
moment,94.767,0.01,26.2,0.16,0.37,,82.62,83.11,,,Visualizer
moment,94.992,0.01,26.2,0.17,0.37,,82.62,83.18,,,Visualizer
moment,95.172,0.01,26.2,0.14,0.19,,82.65,83.14,,,Visualizer
moment,95.399,0.01,26.3,0.11,0.28,,82.65,83.12,,,Visualizer
moment,95.577,0.01,26.3,0.08,0.28,,82.65,83.13,,,Visualizer
moment,95.804,0.01,26.4,0.07,0.19,,82.59,83.07,,,Visualizer
moment,96.028,0.0,26.4,0.19,0.19,,82.75,83.11,,,Visualizer
moment,96.208,0.01,26.4,0.16,0.19,,82.75,83.11,,,Visualizer
moment,96.432,0.01,26.4,0.12,0.19,,82.68,83.07,,,Visualizer
moment,96.656,0.01,26.4,0.1,0.09,,82.62,83.09,,,Visualizer
moment,96.837,0.0,26.5,0.07,0.09,,82.65,83.05,,,Visualizer
moment,97.061,0.01,26.7,0.17,0.28,,82.75,83.07,,,Visualizer
moment,97.242,0.01,26.7,0.17,0.28,,82.71,83.01,,,Visualizer
moment,97.467,0.01,26.7,0.14,0.28,,82.71,83.01,,,Visualizer
moment,97.693,0.01,26.7,0.11,0.28,,82.78,83.03,,,Visualizer
moment,97.871,0.01,26.7,0.08,0.19,,82.71,83.0,,,Visualizer
moment,98.098,0.0,26.7,0.23,0.0,,82.78,83.01,,,Visualizer
moment,98.322,0.01,26.7,0.19,0.0,,82.75,82.98,,,Visualizer
moment,98.504,0.01,26.9,0.15,0.19,,82.75,83.03,,,Visualizer
moment,98.817,0.0,26.9,0.24,0.19,,82.78,82.99,,,Visualizer
moment,98.95,0.0,26.9,0.22,0.19,,82.78,82.97,,,Visualizer
moment,99.134,0.01,26.9,0.17,0.19,,82.81,82.95,,,Visualizer
moment,99.358,0.0,26.9,0.13,0.19,,82.84,82.86,,,Visualizer
moment,99.537,0.0,26.9,0.1,0.0,,82.88,82.85,,,Visualizer
moment,99.762,0.01,26.9,0.08,0.0,,82.84,82.8,,,Visualizer
moment,99.988,0.01,26.9,0.19,0.0,,82.84,82.83,,,Visualizer
moment,100.166,0.0,27.1,0.17,0.19,,82.81,82.83,,,Visualizer
moment,100.392,0.0,27.2,0.13,0.28,,82.91,82.75,,,Visualizer
moment,100.617,0.0,27.2,0.1,0.28,,82.88,82.82,,,Visualizer
moment,100.797,0.01,27.2,0.08,0.28,,82.75,82.84,,,Visualizer
moment,101.022,0.0,27.2,0.09,0.28,,82.78,82.87,,,Visualizer
moment,101.205,0.01,27.2,0.18,0.09,,82.81,82.79,,,Visualizer
moment,101.426,0.01,27.2,0.15,0.0,,82.88,82.81,,,Visualizer
moment,101.652,0.01,27.3,0.12,0.09,,82.81,82.82,,,Visualizer
moment,101.835,0.01,27.3,0.09,0.09,,82.94,82.78,,,Visualizer
moment,102.056,0.01,27.3,0.07,0.09,,82.91,82.8,,,Visualizer
moment,102.327,0.01,27.5,0.18,0.28,,82.97,82.84,,,Visualizer
moment,102.461,0.01,27.5,0.17,0.19,,82.78,82.77,,,Visualizer
moment,102.687,0.01,27.5,0.13,0.19,,82.75,82.75,,,Visualizer
moment,102.915,0.01,27.5,0.1,0.19,,82.81,82.79,,,Visualizer
moment,103.093,0.01,27.5,0.08,0.19,,82.84,82.69,,,Visualizer
moment,103.317,0.01,27.5,0.13,0.19,,82.75,82.72,,,Visualizer
moment,103.499,0.01,27.7,0.18,0.09,,82.75,82.67,,,Visualizer
moment,103.769,0.01,27.7,0.15,0.19,,82.71,82.64,,,Visualizer
moment,103.946,0.01,27.7,0.11,0.19,,82.71,82.73,,,Visualizer
moment,104.126,0.01,27.8,0.09,0.28,,82.78,82.67,,,Visualizer
moment,104.352,0.01,27.8,0.07,0.28,,82.84,82.68,,,Visualizer
moment,104.577,0.01,27.8,0.19,0.09,,82.75,82.68,,,Visualizer
moment,104.756,0.01,27.8,0.16,0.09,,82.88,82.59,,,Visualizer
moment,104.984,0.01,27.8,0.13,0.09,,82.94,82.51,,,Visualizer
moment,105.162,0.01,27.8,0.1,0.0,,82.84,82.52,,,Visualizer
moment,105.431,0.01,27.8,0.08,0.0,,82.94,82.6,,,Visualizer
moment,105.622,0.01,28.0,0.12,0.19,,82.84,82.61,,,Visualizer
moment,105.792,0.01,28.0,0.18,0.19,,82.88,82.58,,,Visualizer
moment,106.019,0.01,28.0,0.15,0.19,,82.84,82.51,,,Visualizer
moment,106.241,0.01,28.0,0.11,0.19,,82.88,82.56,,,Visualizer
moment,106.431,0.01,28.2,0.09,0.37,,82.88,82.54,,,Visualizer
moment,106.647,0.01,28.3,0.07,0.37,,82.97,82.54,,,Visualizer
moment,106.827,0.01,28.2,0.18,0.19,,82.94,82.56,,,Visualizer
moment,107.103,0.01,28.2,0.16,0.19,,83.04,82.49,,,Visualizer
moment,107.28,0.01,28.4,0.13,0.37,,83.04,82.48,,,Visualizer
moment,107.456,0.01,28.4,0.1,0.37,,83.0,82.47,,,Visualizer
moment,107.682,0.01,28.4,0.08,0.09,,83.0,82.49,,,Visualizer
moment,107.907,0.01,28.4,0.13,0.09,,82.97,82.57,,,Visualizer
moment,108.09,0.01,28.4,0.18,0.19,,83.07,82.48,,,Visualizer
moment,108.312,0.01,28.5,0.15,0.28,,83.04,82.5,,,Visualizer
moment,108.538,0.01,28.4,0.11,0.0,,83.07,82.49,,,Visualizer
moment,108.717,0.01,28.4,0.09,0.0,,82.91,82.47,,,Visualizer
moment,108.945,0.01,28.6,0.07,0.19,,83.1,82.52,,,Visualizer
moment,109.124,0.01,28.6,0.19,0.19,,83.07,82.45,,,Visualizer
moment,109.347,0.01,28.6,0.16,0.09,,83.1,82.48,,,Visualizer
moment,109.572,0.01,28.6,0.13,0.19,,82.97,82.53,,,Visualizer
moment,109.752,0.01,28.7,0.1,0.28,,83.13,82.44,,,Visualizer
moment,109.979,0.01,28.7,0.08,0.09,,83.07,82.5,,,Visualizer
moment,110.203,0.01,28.7,0.14,0.09,,83.13,82.52,,,Visualizer
moment,110.383,0.01,28.7,0.18,0.09,,83.16,82.49,,,Visualizer
moment,110.607,0.01,28.7,0.14,0.09,,83.16,82.45,,,Visualizer
moment,110.787,0.01,28.9,0.11,0.19,,83.04,82.46,,,Visualizer
moment,111.012,0.01,28.9,0.09,0.19,,83.26,82.46,,,Visualizer
moment,111.236,0.01,29.1,0.07,0.37,,83.16,82.47,,,Visualizer
moment,111.417,0.01,29.1,0.17,0.37,,83.2,82.44,,,Visualizer
moment,111.644,0.01,29.1,0.17,0.37,,83.39,82.45,,,Visualizer
moment,111.868,0.01,29.1,0.13,0.19,,83.26,82.51,,,Visualizer
moment,112.047,0.01,29.1,0.1,0.19,,83.2,82.42,,,Visualizer
moment,112.274,0.01,29.1,0.08,0.0,,83.29,82.43,,,Visualizer
moment,112.5,0.01,29.1,0.15,0.09,,83.36,82.43,,,Visualizer
moment,112.678,0.01,29.1,0.18,0.0,,83.32,82.39,,,Visualizer
moment,112.902,0.01,29.1,0.14,0.0,,83.29,82.47,,,Visualizer
moment,113.082,0.01,29.3,0.11,0.19,,83.32,82.48,,,Visualizer
moment,113.306,0.01,29.3,0.09,0.19,,83.39,82.49,,,Visualizer
moment,113.532,0.01,29.4,0.07,0.28,,83.39,82.48,,,Visualizer
moment,113.712,0.01,29.4,0.18,0.28,,83.39,82.5,,,Visualizer
moment,113.936,0.01,29.4,0.16,0.09,,83.42,82.48,,,Visualizer
moment,114.163,0.01,29.7,0.13,0.37,,83.42,82.44,,,Visualizer
moment,114.343,0.0,29.6,0.1,0.28,,83.42,82.47,,,Visualizer
moment,114.567,0.0,29.7,0.08,0.28,,83.42,82.5,,,Visualizer
moment,114.747,0.01,29.7,0.14,0.28,,83.42,82.51,,,Visualizer
moment,114.975,0.01,29.7,0.18,0.28,,83.42,82.53,,,Visualizer
moment,115.197,0.01,29.7,0.14,0.19,,83.45,82.58,,,Visualizer
moment,115.384,0.01,29.7,0.11,0.0,,83.39,82.61,,,Visualizer
moment,115.602,0.01,29.8,0.09,0.09,,83.39,82.59,,,Visualizer
moment,115.826,0.01,29.9,0.07,0.19,,83.48,82.61,,,Visualizer
moment,116.007,0.01,29.9,0.19,0.19,,83.52,82.6,,,Visualizer
moment,116.232,0.01,29.9,0.16,0.19,,83.45,82.65,,,Visualizer
moment,116.457,0.01,29.9,0.12,0.19,,83.61,82.69,,,Visualizer
moment,116.636,0.01,29.9,0.1,0.19,,83.48,82.64,,,Visualizer
moment,116.863,0.01,29.9,0.08,0.0,,83.64,82.65,,,Visualizer
moment,117.042,0.01,29.9,0.16,0.0,,83.61,82.61,,,Visualizer
moment,117.268,0.01,29.9,0.18,0.0,,83.52,82.61,,,Visualizer
moment,117.493,0.01,30.1,0.14,0.19,,83.58,82.6,,,Visualizer
moment,117.674,0.01,30.1,0.11,0.19,,83.58,82.62,,,Visualizer
moment,117.899,0.01,30.1,0.09,0.19,,83.61,82.64,,,Visualizer
moment,118.12,0.01,30.1,0.07,0.19,,83.55,82.61,,,Visualizer
moment,118.303,0.01,30.2,0.18,0.28,,83.58,82.57,,,Visualizer
moment,118.527,0.01,30.3,0.17,0.19,,83.52,82.57,,,Visualizer
moment,118.707,0.01,30.3,0.13,0.19,,83.58,82.59,,,Visualizer
moment,118.936,0.01,30.3,0.1,0.19,,83.58,82.55,,,Visualizer
moment,119.159,0.01,30.4,0.08,0.28,,83.61,82.56,,,Visualizer
moment,119.337,0.01,30.5,0.15,0.37,,83.64,82.57,,,Visualizer
moment,119.562,0.01,30.5,0.18,0.19,,83.68,82.65,,,Visualizer
moment,119.787,0.0,30.5,0.14,0.19,,83.61,82.6,,,Visualizer
moment,119.968,0.01,30.5,0.11,0.19,,83.61,82.52,,,Visualizer
moment,120.197,0.01,30.5,0.09,0.09,,83.74,82.54,,,Visualizer
moment,120.418,0.01,30.5,0.08,0.0,,83.61,82.63,,,Visualizer
moment,120.597,0.01,30.6,0.19,0.09,,83.71,82.57,,,Visualizer
moment,120.822,0.01,30.7,0.15,0.19,,83.64,82.48,,,Visualizer
moment,121.004,0.01,30.8,0.12,0.28,,83.52,82.49,,,Visualizer
moment,121.271,0.01,30.8,0.09,0.28,,83.64,82.52,,,Visualizer
moment,121.452,0.01,30.8,0.07,0.28,,83.58,82.52,,,Visualizer
moment,121.631,0.01,30.8,0.16,0.19,,83.71,82.57,,,Visualizer
moment,121.858,0.01,30.8,0.17,0.09,,83.64,82.54,,,Visualizer
moment,122.084,0.01,31.0,0.14,0.19,,83.61,82.53,,,Visualizer
moment,122.262,0.01,30.9,0.11,0.09,,83.74,82.55,,,Visualizer
moment,122.488,0.01,31.0,0.08,0.19,,83.71,82.56,,,Visualizer
moment,122.67,0.01,31.0,0.07,0.19,,83.61,82.53,,,Visualizer
moment,122.893,0.01,31.0,0.18,0.19,,83.71,82.55,,,Visualizer
moment,123.116,0.01,31.0,0.16,0.0,,83.74,82.56,,,Visualizer
moment,123.297,0.01,31.0,0.13,0.09,,83.61,82.6,,,Visualizer
moment,123.521,0.01,31.2,0.1,0.19,,83.64,82.54,,,Visualizer
moment,123.748,0.0,31.2,0.08,0.19,,83.64,82.56,,,Visualizer
moment,123.927,0.01,31.2,0.15,0.19,,83.68,82.55,,,Visualizer
moment,124.156,0.01,31.2,0.18,0.19,,83.68,82.51,,,Visualizer
moment,124.332,0.01,31.2,0.14,0.19,,83.68,82.54,,,Visualizer
moment,124.558,0.01,31.2,0.11,0.0,,83.71,82.55,,,Visualizer
moment,124.782,0.01,31.2,0.09,0.0,,83.71,82.49,,,Visualizer
moment,124.962,0.01,31.5,0.07,0.28,,83.68,82.48,,,Visualizer
moment,125.188,0.01,31.4,0.19,0.19,,83.74,82.55,,,Visualizer
moment,125.411,0.01,31.4,0.16,0.19,,83.71,82.53,,,Visualizer
moment,125.592,0.01,31.4,0.12,0.19,,83.74,82.51,,,Visualizer
moment,125.863,0.01,31.6,0.1,0.37,,83.8,82.55,,,Visualizer
moment,126.087,0.01,31.7,0.07,0.19,,83.68,82.6,,,Visualizer
moment,126.222,0.01,31.7,0.14,0.28,,83.74,82.54,,,Visualizer
moment,126.447,0.01,31.8,0.18,0.37,,83.64,82.57,,,Visualizer
moment,126.627,0.01,31.8,0.14,0.37,,83.74,82.55,,,Visualizer
moment,126.855,0.01,31.8,0.19,0.19,,83.74,82.51,,,Visualizer
moment,127.077,0.0,31.8,0.48,0.19,,83.87,82.53,,,Visualizer
moment,127.259,0.01,31.8,0.82,0.0,,83.68,82.59,,,Visualizer
moment,127.484,0.01,31.8,1.14,0.09,,83.77,82.52,,,Visualizer
moment,127.707,0.01,31.8,1.44,0.0,,83.71,82.56,,,Visualizer
moment,127.887,0.01,32.0,1.68,0.19,,83.68,82.58,,,Visualizer
moment,128.157,0.01,32.0,1.88,0.19,,83.68,82.57,,,Visualizer
moment,128.294,0.01,32.0,2.12,0.19,,83.71,82.62,,,Visualizer
moment,128.517,0.03,32.0,2.22,0.19,,83.77,82.59,,,Visualizer
moment,128.742,0.02,32.0,2.31,0.19,,83.77,82.63,,,Visualizer
moment,128.921,0.02,32.1,2.39,0.28,,83.77,82.62,,,Visualizer
moment,129.149,0.03,32.2,2.4,0.28,,83.77,82.6,,,Visualizer
moment,129.372,0.02,32.2,2.43,0.19,,83.93,82.7,,,Visualizer
moment,129.554,0.02,32.3,2.45,0.28,,83.84,82.68,,,Visualizer
moment,129.777,0.02,32.3,2.47,0.28,,83.87,82.72,,,Visualizer
moment,130.002,0.04,32.4,2.47,0.28,,84.0,82.67,,,Visualizer
moment,130.182,0.09,32.4,2.49,0.19,,83.68,82.72,,,Visualizer
moment,130.407,0.13,32.4,2.52,0.19,,82.78,82.73,,,Visualizer
moment,130.59,0.21,32.5,2.58,0.19,,81.88,82.76,,,Visualizer
moment,130.812,0.27,32.6,2.49,0.28,,81.24,82.8,,,Visualizer
moment,131.037,0.28,32.9,2.5,0.46,,81.11,82.82,,,Visualizer
moment,131.217,0.36,33.0,2.49,0.56,,81.46,82.85,,,Visualizer
moment,131.444,0.49,33.3,2.5,0.84,,81.88,82.86,,,Visualizer
moment,131.669,0.49,33.5,2.53,1.02,,82.52,82.81,,,Visualizer
moment,131.848,0.51,34.1,2.54,1.39,,83.16,82.84,,,Visualizer
moment,132.073,0.51,34.3,2.56,1.58,,83.84,82.76,,,Visualizer
moment,132.252,0.52,35.0,2.56,1.95,,84.48,82.73,,,Visualizer
moment,132.477,0.52,35.4,2.56,2.23,,85.16,82.75,,,Visualizer
moment,132.702,0.5,36.4,2.57,2.69,,85.61,82.71,,,Visualizer
moment,132.884,0.46,37.0,2.53,2.69,,85.97,82.73,,,Visualizer
moment,133.106,0.44,37.3,2.5,2.79,,86.23,82.82,,,Visualizer
moment,133.332,0.45,38.2,2.53,2.88,,86.32,82.89,,,Visualizer
moment,133.516,0.41,38.4,2.51,2.79,,86.29,82.9,,,Visualizer
moment,133.738,0.39,39.4,2.47,2.79,,86.16,82.97,,,Visualizer
moment,133.917,0.39,39.6,2.54,2.79,,85.94,83.08,,,Visualizer
moment,134.144,0.39,40.3,2.47,2.79,,85.55,83.04,,,Visualizer
moment,134.367,0.4,40.3,2.53,2.79,,85.03,83.24,,,Visualizer
moment,134.548,0.42,41.5,2.5,2.88,,84.74,83.33,,,Visualizer
moment,134.771,0.41,41.8,2.57,2.79,,84.45,83.34,,,Visualizer
moment,134.997,0.41,42.8,2.48,2.97,,84.32,83.42,,,Visualizer
moment,135.178,0.41,43.4,2.53,2.88,,84.06,83.5,,,Visualizer
moment,135.401,0.39,43.8,2.5,3.07,,84.06,83.45,,,Visualizer
moment,135.627,0.4,44.7,2.52,2.97,,84.1,83.41,,,Visualizer
moment,135.807,0.4,45.0,2.49,2.97,,84.0,83.39,,,Visualizer
moment,136.032,0.39,46.1,2.49,3.07,,84.06,83.42,,,Visualizer
moment,136.213,0.41,46.3,2.46,3.07,,84.19,83.39,,,Visualizer
moment,136.436,0.42,47.0,2.53,2.97,,84.16,83.35,,,Visualizer
moment,136.663,0.38,47.2,2.51,2.97,,84.29,83.32,,,Visualizer
moment,136.842,0.37,48.3,2.48,3.07,,84.42,83.34,,,Visualizer
moment,137.067,0.41,48.5,2.51,2.88,,84.39,83.3,,,Visualizer
moment,137.291,0.4,49.5,2.47,2.97,,84.45,83.31,,,Visualizer
moment,137.471,0.39,50.2,2.46,2.97,,84.39,83.28,,,Visualizer
moment,137.697,0.39,50.6,2.51,3.16,,84.48,83.34,,,Visualizer
moment,137.878,0.36,51.6,2.54,3.07,,84.45,83.3,,,Visualizer
moment,138.102,0.35,51.9,2.52,3.16,,84.42,83.28,,,Visualizer
moment,138.373,0.33,52.8,2.5,3.07,,84.55,83.36,,,Visualizer
moment,138.506,0.35,53.4,2.48,2.97,,84.55,83.37,,,Visualizer
moment,138.733,0.34,53.8,2.53,2.97,,84.39,83.36,,,Visualizer
moment,138.957,0.31,54.3,2.54,2.88,,84.45,83.41,,,Visualizer
moment,139.14,0.29,55.0,2.54,2.88,,84.42,83.35,,,Visualizer
moment,139.364,0.3,55.6,2.5,2.88,,84.32,83.4,,,Visualizer
moment,139.589,0.29,56.1,2.5,2.79,,84.13,83.41,,,Visualizer
moment,139.767,0.29,56.8,2.47,2.79,,84.1,83.44,,,Visualizer
moment,139.992,0.29,57.4,2.51,2.88,,83.87,83.45,,,Visualizer
moment,140.173,0.28,57.9,2.53,2.69,,83.97,83.44,,,Visualizer
moment,140.398,0.28,57.9,2.5,2.69,,84.03,83.43,,,Visualizer
moment,140.623,0.29,58.5,2.47,2.69,,83.8,83.48,,,Visualizer
moment,140.802,0.3,59.1,2.47,2.79,,83.8,83.5,,,Visualizer
moment,141.029,0.3,60.0,2.46,2.69,,83.9,83.44,,,Visualizer
moment,141.252,0.29,60.6,2.52,2.69,,83.68,83.43,,,Visualizer
moment,141.434,0.28,61.2,2.49,2.79,,83.64,83.38,,,Visualizer
moment,141.657,0.27,61.5,2.53,2.79,,83.48,83.39,,,Visualizer
moment,141.838,0.27,62.4,2.54,2.79,,83.42,83.33,,,Visualizer
moment,142.062,0.28,62.7,2.48,2.79,,83.39,83.32,,,Visualizer
moment,142.288,0.29,63.6,2.49,2.79,,83.36,83.35,,,Visualizer
