information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.696,0.63,33.8,0.12,0.37,,93.13,88.36,,,Visualizer
moment,70.873,0.7,33.8,0.21,0.37,,93.1,88.37,,,Visualizer
moment,71.098,0.74,33.8,0.2,0.37,,92.73,88.37,,,Visualizer
moment,71.323,0.73,34.0,0.16,0.55,,92.52,88.31,,,Visualizer
moment,71.503,0.76,34.0,0.12,0.37,,92.29,88.28,,,Visualizer
moment,71.728,0.73,34.0,0.09,0.18,,92.16,88.31,,,Visualizer
moment,71.908,0.67,34.3,0.07,0.46,,92.39,88.31,,,Visualizer
moment,72.133,0.66,34.3,0.06,0.46,,92.52,88.3,,,Visualizer
moment,72.358,0.66,34.3,0.17,0.28,,92.59,88.33,,,Visualizer
moment,72.537,0.61,34.6,0.15,0.55,,92.52,88.26,,,Visualizer
moment,72.763,0.69,34.6,0.12,0.55,,92.32,88.27,,,Visualizer
moment,72.991,0.71,34.6,0.09,0.28,,92.29,88.27,,,Visualizer
moment,73.168,0.65,34.8,0.07,0.46,,92.62,88.26,,,Visualizer
moment,73.393,0.64,34.8,0.15,0.46,,93.06,88.27,,,Visualizer
moment,73.618,0.68,34.9,0.17,0.28,,93.23,88.2,,,Visualizer
moment,73.798,0.74,35.1,0.14,0.46,,93.13,88.2,,,Visualizer
moment,74.025,0.76,35.1,0.11,0.46,,92.96,88.28,,,Visualizer
moment,74.203,0.68,35.1,0.08,0.28,,92.93,88.27,,,Visualizer
moment,74.428,0.63,35.3,0.06,0.37,,93.13,88.22,,,Visualizer
moment,74.653,0.63,35.4,0.17,0.55,,93.3,88.25,,,Visualizer
moment,74.878,0.62,35.4,0.16,0.28,,93.34,88.19,,,Visualizer
moment,75.059,0.66,35.5,0.13,0.37,,93.2,88.29,,,Visualizer
moment,75.238,0.73,35.5,0.26,0.37,,93.1,88.27,,,Visualizer
moment,75.462,0.68,35.7,0.22,0.37,,92.79,88.2,,,Visualizer
moment,75.687,0.66,35.8,0.17,0.37,,92.96,88.2,,,Visualizer
moment,75.871,0.66,36.0,0.13,0.55,,93.2,88.27,,,Visualizer
moment,76.139,0.63,36.0,0.1,0.55,,93.61,88.3,,,Visualizer
moment,76.318,0.67,36.0,0.2,0.37,,93.81,88.29,,,Visualizer
moment,76.497,0.72,36.2,0.18,0.46,,93.84,88.3,,,Visualizer
moment,76.723,0.77,36.2,0.15,0.46,,93.71,88.29,,,Visualizer
moment,76.952,0.74,36.3,0.11,0.46,,93.54,88.27,,,Visualizer
moment,77.128,0.64,36.4,0.09,0.37,,93.54,88.23,,,Visualizer
moment,77.353,0.64,36.4,0.07,0.37,,93.4,88.2,,,Visualizer
moment,77.532,0.67,36.7,0.05,0.46,,93.37,88.23,,,Visualizer
moment,77.758,0.71,36.7,0.17,0.46,,93.3,88.29,,,Visualizer
moment,77.983,0.71,36.7,0.15,0.37,,93.1,88.28,,,Visualizer
moment,78.163,0.83,36.9,0.12,0.46,,93.06,88.29,,,Visualizer
moment,78.388,0.78,37.0,0.09,0.55,,93.1,88.3,,,Visualizer
moment,78.613,0.72,37.2,0.07,0.46,,93.3,88.31,,,Visualizer
moment,78.792,0.73,37.3,0.17,0.55,,93.64,88.35,,,Visualizer
moment,79.018,0.7,37.3,0.17,0.55,,93.88,88.33,,,Visualizer
moment,79.198,0.76,37.5,0.13,0.55,,93.74,88.35,,,Visualizer
moment,79.423,0.79,37.6,0.1,0.55,,93.74,88.32,,,Visualizer
moment,79.693,0.71,37.7,0.08,0.46,,93.95,88.35,,,Visualizer
moment,79.828,0.72,37.8,0.13,0.55,,94.49,88.37,,,Visualizer
moment,80.053,0.72,37.8,0.18,0.46,,94.9,88.36,,,Visualizer
moment,80.278,0.71,37.9,0.14,0.37,,94.83,88.42,,,Visualizer
moment,80.457,0.69,38.1,0.11,0.46,,94.66,88.33,,,Visualizer
moment,80.682,0.62,38.2,0.09,0.55,,94.8,88.35,,,Visualizer
moment,80.907,0.58,38.2,0.07,0.37,,95.27,88.41,,,Visualizer
moment,81.092,0.56,38.4,0.35,0.55,,95.72,88.4,,,Visualizer
moment,81.312,0.57,38.4,0.3,0.46,,95.58,88.39,,,Visualizer
moment,81.493,0.65,38.6,0.23,0.55,,95.52,88.46,,,Visualizer
moment,81.718,0.65,38.7,0.18,0.55,,95.72,88.41,,,Visualizer
moment,81.943,0.63,38.8,0.14,0.55,,96.1,88.38,,,Visualizer
moment,82.123,0.59,38.8,0.11,0.46,,96.62,88.47,,,Visualizer
moment,82.348,0.59,39.1,0.17,0.65,,96.93,88.44,,,Visualizer
moment,82.573,0.62,39.2,0.2,0.55,,97.25,88.38,,,Visualizer
moment,82.753,0.65,39.3,0.16,0.55,,96.96,88.5,,,Visualizer
moment,82.978,0.67,39.3,0.12,0.46,,96.72,88.54,,,Visualizer
moment,83.157,0.63,39.5,0.09,0.65,,96.72,88.45,,,Visualizer
moment,83.384,0.58,39.5,0.07,0.37,,96.76,88.54,,,Visualizer
moment,83.61,0.54,39.8,0.19,0.55,,96.9,88.54,,,Visualizer
moment,83.836,0.57,39.8,0.16,0.46,,96.72,88.56,,,Visualizer
moment,84.012,0.63,40.0,0.13,0.65,,96.59,88.51,,,Visualizer
moment,84.237,0.65,40.1,0.1,0.55,,96.34,88.49,,,Visualizer
moment,84.418,0.64,40.2,0.08,0.65,,96.55,88.56,,,Visualizer
moment,84.643,0.6,40.2,0.16,0.37,,96.72,88.59,,,Visualizer
moment,84.822,0.54,40.4,0.17,0.55,,96.86,88.56,,,Visualizer
moment,85.093,0.56,40.4,0.14,0.46,,96.52,88.53,,,Visualizer
moment,85.273,0.61,40.6,0.11,0.55,,96.45,88.58,,,Visualizer
moment,85.498,0.6,40.7,0.08,0.46,,96.52,88.61,,,Visualizer
moment,85.678,0.58,40.8,0.13,0.55,,96.96,88.59,,,Visualizer
moment,85.903,0.59,40.9,0.18,0.46,,96.93,88.64,,,Visualizer
moment,86.083,0.59,41.0,0.15,0.55,,96.62,88.66,,,Visualizer
moment,86.308,0.59,41.0,0.11,0.37,,96.24,88.65,,,Visualizer
moment,86.533,0.59,41.2,0.09,0.46,,96.31,88.65,,,Visualizer
moment,86.713,0.58,41.3,0.07,0.55,,96.55,88.67,,,Visualizer
moment,86.938,0.57,41.5,0.19,0.55,,96.96,88.71,,,Visualizer
moment,87.163,0.56,41.6,0.16,0.55,,96.86,88.77,,,Visualizer
moment,87.343,0.68,41.7,0.12,0.65,,96.72,88.67,,,Visualizer
moment,87.568,0.68,41.8,0.1,0.55,,96.93,88.74,,,Visualizer
moment,87.748,0.63,41.9,0.08,0.55,,97.31,88.82,,,Visualizer
moment,87.973,0.63,42.0,0.16,0.65,,97.7,88.78,,,Visualizer
moment,88.198,0.57,42.0,0.17,0.37,,97.77,88.78,,,Visualizer
moment,88.377,0.59,42.3,0.14,0.65,,97.45,88.83,,,Visualizer
moment,88.602,0.68,42.3,0.11,0.46,,97.35,88.83,,,Visualizer
moment,88.83,0.7,42.5,0.08,0.55,,97.52,88.88,,,Visualizer
moment,89.008,0.61,42.5,0.08,0.46,,97.88,88.86,,,Visualizer
moment,89.233,0.59,42.8,0.18,0.74,,98.15,88.92,,,Visualizer
moment,89.413,0.57,42.8,0.15,0.55,,98.22,88.9,,,Visualizer
moment,89.638,0.62,43.0,0.12,0.65,,98.12,88.9,,,Visualizer
moment,89.862,0.64,43.0,0.09,0.46,,98.33,88.92,,,Visualizer
moment,90.045,0.57,43.3,0.07,0.74,,98.61,88.91,,,Visualizer
moment,90.267,0.57,43.3,0.19,0.74,,98.79,88.91,,,Visualizer
moment,90.493,0.6,43.5,0.16,0.65,,98.51,88.97,,,Visualizer
moment,90.676,0.61,43.5,0.12,0.65,,98.26,88.95,,,Visualizer
moment,90.898,0.59,43.6,0.1,0.55,,98.36,88.98,,,Visualizer
moment,91.077,0.61,43.7,0.07,0.55,,98.44,89.05,,,Visualizer
moment,91.303,0.58,43.9,0.19,0.55,,98.82,89.08,,,Visualizer
moment,91.528,0.51,44.1,0.17,0.65,,98.54,88.98,,,Visualizer
moment,91.708,0.6,44.1,0.13,0.55,,98.51,89.07,,,Visualizer
moment,91.933,0.59,44.3,0.1,0.65,,98.54,89.11,,,Visualizer
moment,92.158,0.59,44.3,0.08,0.55,,98.72,89.02,,,Visualizer
moment,92.338,0.59,44.7,0.08,0.74,,99.07,89.04,,,Visualizer
moment,92.562,0.55,44.6,0.18,0.46,,99.14,89.12,,,Visualizer
moment,92.788,0.53,44.7,0.15,0.55,,98.93,89.19,,,Visualizer
moment,92.968,0.65,44.9,0.12,0.65,,98.82,89.17,,,Visualizer
moment,93.193,0.62,45.1,0.09,0.74,,99.07,89.12,,,Visualizer
moment,93.373,0.58,45.1,0.07,0.55,,99.21,89.13,,,Visualizer
moment,93.598,0.58,45.2,0.18,0.46,,99.29,89.17,,,Visualizer
moment,93.823,0.53,45.3,0.16,0.55,,99.07,89.21,,,Visualizer
moment,94.093,0.54,45.5,0.13,0.55,,99.0,89.29,,,Visualizer
moment,94.228,0.59,45.6,0.1,0.55,,99.21,89.33,,,Visualizer
moment,94.408,0.59,45.7,0.08,0.55,,99.25,89.3,,,Visualizer
moment,94.632,0.63,45.9,0.16,0.65,,99.57,89.33,,,Visualizer
moment,94.859,0.55,46.0,0.17,0.65,,99.46,89.35,,,Visualizer
moment,95.037,0.51,46.2,0.14,0.74,,99.25,89.33,,,Visualizer
moment,95.263,0.52,46.2,0.11,0.65,,99.25,89.37,,,Visualizer
moment,95.488,0.55,46.4,0.08,0.65,,99.29,89.4,,,Visualizer
moment,95.67,0.54,46.5,0.07,0.74,,99.61,89.41,,,Visualizer
moment,95.893,0.57,46.6,0.18,0.55,,99.64,89.33,,,Visualizer
moment,96.119,0.61,46.8,0.16,0.55,,99.39,89.37,,,Visualizer
moment,96.298,0.64,46.8,0.12,0.55,,99.29,89.48,,,Visualizer
moment,96.524,0.58,47.0,0.09,0.74,,99.39,89.47,,,Visualizer
moment,96.703,0.55,47.0,0.07,0.46,,99.46,89.51,,,Visualizer
moment,96.927,0.53,47.3,0.17,0.74,,99.75,89.49,,,Visualizer
moment,97.154,0.52,47.3,0.17,0.46,,99.71,89.54,,,Visualizer
moment,97.333,0.58,47.5,0.13,0.65,,99.53,89.57,,,Visualizer
moment,97.558,0.6,47.6,0.1,0.55,,99.68,89.48,,,Visualizer
moment,97.783,0.59,47.8,0.08,0.74,,99.85,89.51,,,Visualizer
moment,97.963,0.56,47.8,0.09,0.65,,99.96,89.63,,,Visualizer
moment,98.188,0.49,48.0,0.18,0.65,,99.93,89.6,,,Visualizer
moment,98.367,0.49,48.0,0.15,0.65,,99.75,89.6,,,Visualizer
moment,98.593,0.51,48.1,0.12,0.46,,99.89,89.61,,,Visualizer
moment,98.817,0.52,48.3,0.09,0.65,,99.89,89.6,,,Visualizer
moment,99.002,0.53,48.5,0.07,0.65,,100.18,89.63,,,Visualizer
moment,99.225,0.6,48.6,0.19,0.65,,100.21,89.66,,,Visualizer
moment,99.448,0.6,48.7,0.16,0.65,,100.07,89.67,,,Visualizer
moment,99.628,0.55,48.9,0.12,0.74,,99.93,89.65,,,Visualizer
moment,99.853,0.55,49.1,0.1,0.74,,100.07,89.6,,,Visualizer
moment,100.032,0.57,49.2,0.07,0.65,,100.14,89.59,,,Visualizer
moment,100.258,0.56,49.3,0.16,0.65,,100.28,89.65,,,Visualizer
moment,100.482,0.52,49.4,0.17,0.65,,100.21,89.57,,,Visualizer
moment,100.666,0.58,49.5,0.14,0.74,,99.96,89.55,,,Visualizer
moment,100.887,0.64,49.6,0.11,0.46,,99.96,89.59,,,Visualizer
moment,101.115,0.6,49.8,0.08,0.55,,100.1,89.64,,,Visualizer
moment,101.292,0.57,49.9,0.07,0.55,,100.32,89.6,,,Visualizer
moment,101.519,0.53,50.0,0.18,0.65,,100.18,89.55,,,Visualizer
moment,101.743,0.47,50.1,0.15,0.55,,99.89,89.61,,,Visualizer
moment,101.923,0.53,50.2,0.12,0.55,,100.14,89.62,,,Visualizer
moment,102.148,0.54,50.3,0.09,0.46,,100.07,89.59,,,Visualizer
moment,102.328,0.5,50.3,0.07,0.46,,100.1,89.59,,,Visualizer
moment,102.553,0.5,50.7,0.19,0.65,,100.21,89.63,,,Visualizer
moment,102.779,0.51,50.7,0.16,0.55,,100.07,89.57,,,Visualizer
moment,103.048,0.51,50.9,0.2,0.65,,99.93,89.61,,,Visualizer
moment,103.182,0.51,51.1,0.23,0.74,,100.07,89.59,,,Visualizer
moment,103.408,0.56,51.2,0.29,0.55,,99.68,89.56,,,Visualizer
moment,103.587,0.58,51.2,0.31,0.46,,99.39,89.63,,,Visualizer
moment,103.812,0.56,51.5,0.37,0.74,,98.89,89.62,,,Visualizer
moment,103.993,0.53,51.6,0.41,0.74,,98.47,89.64,,,Visualizer
moment,104.218,0.5,51.6,0.49,0.55,,98.22,89.69,,,Visualizer
moment,104.446,0.46,51.7,0.55,0.55,,97.91,89.65,,,Visualizer
moment,104.668,0.43,51.7,0.62,0.46,,97.52,89.66,,,Visualizer
moment,104.848,0.41,52.1,0.67,0.83,,97.14,89.66,,,Visualizer
moment,105.074,0.4,52.1,0.84,0.46,,96.96,89.64,,,Visualizer
moment,105.252,0.36,52.1,0.85,0.46,,96.55,89.66,,,Visualizer
moment,105.478,0.29,52.2,0.89,0.46,,96.2,89.71,,,Visualizer
moment,105.657,0.36,52.2,0.9,0.46,,95.89,89.71,,,Visualizer
moment,105.883,0.33,52.4,0.92,0.28,,95.75,89.69,,,Visualizer
moment,106.107,0.32,52.5,0.99,0.37,,95.52,89.67,,,Visualizer
moment,106.333,0.38,52.5,1.05,0.37,,95.38,89.7,,,Visualizer
moment,106.513,0.39,52.5,1.12,0.37,,95.27,89.75,,,Visualizer
moment,106.737,0.41,52.6,1.19,0.37,,95.21,89.82,,,Visualizer
moment,106.918,0.38,52.6,1.25,0.37,,94.83,89.73,,,Visualizer
moment,107.143,0.3,52.7,1.4,0.18,,94.55,89.78,,,Visualizer
moment,107.367,0.26,52.9,1.37,0.37,,94.21,89.81,,,Visualizer
moment,107.548,0.26,52.9,1.5,0.37,,94.01,89.79,,,Visualizer
moment,107.773,0.3,52.9,1.54,0.37,,93.74,89.78,,,Visualizer
moment,107.998,0.41,52.9,1.58,0.28,,93.5,89.81,,,Visualizer
moment,108.177,0.43,53.1,1.64,0.37,,93.34,89.8,,,Visualizer
moment,108.403,0.43,53.3,1.64,0.37,,93.23,89.83,,,Visualizer
moment,108.582,0.47,53.4,1.75,0.46,,93.16,89.78,,,Visualizer
moment,108.808,0.44,53.4,1.84,0.46,,93.03,89.85,,,Visualizer
moment,109.039,0.46,53.6,1.92,0.65,,92.96,89.9,,,Visualizer
moment,109.213,0.51,53.8,1.94,0.74,,93.03,89.86,,,Visualizer
moment,109.438,0.51,53.9,1.99,0.74,,93.13,89.88,,,Visualizer
moment,109.663,0.52,53.9,2.02,0.46,,93.16,89.94,,,Visualizer
moment,109.843,0.55,54.0,2.1,0.55,,93.13,89.95,,,Visualizer
moment,110.067,0.55,54.2,2.16,0.74,,93.27,89.97,,,Visualizer
moment,110.248,0.55,54.3,2.18,0.46,,93.37,90.06,,,Visualizer
moment,110.473,0.54,54.6,2.28,0.65,,93.13,90.01,,,Visualizer
moment,110.742,0.51,54.7,2.35,0.74,,93.1,90.08,,,Visualizer
moment,110.878,0.48,54.8,2.38,0.74,,92.96,90.19,,,Visualizer
moment,111.103,0.4,55.0,2.5,0.74,,92.76,90.19,,,Visualizer
moment,111.328,0.36,55.2,2.53,0.83,,92.49,90.28,,,Visualizer
moment,111.508,0.27,55.6,2.61,0.92,,91.95,90.34,,,Visualizer
moment,111.733,0.15,55.7,2.69,0.92,,91.35,90.4,,,Visualizer
moment,111.913,0.1,55.9,2.77,1.11,,90.72,90.45,,,Visualizer
moment,112.139,0.07,56.1,2.76,1.02,,90.09,90.5,,,Visualizer
moment,112.362,0.06,56.5,2.78,1.2,,89.46,90.5,,,Visualizer
moment,112.588,0.05,56.8,2.83,1.11,,88.77,90.5,,,Visualizer
moment,112.768,0.05,57.0,2.88,1.29,,88.11,90.53,,,Visualizer
moment,112.994,0.05,57.2,2.94,1.2,,87.39,90.57,,,Visualizer
moment,113.172,0.06,57.5,2.97,1.29,,86.94,90.42,,,Visualizer
moment,113.399,0.04,57.8,2.99,1.39,,86.48,90.43,,,Visualizer
moment,113.577,0.03,58.2,3.0,1.39,,85.73,90.37,,,Visualizer
moment,113.804,0.03,58.6,3.0,1.48,,85.09,90.28,,,Visualizer
moment,114.028,0.02,58.9,2.97,1.57,,84.64,90.24,,,Visualizer
