information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.553,0.01,54.3,0.88,0.7,,88.41,89.97,,,Visualizer
moment,84.779,0.01,54.6,0.89,1.14,,88.34,89.89,,,Visualizer
moment,85.004,0.01,54.6,0.87,0.97,,88.44,89.91,,,Visualizer
moment,85.272,0.01,55.1,0.87,0.79,,88.41,89.93,,,Visualizer
moment,85.543,0.01,55.3,0.88,0.61,,88.38,89.92,,,Visualizer
moment,85.813,0.01,55.4,0.89,0.7,,88.31,89.86,,,Visualizer
moment,86.038,0.01,55.8,0.87,1.05,,88.61,89.83,,,Visualizer
moment,86.265,0.01,55.8,0.87,0.97,,88.51,89.91,,,Visualizer
moment,86.532,0.01,55.9,0.9,0.53,,88.41,89.86,,,Visualizer
moment,86.808,0.01,56.1,0.89,0.7,,88.48,89.88,,,Visualizer
moment,87.028,0.01,56.6,0.86,1.05,,88.54,89.85,,,Visualizer
moment,87.252,0.01,56.8,0.84,0.88,,88.54,89.84,,,Visualizer
moment,87.523,0.01,56.8,0.87,0.88,,88.61,89.87,,,Visualizer
moment,87.792,0.01,57.3,0.89,0.97,,88.48,89.92,,,Visualizer
moment,88.017,0.01,57.2,0.86,0.88,,88.67,89.88,,,Visualizer
moment,88.288,0.01,57.5,0.84,0.61,,88.61,89.86,,,Visualizer
moment,88.516,0.01,57.4,0.89,0.53,,88.64,89.9,,,Visualizer
moment,88.783,0.01,58.2,0.89,1.14,,88.71,89.91,,,Visualizer
moment,89.052,0.01,58.1,0.87,0.79,,88.71,89.9,,,Visualizer
moment,89.277,0.01,58.3,0.87,0.88,,88.64,89.91,,,Visualizer
moment,89.503,0.01,58.2,0.89,0.44,,88.67,89.95,,,Visualizer
moment,89.775,0.01,58.7,0.88,1.14,,88.67,89.96,,,Visualizer
moment,90.05,0.01,59.2,0.86,0.97,,88.74,90.01,,,Visualizer
moment,90.314,0.01,59.1,0.87,0.61,,88.64,90.01,,,Visualizer
moment,90.539,0.01,59.1,0.89,0.79,,88.8,89.99,,,Visualizer
moment,90.854,0.01,59.6,0.88,0.79,,88.61,90.03,,,Visualizer
moment,91.033,0.01,59.8,0.86,0.79,,88.77,90.05,,,Visualizer
moment,91.303,0.01,59.9,0.89,0.79,,88.74,90.16,,,Visualizer
moment,91.528,0.01,60.3,0.89,1.05,,88.74,90.17,,,Visualizer
moment,91.799,0.01,60.3,0.88,0.7,,88.84,90.16,,,Visualizer
moment,92.023,0.01,60.7,0.86,0.97,,88.71,90.16,,,Visualizer
moment,92.293,0.01,60.8,0.89,0.79,,88.8,90.2,,,Visualizer
moment,92.518,0.01,60.9,0.9,0.79,,88.74,90.24,,,Visualizer
moment,92.79,0.01,61.1,0.88,0.7,,88.87,90.22,,,Visualizer
moment,93.013,0.01,61.6,0.86,1.05,,88.87,90.31,,,Visualizer
moment,93.283,0.01,61.8,0.86,0.97,,88.8,90.27,,,Visualizer
moment,93.553,0.01,62.2,0.89,1.23,,88.9,90.3,,,Visualizer
moment,93.777,0.01,62.0,0.87,0.88,,88.84,90.34,,,Visualizer
moment,94.002,0.01,62.7,0.86,1.4,,88.97,90.38,,,Visualizer
moment,94.272,0.01,62.3,0.88,0.97,,88.94,90.38,,,Visualizer
moment,94.554,0.01,62.7,0.89,0.44,,88.94,90.4,,,Visualizer
moment,94.767,0.01,62.8,0.88,0.88,,88.97,90.38,,,Visualizer
moment,95.037,0.01,63.3,0.85,0.53,,89.07,90.41,,,Visualizer
moment,95.27,0.01,63.2,0.88,1.05,,89.07,90.44,,,Visualizer
moment,95.534,0.01,63.9,0.89,0.79,,88.84,90.52,,,Visualizer
moment,95.802,0.01,63.7,0.87,0.88,,88.87,90.59,,,Visualizer
moment,96.027,0.01,64.1,0.87,1.05,,89.0,90.54,,,Visualizer
moment,96.252,0.01,63.9,0.88,0.7,,89.0,90.61,,,Visualizer
moment,96.523,0.01,64.1,0.89,0.44,,89.0,90.67,,,Visualizer
moment,96.804,0.01,64.5,0.87,0.7,,88.97,90.72,,,Visualizer
moment,97.019,0.01,64.7,0.85,0.88,,89.04,90.64,,,Visualizer
moment,97.288,0.01,65.0,0.88,0.79,,89.1,90.67,,,Visualizer
moment,97.513,0.01,64.9,0.89,0.7,,89.1,90.64,,,Visualizer
moment,97.782,0.01,65.5,0.87,0.61,,89.13,90.72,,,Visualizer
moment,98.054,0.01,65.3,0.85,0.79,,89.27,90.82,,,Visualizer
moment,98.278,0.01,66.1,0.9,0.97,,89.27,90.76,,,Visualizer
moment,98.502,0.01,66.3,0.89,1.32,,89.17,90.73,,,Visualizer
moment,98.773,0.01,66.5,0.87,0.61,,89.0,90.8,,,Visualizer
moment,99.052,0.01,66.4,0.86,1.14,,89.17,90.84,,,Visualizer
moment,99.269,0.01,66.7,0.89,0.61,,89.07,90.84,,,Visualizer
moment,99.538,0.01,66.8,0.88,0.88,,89.2,90.86,,,Visualizer
moment,99.853,0.01,67.2,0.87,0.61,,89.2,90.89,,,Visualizer
moment,100.033,0.01,67.4,0.86,0.88,,89.33,90.92,,,Visualizer
moment,100.305,0.01,67.5,0.89,0.7,,89.2,90.92,,,Visualizer
moment,100.527,0.01,67.7,0.89,0.88,,89.2,90.89,,,Visualizer
moment,100.797,0.01,67.8,0.86,0.7,,89.1,90.87,,,Visualizer
moment,101.027,0.01,68.3,0.89,0.97,,89.33,90.95,,,Visualizer
moment,101.293,0.01,68.8,0.89,1.23,,89.23,90.95,,,Visualizer
moment,101.524,0.01,68.8,0.87,1.14,,89.27,90.9,,,Visualizer
moment,101.787,0.01,68.9,0.87,1.05,,89.33,90.91,,,Visualizer
moment,102.014,0.01,69.1,0.89,1.14,,89.4,90.96,,,Visualizer
moment,102.283,0.01,69.4,0.87,1.23,,89.33,90.89,,,Visualizer
moment,102.553,0.01,69.4,0.88,0.53,,89.46,90.96,,,Visualizer
moment,102.778,0.01,69.4,0.87,0.79,,89.33,90.97,,,Visualizer
moment,103.048,0.01,70.0,0.86,0.97,,89.4,90.95,,,Visualizer
moment,103.275,0.01,70.1,0.9,0.88,,89.4,90.97,,,Visualizer
moment,103.542,0.01,70.2,0.88,0.7,,89.43,91.01,,,Visualizer
moment,103.823,0.01,70.3,0.87,0.88,,89.43,91.04,,,Visualizer
moment,104.037,0.01,70.7,0.85,0.61,,89.5,91.04,,,Visualizer
moment,104.263,0.01,70.9,0.9,0.79,,89.56,91.08,,,Visualizer
moment,104.532,0.01,70.9,0.88,0.61,,89.5,91.06,,,Visualizer
moment,104.801,0.01,71.5,0.86,1.14,,89.46,91.05,,,Visualizer
moment,105.027,0.01,71.5,0.85,0.61,,89.56,91.08,,,Visualizer
moment,105.297,0.01,71.9,0.9,1.05,,89.4,91.07,,,Visualizer
moment,105.534,0.01,71.9,0.89,0.7,,89.46,91.09,,,Visualizer
moment,105.792,0.01,72.0,0.86,0.44,,89.4,91.12,,,Visualizer
moment,106.017,0.01,72.7,0.85,1.05,,89.43,91.04,,,Visualizer
moment,106.287,0.01,72.3,0.89,0.35,,89.43,91.06,,,Visualizer
moment,106.513,0.01,73.2,0.88,1.32,,89.46,91.11,,,Visualizer
moment,106.785,0.01,72.8,0.86,0.44,,89.36,91.14,,,Visualizer
moment,107.053,0.01,73.5,0.85,1.32,,89.46,91.07,,,Visualizer
moment,107.277,0.01,73.2,0.89,0.35,,89.4,91.0,,,Visualizer
moment,107.547,0.01,74.0,0.88,1.32,,89.53,91.06,,,Visualizer
moment,107.817,0.01,73.9,0.86,0.97,,89.46,91.14,,,Visualizer
moment,108.042,0.01,74.2,0.84,0.61,,89.56,91.12,,,Visualizer
moment,108.266,0.01,74.1,0.89,0.79,,89.53,91.12,,,Visualizer
moment,108.547,0.01,74.7,0.89,1.23,,89.53,91.07,,,Visualizer
moment,108.853,0.01,74.8,0.86,0.79,,89.46,91.15,,,Visualizer
moment,109.033,0.01,74.8,0.9,0.79,,89.56,91.08,,,Visualizer
moment,109.302,0.01,75.0,0.89,0.79,,89.53,91.0,,,Visualizer
moment,109.529,0.01,75.3,0.88,0.97,,89.6,91.05,,,Visualizer
moment,109.859,0.01,75.6,0.85,0.7,,89.76,91.1,,,Visualizer
moment,110.023,0.01,76.1,0.89,1.14,,89.7,91.03,,,Visualizer
moment,110.337,0.01,76.1,0.9,0.88,,89.7,91.06,,,Visualizer
moment,110.517,0.01,76.5,0.86,1.32,,89.8,91.04,,,Visualizer
moment,110.788,0.02,76.4,0.85,0.61,,89.66,91.1,,,Visualizer
moment,111.013,0.01,76.6,0.87,0.88,,89.7,91.08,,,Visualizer
moment,111.29,0.01,76.9,0.9,0.88,,89.63,90.99,,,Visualizer
moment,111.596,0.01,77.2,0.87,0.61,,89.73,91.06,,,Visualizer
moment,111.826,0.01,77.3,0.96,0.79,,89.5,91.08,,,Visualizer
moment,112.047,0.0,77.6,0.91,0.97,,89.53,91.07,,,Visualizer
moment,112.272,0.01,77.7,0.9,0.79,,89.56,91.04,,,Visualizer
moment,112.542,0.01,78.1,0.92,1.05,,89.6,91.1,,,Visualizer
moment,112.813,0.02,78.2,0.88,0.88,,89.66,91.09,,,Visualizer
moment,113.039,0.01,78.5,0.87,1.05,,89.53,91.08,,,Visualizer
moment,113.262,0.01,78.6,0.85,0.88,,89.6,91.03,,,Visualizer
moment,113.531,0.01,78.7,0.82,0.53,,89.36,91.13,,,Visualizer
moment,113.805,0.01,78.9,0.83,0.7,,89.23,91.05,,,Visualizer
moment,114.027,0.01,79.3,0.84,0.97,,89.23,91.02,,,Visualizer
moment,114.297,0.01,79.9,0.82,1.23,,89.23,91.12,,,Visualizer
moment,114.522,0.01,79.5,0.84,0.53,,89.13,91.09,,,Visualizer
moment,114.793,0.01,80.3,0.81,1.32,,89.1,91.11,,,Visualizer
moment,115.018,0.01,80.0,0.81,0.44,,89.13,91.08,,,Visualizer
moment,115.296,0.01,80.4,0.78,0.44,,89.13,91.02,,,Visualizer
moment,115.513,0.01,80.5,0.81,0.53,,89.13,90.98,,,Visualizer
moment,115.781,0.01,80.8,0.82,0.7,,89.2,91.05,,,Visualizer
moment,116.052,0.01,81.5,0.83,1.23,,89.17,90.99,,,Visualizer
moment,116.277,0.01,81.1,0.82,0.79,,89.23,90.94,,,Visualizer
moment,116.551,0.01,81.8,0.8,1.23,,89.36,90.96,,,Visualizer
moment,116.819,0.01,81.6,0.78,0.44,,89.27,90.99,,,Visualizer
moment,117.042,0.01,82.1,0.81,1.05,,89.46,91.0,,,Visualizer
moment,117.267,0.01,82.4,0.82,0.88,,89.36,90.99,,,Visualizer
moment,117.555,0.01,82.5,0.82,1.05,,89.6,90.97,,,Visualizer
moment,117.853,0.01,82.5,0.82,0.53,,89.46,90.96,,,Visualizer
moment,118.033,0.01,82.9,0.8,1.14,,89.6,90.99,,,Visualizer
moment,118.353,0.01,83.5,0.79,1.32,,89.7,90.99,,,Visualizer
moment,118.527,0.01,83.6,0.81,1.05,,89.63,91.0,,,Visualizer
moment,118.796,0.01,83.6,0.81,1.05,,89.56,90.98,,,Visualizer
moment,119.022,0.01,83.6,0.83,0.88,,89.66,90.98,,,Visualizer
moment,119.291,0.01,84.3,0.83,1.49,,89.66,90.94,,,Visualizer
moment,119.517,0.01,84.2,0.81,1.14,,89.89,91.0,,,Visualizer
moment,119.787,0.01,84.7,0.79,1.23,,89.66,90.99,,,Visualizer
moment,120.013,0.01,84.7,0.82,0.97,,89.8,91.0,,,Visualizer
moment,120.285,0.01,85.1,0.81,1.32,,89.6,91.0,,,Visualizer
moment,120.552,0.01,85.2,0.83,0.88,,89.63,91.02,,,Visualizer
moment,120.778,0.01,85.5,0.82,0.7,,89.5,91.03,,,Visualizer
moment,121.047,0.01,85.5,0.81,0.79,,89.46,91.02,,,Visualizer
moment,121.272,0.01,86.0,0.79,0.88,,89.53,90.99,,,Visualizer
moment,121.546,0.01,86.2,0.79,0.97,,89.56,91.04,,,Visualizer
moment,121.813,0.01,86.3,0.83,0.97,,89.5,90.97,,,Visualizer
moment,122.037,0.01,86.4,0.83,0.88,,89.5,90.93,,,Visualizer
moment,122.268,0.01,86.9,0.81,1.14,,89.43,90.95,,,Visualizer
moment,122.531,0.0,87.1,0.82,0.79,,89.53,90.95,,,Visualizer
moment,122.802,0.0,87.1,0.79,0.79,,89.5,90.97,,,Visualizer
moment,123.073,0.01,87.4,0.78,0.88,,89.46,90.93,,,Visualizer
moment,123.296,0.01,88.0,0.83,0.97,,89.46,90.95,,,Visualizer
moment,123.526,0.01,87.7,0.82,0.53,,89.43,90.91,,,Visualizer
moment,123.792,0.0,87.9,0.83,0.7,,89.36,90.93,,,Visualizer
moment,124.017,0.01,88.1,0.81,0.61,,89.36,90.88,,,Visualizer
moment,124.334,0.01,88.7,0.8,0.79,,89.33,90.91,,,Visualizer
moment,124.512,0.01,88.9,0.8,0.97,,89.2,90.89,,,Visualizer
moment,124.782,0.01,88.8,0.79,0.88,,89.2,90.84,,,Visualizer
moment,125.053,0.01,88.9,0.84,0.7,,89.2,90.85,,,Visualizer
moment,125.276,0.0,89.3,0.83,0.88,,89.2,90.84,,,Visualizer
moment,125.547,0.01,90.1,0.82,1.4,,89.07,90.85,,,Visualizer
moment,125.822,0.01,89.5,0.8,0.35,,89.1,90.84,,,Visualizer
moment,126.042,0.01,90.5,0.8,1.49,,89.17,90.76,,,Visualizer
moment,126.312,0.01,90.5,0.82,1.05,,89.27,90.78,,,Visualizer
moment,126.536,0.0,90.4,0.82,0.79,,89.17,90.77,,,Visualizer
moment,126.896,0.01,90.8,0.83,1.14,,89.07,90.66,,,Visualizer
moment,127.033,0.01,90.9,0.81,0.7,,89.13,90.6,,,Visualizer
moment,127.301,0.01,91.5,0.8,1.32,,89.1,90.61,,,Visualizer
moment,127.527,0.01,91.1,0.78,0.53,,89.2,90.68,,,Visualizer
moment,127.798,0.0,92.0,0.82,1.4,,89.07,90.65,,,Visualizer
moment,128.021,0.01,91.8,0.83,0.88,,89.2,90.59,,,Visualizer
moment,128.293,0.01,92.4,0.83,1.49,,89.1,90.63,,,Visualizer
moment,128.517,0.01,92.4,0.82,0.7,,89.07,90.66,,,Visualizer
moment,128.787,0.01,92.6,0.8,0.97,,88.94,90.6,,,Visualizer
moment,129.012,0.01,92.7,0.8,1.05,,89.1,90.57,,,Visualizer
moment,129.286,0.01,92.8,0.8,0.79,,89.13,90.56,,,Visualizer
moment,129.552,0.01,93.7,0.83,1.49,,89.13,90.64,,,Visualizer
moment,129.777,0.01,93.4,0.83,0.44,,88.94,90.52,,,Visualizer
moment,130.046,0.01,93.7,0.82,0.97,,88.94,90.47,,,Visualizer
moment,130.271,0.01,93.7,0.8,0.88,,89.04,90.53,,,Visualizer
moment,130.551,0.01,94.1,0.78,1.14,,88.97,90.51,,,Visualizer
moment,130.811,0.01,94.8,0.8,1.32,,89.0,90.48,,,Visualizer
moment,131.045,0.01,94.4,0.83,0.35,,88.94,90.46,,,Visualizer
moment,131.263,0.01,94.5,0.83,0.7,,88.94,90.47,,,Visualizer
moment,131.531,0.01,95.0,0.82,0.44,,88.97,90.5,,,Visualizer
moment,131.863,0.01,95.5,0.81,1.32,,88.9,90.49,,,Visualizer
moment,132.027,0.01,95.5,0.79,0.61,,89.07,90.36,,,Visualizer
moment,132.295,0.01,95.8,0.8,1.14,,88.97,90.42,,,Visualizer
moment,132.576,0.01,96.3,0.83,1.4,,89.04,90.43,,,Visualizer
moment,132.791,0.01,96.1,0.82,0.44,,89.04,90.49,,,Visualizer
moment,133.017,0.0,96.8,0.82,1.4,,89.07,90.46,,,Visualizer
moment,133.285,0.01,96.5,0.81,0.26,,89.0,90.34,,,Visualizer
moment,133.513,0.01,96.7,0.79,0.79,,88.97,90.38,,,Visualizer
moment,133.79,0.01,97.0,0.8,0.79,,88.87,90.38,,,Visualizer
moment,134.051,0.01,97.9,0.83,1.49,,88.97,90.34,,,Visualizer
moment,134.276,0.01,97.7,0.83,0.88,,88.94,90.38,,,Visualizer
moment,134.546,0.01,97.7,0.81,0.88,,88.97,90.4,,,Visualizer
moment,134.822,0.01,97.9,0.81,0.61,,89.0,90.3,,,Visualizer
moment,135.048,0.01,98.2,0.79,0.26,,88.9,90.29,,,Visualizer
moment,135.266,0.01,98.9,0.8,1.32,,88.84,90.28,,,Visualizer
moment,135.537,0.01,98.7,0.82,0.53,,88.97,90.25,,,Visualizer
moment,135.897,0.01,99.0,0.82,0.35,,88.84,90.3,,,Visualizer
moment,136.031,0.01,99.1,0.82,0.61,,88.97,90.28,,,Visualizer
moment,136.302,0.01,99.5,0.81,0.97,,88.87,90.28,,,Visualizer
moment,136.529,0.0,100.5,0.79,1.58,,88.9,90.33,,,Visualizer
moment,136.795,0.01,99.7,0.8,0.26,,88.97,90.24,,,Visualizer
moment,137.066,0.01,100.9,0.82,1.67,,88.87,90.23,,,Visualizer
moment,137.292,0.01,100.2,0.83,0.88,,88.97,90.19,,,Visualizer
moment,137.516,0.01,101.2,0.82,1.76,,89.0,90.19,,,Visualizer
moment,137.787,0.01,100.9,0.81,0.44,,88.97,90.23,,,Visualizer
moment,138.146,0.01,100.9,0.79,0.0,,88.94,90.18,,,Visualizer
moment,138.281,0.01,102.2,0.81,1.76,,88.97,90.13,,,Visualizer
moment,138.551,0.01,101.3,0.84,0.09,,88.9,90.14,,,Visualizer
moment,138.821,0.0,102.1,0.82,1.05,,88.94,90.17,,,Visualizer
moment,139.047,0.0,102.3,0.83,0.97,,89.04,90.19,,,Visualizer
moment,139.271,0.0,102.6,0.81,0.88,,89.1,90.08,,,Visualizer
moment,139.542,0.0,102.8,0.8,0.79,,89.13,90.08,,,Visualizer
moment,139.813,0.0,102.7,0.78,1.05,,89.2,90.15,,,Visualizer
moment,140.036,0.01,103.5,0.84,1.67,,89.36,90.16,,,Visualizer
moment,140.351,0.01,103.0,0.83,0.0,,89.46,90.18,,,Visualizer
moment,140.532,0.0,103.8,0.83,1.32,,89.43,90.2,,,Visualizer
moment,140.812,0.0,103.8,0.81,0.53,,89.4,90.12,,,Visualizer
moment,141.027,0.01,104.2,0.79,1.32,,89.27,90.11,,,Visualizer
moment,141.297,0.0,104.2,0.81,0.7,,89.17,90.12,,,Visualizer
moment,141.521,0.0,104.3,0.82,0.61,,89.13,90.17,,,Visualizer
moment,141.792,0.0,104.6,0.81,0.97,,89.07,90.18,,,Visualizer
moment,142.017,0.0,104.8,0.83,0.53,,89.0,90.14,,,Visualizer
moment,142.287,0.0,105.2,0.81,0.88,,88.74,90.16,,,Visualizer
moment,142.602,0.0,105.3,0.8,0.79,,88.84,90.15,,,Visualizer
moment,142.782,0.0,105.6,0.81,0.97,,88.71,90.19,,,Visualizer
moment,143.051,0.0,105.7,0.81,0.79,,88.77,90.18,,,Visualizer
moment,143.276,0.0,106.2,0.81,1.05,,88.61,90.08,,,Visualizer
moment,143.546,0.0,106.3,0.83,0.97,,88.57,90.06,,,Visualizer
moment,143.816,0.01,106.7,0.82,0.97,,88.38,90.2,,,Visualizer
moment,144.042,0.01,106.8,0.8,0.97,,88.44,90.18,,,Visualizer
moment,144.266,0.0,106.9,0.79,1.05,,88.51,90.07,,,Visualizer
moment,144.536,0.0,107.5,0.81,1.14,,88.38,90.07,,,Visualizer
moment,144.851,0.0,107.6,0.83,0.88,,88.41,90.05,,,Visualizer
moment,145.037,0.0,107.7,0.84,0.88,,88.41,90.02,,,Visualizer
moment,145.301,0.01,108.1,0.81,1.05,,88.41,90.02,,,Visualizer
moment,145.529,0.0,108.3,0.8,1.23,,88.41,89.97,,,Visualizer
moment,145.796,0.0,108.7,0.78,1.05,,88.38,89.96,,,Visualizer
moment,146.021,0.0,108.7,0.81,0.97,,88.41,89.96,,,Visualizer
moment,146.291,0.0,109.5,0.84,1.49,,88.21,89.91,,,Visualizer
moment,146.517,0.0,109.2,0.83,0.97,,88.31,89.91,,,Visualizer
moment,146.787,0.0,109.6,0.82,1.32,,88.25,89.88,,,Visualizer
moment,147.102,0.0,110.3,0.8,1.49,,88.25,89.9,,,Visualizer
moment,147.296,0.0,109.9,0.78,0.97,,88.11,89.92,,,Visualizer
moment,147.551,0.0,110.1,0.81,0.88,,88.21,89.89,,,Visualizer
moment,147.821,0.01,110.6,0.82,0.88,,88.18,89.83,,,Visualizer
moment,148.047,0.01,110.8,0.83,1.41,,88.08,89.79,,,Visualizer
moment,148.272,0.01,110.9,0.82,0.79,,88.11,89.79,,,Visualizer
moment,148.541,0.0,111.1,0.8,0.97,,88.21,89.81,,,Visualizer
moment,148.813,0.0,111.7,0.79,1.23,,87.98,89.78,,,Visualizer
moment,149.041,0.0,111.5,0.81,0.79,,88.15,89.78,,,Visualizer
moment,149.353,0.0,112.0,0.82,1.05,,87.85,89.73,,,Visualizer
moment,149.544,0.01,112.1,0.83,0.79,,87.82,89.8,,,Visualizer
moment,149.847,0.01,112.4,0.81,1.14,,87.95,89.81,,,Visualizer
moment,150.026,0.01,112.8,0.81,1.23,,88.05,89.67,,,Visualizer
moment,150.297,0.0,112.8,0.79,0.7,,87.98,89.74,,,Visualizer
moment,150.522,0.0,113.3,0.81,1.14,,88.08,89.73,,,Visualizer
moment,150.805,0.01,113.5,0.82,1.23,,88.02,89.67,,,Visualizer
moment,151.018,0.0,113.5,0.84,0.97,,88.11,89.65,,,Visualizer
moment,151.286,0.0,113.9,0.82,0.97,,88.11,89.64,,,Visualizer
moment,151.602,0.0,114.4,0.8,1.23,,88.15,89.58,,,Visualizer
moment,151.782,0.0,114.2,0.79,0.7,,87.98,89.61,,,Visualizer
moment,152.052,0.01,114.6,0.79,0.97,,88.11,89.65,,,Visualizer
moment,152.277,0.01,114.8,0.83,1.05,,88.11,89.59,,,Visualizer
moment,152.546,0.0,115.1,0.83,0.88,,88.18,89.62,,,Visualizer
moment,152.816,0.01,115.2,0.83,0.88,,88.02,89.66,,,Visualizer
moment,153.041,0.0,115.4,0.81,0.61,,88.25,89.56,,,Visualizer
moment,153.267,0.0,116.3,0.79,1.41,,88.18,89.57,,,Visualizer
moment,153.535,0.01,116.4,0.79,1.14,,88.25,89.52,,,Visualizer
moment,153.851,0.01,116.1,0.81,0.79,,88.28,89.62,,,Visualizer
moment,154.032,0.0,116.4,0.83,0.88,,88.18,89.56,,,Visualizer
moment,154.302,0.0,116.7,0.83,0.35,,88.25,89.58,,,Visualizer
moment,154.524,0.01,117.4,0.82,1.32,,88.15,89.65,,,Visualizer
moment,154.795,0.01,117.6,0.8,1.05,,88.02,89.67,,,Visualizer
moment,155.021,0.0,117.3,0.79,0.97,,88.15,89.65,,,Visualizer
moment,155.292,0.0,117.7,0.83,1.14,,88.11,89.67,,,Visualizer
moment,155.651,0.0,118.5,0.83,0.97,,88.15,89.7,,,Visualizer
moment,155.786,0.0,118.5,0.82,1.49,,88.05,89.68,,,Visualizer
moment,156.103,0.01,118.9,0.81,1.41,,88.11,89.63,,,Visualizer
moment,156.281,0.0,118.8,0.8,1.14,,88.18,89.65,,,Visualizer
moment,156.553,0.0,119.4,0.82,1.49,,88.21,89.68,,,Visualizer
moment,156.821,0.0,119.3,0.81,0.7,,88.15,89.69,,,Visualizer
moment,157.047,0.0,119.3,0.83,0.7,,88.15,89.7,,,Visualizer
moment,157.276,0.01,119.8,0.82,0.79,,88.18,89.69,,,Visualizer
moment,157.542,0.0,120.2,0.81,1.14,,88.18,89.72,,,Visualizer
moment,157.812,0.0,120.2,0.8,0.79,,88.25,89.76,,,Visualizer
moment,158.036,0.01,120.5,0.82,1.05,,88.34,89.67,,,Visualizer
moment,158.351,0.01,120.8,0.82,0.97,,88.21,89.76,,,Visualizer
moment,158.578,0.0,121.1,0.83,0.79,,88.21,89.82,,,Visualizer
moment,158.803,0.01,121.1,0.83,0.79,,88.34,89.81,,,Visualizer
moment,159.025,0.0,121.4,0.81,1.05,,88.28,89.81,,,Visualizer
moment,159.296,0.0,121.6,0.8,0.97,,88.34,89.82,,,Visualizer
moment,159.52,0.01,121.8,0.82,0.88,,88.31,89.81,,,Visualizer
moment,159.794,0.01,122.2,0.79,0.97,,88.28,89.79,,,Visualizer
moment,160.068,0.0,122.7,0.82,0.97,,88.38,89.81,,,Visualizer
moment,160.285,0.0,122.7,0.83,1.05,,88.38,89.78,,,Visualizer
moment,160.601,0.0,123.0,0.81,0.97,,88.38,89.79,,,Visualizer
moment,160.826,0.0,123.1,0.8,0.79,,88.38,89.73,,,Visualizer
moment,161.051,0.01,123.5,0.78,0.79,,88.34,89.72,,,Visualizer
moment,161.276,0.01,123.6,0.82,0.79,,88.34,89.73,,,Visualizer
moment,161.545,0.01,123.9,0.81,0.97,,88.34,89.76,,,Visualizer
moment,161.815,0.01,124.4,0.83,1.23,,88.34,89.76,,,Visualizer
moment,162.043,0.01,124.2,0.82,0.88,,88.34,89.77,,,Visualizer
moment,162.312,0.0,124.7,0.8,1.05,,88.41,89.79,,,Visualizer
moment,162.536,0.0,125.2,0.78,1.14,,88.28,89.77,,,Visualizer
moment,162.85,0.01,125.2,0.82,0.7,,88.18,89.74,,,Visualizer
moment,163.031,0.01,125.6,0.83,1.23,,88.38,89.75,,,Visualizer
moment,163.301,0.01,125.8,0.83,0.97,,88.41,89.75,,,Visualizer
moment,163.526,0.0,126.1,0.82,1.23,,88.31,89.79,,,Visualizer
moment,163.796,0.0,126.0,0.88,0.44,,88.38,89.86,,,Visualizer
moment,164.02,0.0,126.3,0.85,0.7,,88.48,89.8,,,Visualizer
moment,164.291,0.0,127.0,0.82,1.41,,88.48,89.73,,,Visualizer
moment,164.561,0.0,126.9,0.79,0.79,,88.51,89.78,,,Visualizer
moment,164.83,0.0,127.1,0.8,0.97,,88.48,89.82,,,Visualizer
moment,165.105,0.01,127.8,0.82,1.14,,88.41,89.81,,,Visualizer
moment,165.28,0.01,127.8,0.82,1.14,,88.38,89.81,,,Visualizer
moment,165.551,0.0,127.9,0.81,0.97,,88.31,89.8,,,Visualizer
moment,165.833,0.0,128.0,0.81,0.88,,88.15,89.79,,,Visualizer
moment,166.046,0.01,128.4,0.8,1.14,,88.11,89.79,,,Visualizer
moment,166.271,0.01,128.6,0.78,0.7,,87.98,89.79,,,Visualizer
moment,166.541,0.01,129.0,0.81,1.05,,87.98,89.83,,,Visualizer
moment,166.81,0.01,129.6,0.8,1.32,,87.79,89.77,,,Visualizer
moment,167.036,0.0,129.4,0.82,1.23,,87.92,89.73,,,Visualizer
moment,167.351,0.0,129.7,0.82,1.05,,87.85,89.75,,,Visualizer
moment,167.53,0.01,129.9,0.8,0.97,,88.05,89.71,,,Visualizer
moment,167.811,0.01,130.4,0.79,1.23,,87.98,89.72,,,Visualizer
moment,168.026,0.01,130.4,0.79,0.88,,88.21,89.73,,,Visualizer
moment,168.295,0.0,130.6,0.81,0.88,,88.25,89.71,,,Visualizer
moment,168.524,0.01,131.1,0.83,1.23,,88.18,89.64,,,Visualizer
moment,168.791,0.01,131.1,0.82,0.53,,88.25,89.72,,,Visualizer
moment,169.061,0.01,131.6,0.81,1.05,,88.34,89.64,,,Visualizer
moment,169.286,0.0,131.8,0.79,1.14,,88.34,89.62,,,Visualizer
moment,169.601,0.01,132.0,0.82,0.79,,88.44,89.73,,,Visualizer
moment,169.826,0.01,132.4,0.82,1.05,,88.48,89.68,,,Visualizer
moment,170.053,0.01,132.3,0.82,1.05,,88.51,89.59,,,Visualizer
moment,170.277,0.01,133.2,0.83,1.41,,88.48,89.64,,,Visualizer
moment,170.546,0.0,132.8,0.81,0.44,,88.51,89.71,,,Visualizer
moment,170.833,0.0,133.4,0.8,1.23,,88.51,89.67,,,Visualizer
moment,171.041,0.01,133.2,0.8,0.7,,88.48,89.68,,,Visualizer
moment,171.311,0.01,133.6,0.82,0.97,,88.51,89.71,,,Visualizer
