information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.557,8.62,12.7,1.02,0.9,,91.69,92.25,,,Visualizer
moment,70.737,8.73,12.8,0.99,0.7,,91.72,92.25,,,Visualizer
moment,70.917,8.63,13.1,1.01,0.8,,91.62,92.23,,,Visualizer
moment,71.187,8.66,13.3,1.02,0.8,,91.75,92.2,,,Visualizer
moment,71.367,8.6,13.5,1.08,1.0,,91.75,92.19,,,Visualizer
moment,71.546,8.63,13.7,1.1,0.9,,91.75,92.19,,,Visualizer
moment,71.824,8.66,13.9,1.06,0.9,,91.79,92.22,,,Visualizer
moment,71.953,8.59,14.1,1.05,1.0,,91.62,92.18,,,Visualizer
moment,72.176,8.65,14.1,1.02,1.0,,91.65,92.16,,,Visualizer
moment,72.401,8.67,14.3,0.98,0.8,,91.59,92.17,,,Visualizer
moment,72.583,8.6,14.4,1.03,0.8,,91.59,92.2,,,Visualizer
moment,72.806,8.66,14.7,1.07,0.8,,91.45,92.17,,,Visualizer
moment,73.032,8.7,14.8,1.01,0.7,,91.52,92.16,,,Visualizer
moment,73.211,8.6,15.0,1.03,0.9,,91.52,92.15,,,Visualizer
moment,73.481,8.68,15.2,1.06,0.9,,91.45,92.14,,,Visualizer
moment,73.617,8.68,15.3,1.09,0.8,,91.42,92.2,,,Visualizer
moment,73.841,8.81,15.4,0.98,0.7,,91.42,92.12,,,Visualizer
moment,74.066,8.6,15.8,1.0,0.9,,91.39,92.21,,,Visualizer
moment,74.249,8.62,15.9,1.06,0.9,,91.36,92.19,,,Visualizer
moment,74.563,8.77,16.1,0.98,0.8,,91.36,92.02,,,Visualizer
moment,74.741,8.6,16.4,0.97,1.0,,91.36,92.07,,,Visualizer
moment,74.877,8.68,16.4,1.04,0.9,,91.45,92.11,,,Visualizer
moment,75.101,8.71,16.7,1.05,0.9,,91.36,92.09,,,Visualizer
moment,75.281,8.64,16.8,1.0,0.9,,91.42,92.05,,,Visualizer
moment,75.552,8.66,17.1,1.0,1.0,,91.36,92.08,,,Visualizer
moment,75.733,8.6,17.1,1.05,0.8,,91.49,92.09,,,Visualizer
moment,75.956,8.64,17.2,1.07,0.8,,91.45,92.02,,,Visualizer
moment,76.182,8.73,17.6,0.99,0.9,,91.52,92.02,,,Visualizer
moment,76.362,8.62,17.7,1.01,0.8,,91.36,92.04,,,Visualizer
moment,76.541,8.62,17.9,1.06,0.8,,91.45,92.04,,,Visualizer
moment,76.811,8.66,18.1,1.07,0.9,,91.45,92.01,,,Visualizer
moment,76.992,8.72,18.2,1.0,0.8,,91.42,91.96,,,Visualizer
moment,77.172,8.65,18.4,1.07,0.8,,91.39,91.98,,,Visualizer
moment,77.441,8.65,18.5,1.1,0.8,,91.42,92.02,,,Visualizer
moment,77.621,8.67,18.7,1.04,0.8,,91.32,91.97,,,Visualizer
moment,77.801,8.65,18.8,1.1,0.8,,91.36,91.95,,,Visualizer
moment,78.026,8.74,19.1,1.12,0.9,,91.36,91.96,,,Visualizer
moment,78.251,8.72,19.2,1.02,0.8,,91.25,91.91,,,Visualizer
moment,78.431,8.61,19.4,1.06,0.9,,91.32,91.87,,,Visualizer
moment,78.612,8.66,19.6,1.11,0.9,,91.42,91.94,,,Visualizer
moment,78.836,8.72,19.7,1.07,0.8,,91.39,91.91,,,Visualizer
moment,79.062,8.57,20.0,1.07,0.8,,91.29,91.86,,,Visualizer
moment,79.242,8.68,20.0,1.04,0.8,,91.36,91.9,,,Visualizer
moment,79.466,8.63,20.2,1.02,0.8,,91.22,91.87,,,Visualizer
moment,79.691,8.62,20.4,1.03,0.8,,91.32,91.88,,,Visualizer
moment,79.872,8.69,20.5,1.06,0.8,,91.22,91.84,,,Visualizer
moment,80.097,8.73,20.8,0.99,0.8,,91.22,91.78,,,Visualizer
moment,80.277,8.61,20.8,1.01,0.8,,91.25,91.85,,,Visualizer
moment,80.501,8.73,21.1,0.98,0.8,,91.32,91.8,,,Visualizer
moment,80.727,8.6,21.3,1.09,0.9,,91.29,91.79,,,Visualizer
moment,80.906,8.73,21.4,1.01,0.8,,91.36,91.77,,,Visualizer
moment,81.176,8.67,21.7,1.03,0.9,,91.25,91.72,,,Visualizer
moment,81.356,8.64,21.8,1.09,1.0,,91.42,91.7,,,Visualizer
moment,81.536,8.68,21.9,1.07,0.8,,91.39,91.77,,,Visualizer
moment,81.806,8.65,22.1,1.07,0.7,,91.32,91.69,,,Visualizer
moment,81.986,8.71,22.4,0.99,1.0,,91.32,91.73,,,Visualizer
moment,82.166,8.55,22.4,1.05,0.8,,91.39,91.67,,,Visualizer
moment,82.436,8.69,22.6,1.02,0.8,,91.39,91.59,,,Visualizer
moment,82.571,8.59,22.7,1.0,0.8,,91.49,91.61,,,Visualizer
moment,82.796,8.71,23.0,0.96,0.9,,91.45,91.61,,,Visualizer
moment,83.067,8.62,23.1,0.99,0.7,,91.36,91.65,,,Visualizer
moment,83.205,8.65,23.3,0.98,0.8,,91.32,91.57,,,Visualizer
moment,83.426,8.62,23.5,0.99,0.9,,91.25,91.58,,,Visualizer
moment,83.741,8.64,23.7,1.03,0.8,,91.19,91.53,,,Visualizer
moment,83.835,8.63,23.8,1.05,0.8,,91.29,91.52,,,Visualizer
moment,84.056,8.62,23.9,1.02,0.8,,91.12,91.54,,,Visualizer
moment,84.239,8.67,24.0,1.09,0.7,,91.16,91.5,,,Visualizer
moment,84.461,8.7,24.2,1.08,0.7,,91.16,91.48,,,Visualizer
moment,84.686,8.7,24.4,1.01,0.9,,91.22,91.49,,,Visualizer
moment,84.867,8.58,24.5,1.07,0.7,,91.19,91.47,,,Visualizer
moment,85.091,8.67,24.8,1.09,0.8,,91.12,91.43,,,Visualizer
moment,85.316,8.7,24.9,1.03,0.8,,91.02,91.42,,,Visualizer
moment,85.496,8.63,25.1,1.05,0.8,,91.12,91.42,,,Visualizer
moment,85.721,8.65,25.3,1.06,0.8,,90.99,91.43,,,Visualizer
moment,85.902,8.67,25.5,1.03,0.9,,90.92,91.41,,,Visualizer
moment,86.127,8.69,25.6,0.97,0.8,,91.02,91.39,,,Visualizer
moment,86.446,8.65,25.9,1.04,0.9,,90.96,91.4,,,Visualizer
moment,86.534,8.7,26.0,1.06,0.9,,90.92,91.32,,,Visualizer
moment,86.801,8.69,26.1,1.01,0.8,,90.92,91.35,,,Visualizer
moment,86.981,8.67,26.3,0.98,0.8,,90.89,91.38,,,Visualizer
moment,87.161,8.63,26.4,1.03,0.8,,90.96,91.34,,,Visualizer
moment,87.433,8.8,26.6,0.91,0.7,,90.82,91.23,,,Visualizer
moment,87.566,8.55,26.7,0.99,0.7,,90.96,91.25,,,Visualizer
moment,87.791,8.67,26.9,1.05,0.8,,90.92,91.26,,,Visualizer
moment,88.061,8.73,27.2,1.0,0.9,,90.96,91.27,,,Visualizer
moment,88.241,8.64,27.3,0.98,0.9,,90.96,91.19,,,Visualizer
moment,88.421,8.67,27.4,0.99,0.8,,90.96,91.25,,,Visualizer
moment,88.692,8.59,27.7,1.04,0.8,,90.96,91.24,,,Visualizer
moment,88.826,8.66,27.8,0.97,0.8,,90.86,91.14,,,Visualizer
moment,89.051,8.55,27.9,1.04,0.7,,90.79,91.13,,,Visualizer
moment,89.276,8.74,28.0,1.06,0.7,,90.89,91.08,,,Visualizer
moment,89.501,8.66,28.3,0.98,0.8,,90.89,91.11,,,Visualizer
moment,89.685,8.5,28.5,1.02,0.8,,90.82,91.12,,,Visualizer
moment,89.861,8.72,28.5,1.0,0.7,,90.76,91.1,,,Visualizer
moment,90.131,8.7,28.8,0.95,0.8,,90.62,91.09,,,Visualizer
moment,90.311,8.59,29.0,1.02,0.8,,90.62,91.07,,,Visualizer
moment,90.492,8.75,29.0,0.94,0.8,,90.66,90.99,,,Visualizer
moment,90.716,8.61,29.3,0.97,0.8,,90.56,90.97,,,Visualizer
moment,90.941,8.63,29.4,1.0,0.7,,90.56,91.01,,,Visualizer
moment,91.121,8.66,29.6,1.0,0.8,,90.49,91.08,,,Visualizer
moment,91.346,8.7,29.6,0.98,0.7,,90.49,91.05,,,Visualizer
moment,91.526,8.66,29.9,1.06,0.8,,90.52,91.0,,,Visualizer
moment,91.751,8.74,30.1,0.96,0.8,,90.39,90.98,,,Visualizer
moment,91.976,8.6,30.2,1.01,0.8,,90.43,91.0,,,Visualizer
moment,92.156,8.65,30.4,1.03,0.8,,90.49,90.95,,,Visualizer
moment,92.426,8.67,30.6,1.03,0.9,,90.52,90.86,,,Visualizer
moment,92.651,8.69,30.8,0.96,0.8,,90.36,90.91,,,Visualizer
moment,92.785,8.63,30.8,1.02,0.7,,90.36,90.85,,,Visualizer
moment,93.058,8.65,31.1,1.02,0.8,,90.39,90.83,,,Visualizer
moment,93.195,8.63,31.2,0.98,0.8,,90.36,90.87,,,Visualizer
moment,93.416,8.73,31.2,1.0,0.7,,90.36,90.77,,,Visualizer
moment,93.686,8.66,31.6,1.06,0.8,,90.36,90.75,,,Visualizer
moment,93.911,8.65,31.8,1.02,0.8,,90.33,90.77,,,Visualizer
moment,94.046,8.7,31.8,0.99,0.7,,90.2,90.8,,,Visualizer
moment,94.317,8.63,32.1,1.03,0.9,,90.26,90.76,,,Visualizer
moment,94.496,8.69,32.1,1.09,0.6,,90.36,90.79,,,Visualizer
moment,94.676,8.82,32.3,0.98,0.7,,90.36,90.66,,,Visualizer
moment,94.856,8.62,32.4,1.03,0.7,,90.33,90.67,,,Visualizer
moment,95.126,8.74,32.7,1.03,0.7,,90.33,90.72,,,Visualizer
moment,95.306,8.67,32.8,0.99,0.7,,90.29,90.66,,,Visualizer
moment,95.486,8.66,33.0,0.97,0.9,,90.16,90.63,,,Visualizer
moment,95.711,8.63,33.0,1.0,0.7,,90.23,90.64,,,Visualizer
moment,95.936,8.67,33.2,1.03,0.7,,90.36,90.63,,,Visualizer
moment,96.116,8.67,33.5,1.04,0.8,,90.33,90.62,,,Visualizer
moment,96.341,8.66,33.6,1.03,0.8,,90.23,90.57,,,Visualizer
moment,96.565,8.66,33.8,1.01,0.8,,90.29,90.53,,,Visualizer
moment,96.746,8.73,33.8,1.02,0.6,,90.33,90.49,,,Visualizer
moment,96.97,8.68,33.9,1.06,0.7,,90.46,90.55,,,Visualizer
moment,97.153,8.67,34.1,0.98,0.6,,90.39,90.53,,,Visualizer
moment,97.376,8.56,34.4,1.04,0.8,,90.46,90.52,,,Visualizer
moment,97.602,8.67,34.6,1.03,0.8,,90.56,90.48,,,Visualizer
moment,97.87,8.67,34.7,1.03,0.8,,90.49,90.5,,,Visualizer
moment,98.006,8.68,34.8,1.01,0.7,,90.59,90.49,,,Visualizer
moment,98.187,8.69,34.9,0.97,0.8,,90.59,90.36,,,Visualizer
moment,98.411,8.58,35.2,1.03,0.7,,90.69,90.43,,,Visualizer
moment,98.681,8.67,35.3,1.04,0.7,,90.56,90.47,,,Visualizer
moment,98.816,8.67,35.4,0.99,0.7,,90.62,90.46,,,Visualizer
moment,99.041,8.67,35.6,0.95,0.8,,90.62,90.37,,,Visualizer
moment,99.312,8.63,35.8,0.94,0.7,,90.52,90.37,,,Visualizer
moment,99.491,8.65,36.0,0.98,0.8,,90.62,90.35,,,Visualizer
moment,99.671,8.63,36.1,1.03,0.8,,90.69,90.38,,,Visualizer
moment,99.941,8.7,36.3,0.98,0.7,,90.69,90.36,,,Visualizer
moment,100.121,8.64,36.5,0.96,0.9,,90.66,90.31,,,Visualizer
moment,100.302,8.64,36.5,0.95,0.7,,90.62,90.28,,,Visualizer
moment,100.481,8.64,36.6,0.99,0.7,,90.66,90.34,,,Visualizer
moment,100.751,8.61,36.8,1.06,0.7,,90.66,90.28,,,Visualizer
moment,100.93,8.8,37.0,0.96,0.7,,90.66,90.29,,,Visualizer
moment,101.111,8.59,37.1,0.99,0.6,,90.59,90.33,,,Visualizer
moment,101.336,8.61,37.3,1.04,0.8,,90.62,90.32,,,Visualizer
moment,101.56,8.71,37.4,0.97,0.7,,90.69,90.23,,,Visualizer
moment,101.74,8.62,37.5,0.95,0.7,,90.52,90.24,,,Visualizer
moment,101.965,8.6,37.7,1.0,0.7,,90.52,90.24,,,Visualizer
moment,102.191,8.68,37.8,1.04,0.7,,90.56,90.22,,,Visualizer
moment,102.374,8.79,38.0,0.96,0.7,,90.56,90.24,,,Visualizer
moment,102.595,8.69,38.1,0.96,0.7,,90.52,90.24,,,Visualizer
moment,102.776,8.64,38.3,1.0,0.8,,90.39,90.17,,,Visualizer
moment,103.002,8.74,38.5,0.96,0.7,,90.36,90.14,,,Visualizer
moment,103.226,8.64,38.6,0.92,0.8,,90.39,90.15,,,Visualizer
moment,103.406,8.6,38.7,0.98,0.7,,90.36,90.11,,,Visualizer
moment,103.634,8.66,39.0,1.01,0.8,,90.23,90.11,,,Visualizer
moment,103.811,8.71,39.1,0.96,0.7,,90.26,90.13,,,Visualizer
moment,104.039,8.67,39.2,0.93,0.8,,90.46,90.17,,,Visualizer
moment,104.306,8.62,39.5,0.97,0.9,,90.16,90.15,,,Visualizer
moment,104.44,8.66,39.6,1.04,0.8,,90.2,90.08,,,Visualizer
moment,104.665,8.81,39.8,0.92,0.8,,90.2,90.06,,,Visualizer
moment,104.936,8.58,39.9,0.99,0.7,,90.2,90.06,,,Visualizer
moment,105.115,8.73,40.0,1.0,0.7,,90.16,90.05,,,Visualizer
moment,105.295,8.71,40.1,0.91,0.6,,90.16,89.99,,,Visualizer
moment,105.476,8.6,40.3,1.02,0.7,,90.23,90.05,,,Visualizer
moment,105.746,8.74,40.6,0.95,0.7,,90.2,90.02,,,Visualizer
moment,105.97,8.59,40.7,0.98,0.8,,90.36,90.01,,,Visualizer
moment,106.106,8.68,40.8,1.01,0.8,,90.26,89.98,,,Visualizer
moment,106.375,8.63,41.0,1.05,0.8,,90.23,89.98,,,Visualizer
moment,106.555,8.73,41.1,0.98,0.7,,90.33,90.01,,,Visualizer
moment,106.735,8.73,41.2,1.01,0.6,,90.26,90.01,,,Visualizer
moment,107.006,8.73,41.4,1.01,0.7,,90.33,89.96,,,Visualizer
moment,107.185,8.64,41.6,0.94,0.8,,90.23,90.0,,,Visualizer
moment,107.365,8.66,41.7,1.0,0.7,,90.29,89.93,,,Visualizer
moment,107.591,8.68,41.8,1.02,0.7,,90.29,89.95,,,Visualizer
moment,107.816,8.71,42.1,0.93,0.8,,90.29,89.94,,,Visualizer
moment,107.996,8.61,42.1,0.98,0.7,,90.29,89.91,,,Visualizer
moment,108.226,8.65,42.2,1.04,0.6,,90.26,89.92,,,Visualizer
moment,108.4,8.79,42.4,0.94,0.7,,90.29,89.94,,,Visualizer
moment,108.626,8.6,42.6,1.02,0.7,,90.26,89.91,,,Visualizer
moment,108.851,8.71,42.7,1.03,0.6,,90.2,89.87,,,Visualizer
moment,109.031,8.75,42.9,0.94,0.8,,90.26,89.84,,,Visualizer
moment,109.256,8.56,43.1,1.02,0.9,,90.09,89.88,,,Visualizer
moment,109.436,8.67,43.2,1.01,0.7,,90.13,89.87,,,Visualizer
moment,109.661,8.71,43.4,0.99,0.8,,90.09,89.8,,,Visualizer
moment,109.932,8.64,43.5,0.96,0.7,,90.23,89.79,,,Visualizer
moment,110.065,8.66,43.5,0.96,0.6,,90.16,89.82,,,Visualizer
moment,110.29,8.67,43.7,0.97,0.6,,90.16,89.84,,,Visualizer
moment,110.563,8.65,44.0,1.02,0.8,,90.06,89.78,,,Visualizer
moment,110.696,8.77,44.0,0.96,0.6,,90.09,89.83,,,Visualizer
moment,110.922,8.64,44.2,0.99,0.7,,90.13,89.79,,,Visualizer
moment,111.1,8.64,44.3,0.97,0.8,,90.16,89.72,,,Visualizer
moment,111.37,8.67,44.5,0.98,0.7,,90.0,89.78,,,Visualizer
moment,111.55,8.74,44.7,0.93,0.7,,90.09,89.83,,,Visualizer
moment,111.731,8.61,44.8,1.03,0.7,,90.16,89.77,,,Visualizer
moment,112.002,8.76,45.0,0.99,0.8,,90.06,89.72,,,Visualizer
moment,112.181,8.71,45.1,0.97,0.7,,90.13,89.74,,,Visualizer
moment,112.36,8.63,45.2,1.03,0.7,,90.23,89.74,,,Visualizer
moment,112.631,8.71,45.4,0.99,0.7,,90.2,89.79,,,Visualizer
moment,112.81,8.69,45.5,0.97,0.7,,90.13,89.69,,,Visualizer
moment,112.99,8.69,45.6,1.0,0.6,,90.09,89.73,,,Visualizer
moment,113.216,8.65,45.8,1.01,0.7,,90.29,89.72,,,Visualizer
moment,113.44,8.71,45.9,0.99,0.7,,90.23,89.7,,,Visualizer
moment,113.62,8.68,46.1,0.95,0.7,,90.23,89.75,,,Visualizer
moment,113.845,8.7,46.1,0.91,0.6,,90.16,89.79,,,Visualizer
moment,114.07,8.59,46.3,1.02,0.6,,90.26,89.63,,,Visualizer
moment,114.25,8.79,46.5,0.97,0.7,,90.26,89.64,,,Visualizer
moment,114.475,8.69,46.6,0.99,0.7,,90.33,89.64,,,Visualizer
moment,114.656,8.71,46.7,0.97,0.6,,90.26,89.67,,,Visualizer
moment,114.88,8.61,47.0,0.96,0.8,,90.36,89.62,,,Visualizer
moment,115.064,8.69,47.1,0.98,0.8,,90.33,89.59,,,Visualizer
moment,115.285,8.66,47.2,1.01,0.7,,90.29,89.63,,,Visualizer
moment,115.511,8.69,47.3,1.01,0.7,,90.39,89.63,,,Visualizer
moment,115.69,8.71,47.5,0.94,0.8,,90.33,89.53,,,Visualizer
moment,115.915,8.61,47.6,1.05,0.6,,90.29,89.57,,,Visualizer
moment,116.185,8.81,47.8,0.94,0.7,,90.29,89.59,,,Visualizer
moment,116.32,8.64,47.9,1.0,0.6,,90.36,89.54,,,Visualizer
moment,116.546,8.66,48.0,0.99,0.6,,90.46,89.62,,,Visualizer
moment,116.725,8.66,48.0,0.92,0.5,,90.36,89.66,,,Visualizer
moment,116.995,8.66,48.3,1.0,0.7,,90.39,89.64,,,Visualizer
moment,117.175,8.75,48.4,0.96,0.6,,90.26,89.62,,,Visualizer
moment,117.445,8.65,48.5,0.98,0.6,,90.26,89.6,,,Visualizer
moment,117.58,8.72,48.5,1.01,0.5,,90.36,89.59,,,Visualizer
moment,117.805,8.72,48.6,0.93,0.4,,90.33,89.65,,,Visualizer
moment,117.985,8.66,48.7,0.99,0.4,,90.36,89.6,,,Visualizer
moment,118.255,8.7,48.9,1.02,0.5,,90.29,89.55,,,Visualizer
moment,118.39,8.82,48.9,0.89,0.4,,90.29,89.54,,,Visualizer
moment,118.615,8.61,49.0,0.98,0.5,,90.43,89.54,,,Visualizer
moment,118.841,8.7,49.2,0.98,0.5,,90.36,89.54,,,Visualizer
moment,119.066,8.69,49.4,0.94,0.6,,90.39,89.5,,,Visualizer
moment,119.245,8.62,49.5,1.01,0.6,,90.39,89.6,,,Visualizer
moment,119.56,8.65,49.7,1.02,0.7,,90.36,89.61,,,Visualizer
moment,119.658,8.59,49.7,1.01,0.7,,90.43,89.51,,,Visualizer
moment,119.875,8.71,49.9,1.01,0.7,,90.46,89.51,,,Visualizer
moment,120.1,8.63,50.0,1.06,0.6,,90.46,89.5,,,Visualizer
moment,120.28,8.69,50.1,0.98,0.6,,90.43,89.46,,,Visualizer
moment,120.505,8.6,50.1,0.98,0.5,,90.39,89.5,,,Visualizer
moment,120.685,8.61,50.4,1.07,0.6,,90.36,89.48,,,Visualizer
moment,120.91,8.64,50.5,1.03,0.6,,90.36,89.56,,,Visualizer
moment,121.135,8.61,50.6,1.04,0.6,,90.39,89.53,,,Visualizer
moment,121.317,8.66,50.7,1.08,0.6,,90.49,89.47,,,Visualizer
moment,121.54,8.65,51.0,1.02,0.7,,90.26,89.38,,,Visualizer
moment,121.81,8.62,51.1,1.01,0.6,,90.36,89.48,,,Visualizer
moment,121.945,8.58,51.2,1.06,0.7,,90.36,89.49,,,Visualizer
moment,122.171,8.66,51.4,1.01,0.7,,90.39,89.49,,,Visualizer
moment,122.35,8.69,51.4,0.99,0.7,,90.29,89.35,,,Visualizer
moment,122.584,8.68,51.6,0.97,0.6,,90.26,89.47,,,Visualizer
moment,122.8,8.57,51.7,1.07,0.6,,90.16,89.45,,,Visualizer
moment,122.981,8.64,51.8,1.07,0.6,,90.16,89.51,,,Visualizer
moment,123.25,8.66,52.0,1.01,0.6,,90.29,89.48,,,Visualizer
moment,123.432,8.63,52.1,1.06,0.5,,90.23,89.51,,,Visualizer
moment,123.611,8.65,52.2,1.04,0.6,,90.29,89.48,,,Visualizer
moment,123.881,8.58,52.4,1.05,0.6,,90.06,89.47,,,Visualizer
moment,124.06,8.62,52.5,1.05,0.6,,90.09,89.38,,,Visualizer
moment,124.285,8.64,52.6,1.03,0.6,,90.16,89.39,,,Visualizer
moment,124.465,8.64,52.7,1.07,0.6,,90.13,89.44,,,Visualizer
moment,124.69,8.63,52.8,1.07,0.6,,90.09,89.48,,,Visualizer
moment,124.87,8.65,53.0,1.02,0.6,,90.09,89.42,,,Visualizer
moment,125.095,8.65,53.0,1.07,0.5,,90.23,89.38,,,Visualizer
moment,125.32,8.66,53.3,1.0,0.6,,90.2,89.46,,,Visualizer
moment,125.501,8.69,53.4,0.95,0.7,,90.2,89.44,,,Visualizer
moment,125.725,8.64,53.4,1.04,0.6,,90.13,89.4,,,Visualizer
moment,125.905,8.74,53.6,0.98,0.7,,90.03,89.34,,,Visualizer
