information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.589,0.01,-63.09,0.0,0.3,,94.51,93.94,,,Visualizer
moment,82.734,0.01,-63.09,0.0,0.3,,94.54,93.92,,,Visualizer
moment,82.989,0.01,-63.09,0.0,0.3,,94.44,93.93,,,Visualizer
moment,83.235,0.01,-63.09,0.0,0.3,,94.54,93.96,,,Visualizer
moment,83.483,0.01,-63.09,0.0,0.3,,94.61,93.97,,,Visualizer
moment,83.736,0.01,-63.09,0.0,0.3,,94.64,93.98,,,Visualizer
moment,83.989,0.01,-63.09,0.0,0.3,,94.54,93.98,,,Visualizer
moment,84.242,0.01,-63.09,0.0,0.3,,94.61,93.95,,,Visualizer
moment,84.496,0.01,-63.09,0.0,0.3,,94.64,93.91,,,Visualizer
moment,84.791,0.01,-63.09,0.0,0.3,,94.57,93.92,,,Visualizer
moment,84.983,0.01,-63.09,0.0,0.3,,94.61,93.94,,,Visualizer
moment,85.238,0.01,-63.09,0.0,0.3,,94.64,93.97,,,Visualizer
moment,85.488,0.01,-63.09,0.0,0.3,,94.64,93.98,,,Visualizer
moment,85.739,0.01,-63.09,0.0,0.3,,94.71,93.87,,,Visualizer
moment,85.984,0.01,-63.09,0.0,0.3,,94.64,93.84,,,Visualizer
moment,86.238,0.01,-63.09,0.0,0.3,,94.68,93.91,,,Visualizer
moment,86.484,0.01,-63.09,0.0,0.3,,94.51,93.95,,,Visualizer
moment,86.739,0.01,-63.09,0.0,0.3,,94.64,93.96,,,Visualizer
moment,86.989,0.01,-63.09,0.0,0.3,,94.57,93.93,,,Visualizer
moment,87.234,0.01,-63.09,0.0,0.3,,94.68,93.87,,,Visualizer
moment,87.486,0.01,-63.09,0.0,0.3,,94.68,93.9,,,Visualizer
moment,87.738,0.01,-63.09,0.0,0.3,,94.68,93.92,,,Visualizer
moment,87.985,0.01,-63.09,0.0,0.3,,94.75,93.92,,,Visualizer
moment,88.249,0.01,-63.09,0.0,0.3,,94.75,93.98,,,Visualizer
moment,88.484,0.01,-63.09,0.33,0.3,,94.61,93.78,,,Visualizer
moment,88.795,0.01,-63.09,1.22,0.3,,94.27,93.9,,,Visualizer
moment,88.988,0.01,-63.09,2.27,0.3,,94.27,93.98,,,Visualizer
moment,89.233,0.01,-63.09,3.25,0.3,,94.51,93.96,,,Visualizer
moment,89.488,0.01,-63.09,4.21,0.3,,94.54,93.97,,,Visualizer
moment,89.734,0.01,-63.09,4.96,0.3,,94.68,93.99,,,Visualizer
moment,89.983,0.19,-63.09,5.69,0.3,,94.95,94.03,,,Visualizer
moment,90.237,0.63,-63.09,6.22,0.3,,95.22,94.07,,,Visualizer
moment,90.487,0.78,-63.09,6.67,0.3,,95.43,94.12,,,Visualizer
moment,90.733,0.81,-63.09,7.02,0.3,,95.84,94.13,,,Visualizer
moment,90.988,0.87,-63.09,7.29,0.3,,96.15,94.24,,,Visualizer
moment,91.233,0.87,-63.09,7.49,0.3,,96.39,94.33,,,Visualizer
moment,91.488,0.86,-63.09,7.62,0.3,,96.5,94.52,,,Visualizer
moment,91.733,0.86,-63.09,7.78,0.3,,96.5,94.67,,,Visualizer
moment,91.984,0.82,-63.09,7.83,0.3,,96.22,94.96,,,Visualizer
moment,92.236,0.8,-63.09,7.88,0.3,,96.12,95.1,,,Visualizer
moment,92.487,0.8,-63.09,7.94,0.3,,95.88,95.2,,,Visualizer
moment,92.733,0.76,-63.09,7.98,0.3,,95.81,95.33,,,Visualizer
moment,92.983,0.77,-63.09,7.98,0.3,,95.64,95.42,,,Visualizer
moment,93.244,0.76,-63.09,7.99,0.3,,95.53,95.55,,,Visualizer
moment,93.5,0.74,-63.09,8.01,0.3,,95.26,95.54,,,Visualizer
moment,93.738,0.74,-63.09,8.02,0.3,,95.32,95.57,,,Visualizer
moment,93.983,0.74,-63.09,8.04,0.3,,95.26,95.5,,,Visualizer
moment,94.234,0.73,-63.09,8.05,0.3,,95.22,95.52,,,Visualizer
moment,94.483,0.73,-63.09,8.06,0.3,,95.26,95.5,,,Visualizer
moment,94.738,0.71,-63.09,8.01,0.3,,95.19,95.55,,,Visualizer
moment,94.983,0.71,-63.09,8.05,0.3,,95.29,95.59,,,Visualizer
moment,95.234,0.73,-63.09,8.03,0.3,,95.29,95.49,,,Visualizer
moment,95.484,0.71,-63.09,8.03,0.3,,95.16,95.51,,,Visualizer
moment,95.734,0.7,-63.09,8.03,0.3,,95.16,95.53,,,Visualizer
moment,95.988,0.7,-63.09,8.04,0.3,,95.26,95.5,,,Visualizer
moment,96.238,0.69,-63.09,8.04,0.3,,95.32,95.53,,,Visualizer
moment,96.489,0.7,-63.09,8.04,0.3,,95.29,95.59,,,Visualizer
moment,96.733,0.69,-63.09,8.01,0.3,,95.32,95.61,,,Visualizer
moment,96.984,0.7,-63.09,8.01,0.3,,95.22,95.61,,,Visualizer
moment,97.233,0.67,-63.09,8.05,0.3,,95.22,95.59,,,Visualizer
moment,97.487,0.68,-63.09,8.01,0.3,,95.22,95.64,,,Visualizer
moment,97.734,0.7,-63.09,8.03,0.3,,95.26,95.59,,,Visualizer
moment,97.987,0.7,-63.09,8.02,0.3,,95.32,95.68,,,Visualizer
moment,98.234,0.7,-63.09,7.99,0.3,,95.29,95.7,,,Visualizer
moment,98.485,0.69,-63.09,8.0,0.3,,95.19,95.63,,,Visualizer
moment,98.739,0.7,-63.09,8.01,0.3,,95.19,95.64,,,Visualizer
moment,98.983,0.68,-63.09,8.0,0.3,,95.09,95.68,,,Visualizer
moment,99.236,0.69,-63.09,7.97,0.3,,95.22,95.65,,,Visualizer
moment,99.489,0.7,-63.09,7.98,0.3,,95.09,95.68,,,Visualizer
moment,99.745,0.69,-63.09,7.98,0.3,,95.12,95.68,,,Visualizer
moment,99.983,0.69,-63.09,8.02,0.3,,95.22,95.61,,,Visualizer
moment,100.233,0.66,-63.09,8.02,0.3,,95.12,95.67,,,Visualizer
moment,100.483,0.67,-63.09,8.02,0.3,,95.12,95.63,,,Visualizer
moment,100.734,0.67,-63.09,8.0,0.3,,95.02,95.57,,,Visualizer
moment,100.99,0.68,-63.09,7.99,0.3,,95.12,95.64,,,Visualizer
moment,101.236,0.68,-63.09,7.99,0.3,,95.02,95.63,,,Visualizer
moment,101.489,0.66,-63.09,8.01,0.3,,95.09,95.66,,,Visualizer
moment,101.733,0.66,-63.09,8.01,0.3,,95.02,95.58,,,Visualizer
moment,101.989,0.68,-63.09,8.03,0.3,,94.95,95.53,,,Visualizer
moment,102.234,0.67,-63.09,8.02,0.3,,95.09,95.53,,,Visualizer
moment,102.483,0.67,-63.09,8.01,0.3,,95.09,95.55,,,Visualizer
moment,102.738,0.67,-63.09,8.01,0.3,,95.02,95.58,,,Visualizer
moment,102.986,0.66,-63.09,8.01,0.3,,94.95,95.56,,,Visualizer
moment,103.239,0.67,-63.09,8.0,0.3,,95.05,95.54,,,Visualizer
moment,103.488,0.66,-63.09,8.03,0.3,,95.05,95.57,,,Visualizer
moment,103.738,0.66,-63.09,7.99,0.3,,95.02,95.52,,,Visualizer
moment,103.983,0.66,-63.09,8.01,0.3,,94.98,95.48,,,Visualizer
moment,104.238,0.67,-63.09,7.99,0.3,,94.98,95.49,,,Visualizer
moment,104.484,0.6,-63.09,7.26,0.3,,94.91,95.51,,,Visualizer
moment,104.734,0.12,-63.09,5.74,0.3,,94.85,95.49,,,Visualizer
moment,104.983,0.01,-63.09,4.47,0.3,,94.88,95.51,,,Visualizer
moment,105.243,0.14,-63.09,3.48,0.3,,94.98,95.5,,,Visualizer
moment,105.484,0.09,-63.09,2.71,0.3,,94.95,95.54,,,Visualizer
moment,105.738,0.04,-63.09,2.1,0.3,,94.91,95.62,,,Visualizer
moment,105.988,0.06,-63.09,1.64,0.3,,94.95,95.53,,,Visualizer
moment,106.239,0.02,-63.09,1.27,0.3,,94.91,95.45,,,Visualizer
moment,106.488,0.05,-63.09,0.99,0.3,,94.91,95.44,,,Visualizer
moment,106.74,0.05,-63.09,0.77,0.3,,95.02,95.46,,,Visualizer
moment,106.992,0.03,-63.09,0.6,0.3,,94.81,95.44,,,Visualizer
moment,107.239,0.03,-63.09,0.47,0.3,,94.75,95.35,,,Visualizer
moment,107.491,0.04,-63.09,0.36,0.3,,94.95,95.37,,,Visualizer
moment,107.788,0.04,-63.09,0.28,0.3,,94.88,95.4,,,Visualizer
moment,107.986,0.03,-63.09,0.22,0.3,,94.91,95.29,,,Visualizer
moment,108.235,0.04,-63.09,0.17,0.3,,94.91,95.32,,,Visualizer
moment,108.491,0.04,-63.09,0.13,0.3,,95.09,95.34,,,Visualizer
moment,108.734,0.03,-63.09,0.1,0.3,,94.91,95.27,,,Visualizer
moment,108.992,0.02,-63.09,0.08,0.3,,94.91,95.16,,,Visualizer
moment,109.237,0.02,-63.09,0.06,0.3,,94.95,95.17,,,Visualizer
moment,109.54,0.03,-63.09,0.05,0.3,,94.95,95.13,,,Visualizer
moment,109.735,0.03,-63.09,0.04,0.3,,95.05,95.08,,,Visualizer
moment,110.04,0.02,-63.09,0.03,0.3,,94.88,95.0,,,Visualizer
moment,110.235,0.02,-63.09,0.02,0.3,,94.95,95.11,,,Visualizer
moment,110.535,0.02,-63.09,0.02,0.3,,94.95,95.11,,,Visualizer
moment,110.734,0.02,-63.09,0.01,0.3,,94.98,95.01,,,Visualizer
moment,110.991,0.03,-63.09,0.01,0.3,,94.85,94.94,,,Visualizer
moment,111.29,0.03,-63.09,0.01,0.3,,94.88,94.98,,,Visualizer
moment,111.592,0.01,-63.09,0.01,0.3,,94.85,94.99,,,Visualizer
moment,111.798,0.01,-63.09,0.01,0.3,,94.88,94.91,,,Visualizer
moment,111.984,0.02,-63.09,0.0,0.3,,94.98,94.91,,,Visualizer
moment,112.234,0.01,-63.09,0.0,0.3,,94.88,94.86,,,Visualizer
moment,112.488,0.01,-63.09,0.0,0.3,,94.91,94.88,,,Visualizer
moment,112.738,0.01,-63.09,0.0,0.3,,94.81,94.93,,,Visualizer
moment,112.984,0.01,-63.09,0.0,0.3,,94.78,94.86,,,Visualizer
moment,113.241,0.01,-63.09,0.0,0.3,,94.78,94.84,,,Visualizer
moment,113.54,0.01,-63.09,0.0,0.3,,94.85,94.85,,,Visualizer
moment,113.792,0.01,-63.09,0.0,0.3,,94.81,94.85,,,Visualizer
moment,113.986,0.01,-63.09,0.0,0.3,,94.91,94.85,,,Visualizer
moment,114.24,0.01,-63.09,0.0,0.3,,94.85,94.77,,,Visualizer
moment,114.5,0.01,-63.09,0.0,0.3,,94.85,94.75,,,Visualizer
moment,114.748,0.01,-63.09,0.0,0.3,,94.78,94.75,,,Visualizer
moment,114.989,0.01,-63.09,0.0,0.3,,94.85,94.75,,,Visualizer
moment,115.235,0.01,-63.09,0.0,0.3,,94.81,94.76,,,Visualizer
moment,115.5,0.01,-63.09,0.0,0.3,,94.88,94.79,,,Visualizer
moment,115.811,0.01,-63.09,0.0,0.3,,94.78,94.74,,,Visualizer
moment,116.038,0.01,-63.09,0.0,0.3,,94.71,94.66,,,Visualizer
moment,116.235,0.01,-63.09,0.0,0.3,,94.78,94.68,,,Visualizer
moment,116.489,0.01,-63.09,0.0,0.3,,94.81,94.64,,,Visualizer
moment,116.742,0.01,-63.09,0.0,0.3,,94.75,94.69,,,Visualizer
moment,117.041,0.01,-63.09,0.0,0.3,,94.61,94.65,,,Visualizer
moment,117.235,0.01,-63.09,0.0,0.3,,94.75,94.59,,,Visualizer
moment,117.49,0.01,-63.09,0.0,0.3,,94.75,94.56,,,Visualizer
moment,117.738,0.01,-63.09,0.0,0.3,,94.75,94.53,,,Visualizer
moment,117.993,0.01,-63.09,0.0,0.3,,94.75,94.59,,,Visualizer
moment,118.242,0.01,-63.09,0.0,0.3,,94.78,94.58,,,Visualizer
moment,118.541,0.01,-63.09,0.0,0.3,,94.68,94.61,,,Visualizer
moment,118.735,0.01,-63.09,0.0,0.3,,94.68,94.66,,,Visualizer
moment,118.987,0.01,-63.09,0.0,0.3,,94.61,94.56,,,Visualizer
moment,119.242,0.01,-63.09,0.0,0.3,,94.75,94.46,,,Visualizer
moment,119.484,0.01,-63.09,0.0,0.3,,94.68,94.52,,,Visualizer
moment,119.736,0.01,-63.09,0.0,0.3,,94.64,94.52,,,Visualizer
moment,119.992,0.01,-63.09,0.0,0.3,,94.61,94.43,,,Visualizer
moment,120.24,0.01,-63.09,0.0,0.3,,94.71,94.5,,,Visualizer
moment,120.503,0.01,-63.09,0.0,0.3,,94.57,94.49,,,Visualizer
moment,120.735,0.01,-63.09,0.0,0.3,,94.68,94.38,,,Visualizer
moment,120.991,0.01,-63.09,0.0,0.3,,94.64,94.33,,,Visualizer
moment,121.29,0.01,-63.09,0.0,0.3,,94.61,94.36,,,Visualizer
moment,121.484,0.01,-63.09,0.0,0.3,,94.51,94.41,,,Visualizer
moment,121.789,0.01,-63.09,0.0,0.3,,94.64,94.4,,,Visualizer
moment,122.049,0.01,-63.09,0.0,0.3,,94.57,94.37,,,Visualizer
moment,122.234,0.01,-63.09,0.0,0.3,,94.47,94.38,,,Visualizer
moment,122.539,0.01,-63.09,0.0,0.3,,94.64,94.37,,,Visualizer
moment,122.735,0.01,-63.09,0.0,0.3,,94.61,94.31,,,Visualizer
moment,122.99,0.01,-63.09,0.0,0.3,,94.64,94.3,,,Visualizer
moment,123.241,0.01,-63.09,0.0,0.3,,94.61,94.29,,,Visualizer
moment,123.539,0.01,-63.09,0.0,0.3,,94.54,94.28,,,Visualizer
moment,123.735,0.01,-63.09,0.0,0.3,,94.51,94.29,,,Visualizer
moment,124.039,0.01,-63.09,0.0,0.3,,94.61,94.29,,,Visualizer
moment,124.235,0.01,-63.09,0.0,0.3,,94.44,94.27,,,Visualizer
moment,124.49,0.01,-63.09,0.0,0.3,,94.47,94.32,,,Visualizer
moment,124.736,0.01,-63.09,0.0,0.3,,94.64,94.33,,,Visualizer
moment,125.105,0.01,-63.09,0.0,0.3,,94.54,94.31,,,Visualizer
moment,125.241,0.01,-63.09,0.0,0.3,,94.64,94.29,,,Visualizer
moment,125.489,0.01,-63.09,0.0,0.3,,94.61,94.31,,,Visualizer
moment,125.738,0.0,-63.09,0.0,0.3,,94.61,94.3,,,Visualizer
moment,125.984,0.0,-63.09,0.0,0.3,,94.54,94.33,,,Visualizer
moment,126.235,0.0,-63.09,0.0,0.3,,94.57,94.34,,,Visualizer
moment,126.489,0.01,-63.09,0.0,0.3,,94.64,94.25,,,Visualizer
moment,126.751,0.01,-63.09,0.0,0.3,,94.61,94.22,,,Visualizer
moment,126.984,0.01,-63.09,0.0,0.3,,94.47,94.27,,,Visualizer
moment,127.234,0.0,-63.09,0.0,0.3,,94.57,94.25,,,Visualizer
moment,127.488,0.01,-63.09,0.0,0.3,,94.54,94.28,,,Visualizer
moment,127.735,0.01,-63.09,0.0,0.3,,94.64,94.26,,,Visualizer
moment,127.991,0.0,-63.09,0.0,0.3,,94.68,94.16,,,Visualizer
moment,128.246,0.0,-63.09,0.0,0.3,,94.57,94.19,,,Visualizer
moment,128.484,0.01,-63.09,0.0,0.3,,94.51,94.2,,,Visualizer
moment,128.739,0.01,-63.09,0.0,0.3,,94.51,94.22,,,Visualizer
moment,129.09,0.0,-63.09,0.0,0.3,,94.57,94.15,,,Visualizer
moment,129.243,0.01,-63.09,0.0,0.3,,94.57,94.22,,,Visualizer
moment,129.489,0.01,-63.09,0.0,0.3,,94.61,94.24,,,Visualizer
moment,129.738,0.0,-63.09,0.0,0.3,,94.64,94.21,,,Visualizer
moment,130.002,0.01,-63.09,0.0,0.3,,94.64,94.24,,,Visualizer
moment,130.24,0.01,-63.09,0.0,0.3,,94.64,94.28,,,Visualizer
moment,130.486,0.01,-63.09,0.0,0.3,,94.54,94.19,,,Visualizer
moment,130.79,0.01,-63.09,0.0,0.3,,94.54,94.17,,,Visualizer
moment,130.984,0.0,-63.09,0.0,0.3,,94.54,94.18,,,Visualizer
moment,131.29,0.01,-63.09,0.0,0.3,,94.57,94.2,,,Visualizer
moment,131.485,0.01,-63.09,0.0,0.3,,94.64,94.18,,,Visualizer
moment,131.741,0.0,-63.09,0.0,0.3,,94.57,94.14,,,Visualizer
moment,132.001,0.01,-63.09,0.0,0.3,,94.57,94.23,,,Visualizer
moment,132.235,0.01,-63.09,0.0,0.3,,94.64,94.2,,,Visualizer
moment,132.49,0.01,-63.09,0.0,0.3,,94.61,94.16,,,Visualizer
moment,132.741,0.0,-63.09,0.0,0.3,,94.68,94.12,,,Visualizer
moment,132.985,0.01,-63.09,0.0,0.3,,94.68,94.15,,,Visualizer
moment,133.239,0.01,-63.09,0.0,0.3,,94.68,94.11,,,Visualizer
moment,133.484,0.01,-63.09,0.0,0.3,,94.68,94.07,,,Visualizer
moment,133.74,0.0,-63.09,0.0,0.3,,94.61,94.08,,,Visualizer
moment,133.984,0.0,-63.09,0.0,0.3,,94.68,94.16,,,Visualizer
moment,134.244,0.0,-63.09,0.0,0.3,,94.57,94.11,,,Visualizer
moment,134.54,0.01,-63.09,0.0,0.3,,94.57,94.11,,,Visualizer
moment,134.734,0.01,-63.09,0.0,0.3,,94.68,94.09,,,Visualizer
moment,134.99,0.0,-63.09,0.0,0.3,,94.75,94.13,,,Visualizer
moment,135.235,0.0,-63.09,0.0,0.3,,94.71,94.06,,,Visualizer
moment,135.54,0.01,-63.09,0.0,0.3,,94.64,94.07,,,Visualizer
moment,135.735,0.01,-63.09,0.0,0.3,,94.64,94.11,,,Visualizer
moment,136.039,0.01,-63.09,0.0,0.3,,94.71,94.05,,,Visualizer
moment,136.235,0.01,-63.09,0.0,0.3,,94.71,94.04,,,Visualizer
moment,136.489,0.01,-63.09,0.0,0.3,,94.71,94.07,,,Visualizer
moment,136.738,0.01,-63.09,0.0,0.3,,94.78,94.14,,,Visualizer
moment,136.984,0.01,-63.09,0.0,0.3,,94.81,94.18,,,Visualizer
moment,137.237,0.0,-63.09,0.0,0.3,,94.75,94.13,,,Visualizer
moment,137.484,0.0,-63.09,0.0,0.3,,94.85,94.11,,,Visualizer
moment,137.741,0.0,-63.09,0.0,0.3,,94.78,94.14,,,Visualizer
moment,137.984,0.01,-63.09,0.0,0.3,,94.68,94.14,,,Visualizer
moment,138.239,0.0,-63.09,0.0,0.3,,94.78,94.15,,,Visualizer
moment,138.542,0.0,-63.09,0.0,0.3,,94.78,94.24,,,Visualizer
moment,138.734,0.0,-63.09,0.0,0.3,,94.88,94.19,,,Visualizer
moment,138.984,0.0,-63.09,0.0,0.3,,94.75,94.22,,,Visualizer
moment,139.242,0.0,-63.09,0.0,0.3,,94.81,94.18,,,Visualizer
moment,139.484,0.01,-63.09,0.15,0.3,,94.85,94.0,,,Visualizer
moment,139.734,0.0,-63.09,0.98,0.3,,94.64,94.17,,,Visualizer
moment,139.985,0.0,-63.09,1.87,0.3,,94.2,94.11,,,Visualizer
moment,140.235,0.0,-63.09,2.87,0.3,,93.76,94.09,,,Visualizer
moment,140.554,0.01,-63.09,3.76,0.3,,93.59,94.15,,,Visualizer
moment,140.737,0.01,-63.09,4.53,0.3,,93.79,94.16,,,Visualizer
moment,141.038,0.13,-63.09,5.29,0.3,,93.93,94.23,,,Visualizer
moment,141.239,0.52,-63.09,5.85,0.3,,94.34,94.27,,,Visualizer
moment,141.489,0.68,-63.09,6.38,0.3,,94.91,94.25,,,Visualizer
moment,141.735,0.75,-63.09,6.74,0.3,,95.6,94.27,,,Visualizer
moment,141.992,0.81,-63.09,7.05,0.3,,96.01,94.43,,,Visualizer
moment,142.237,0.85,-63.09,7.31,0.3,,96.32,94.66,,,Visualizer
moment,142.489,0.82,-63.09,7.46,0.3,,96.6,94.79,,,Visualizer
moment,142.742,0.8,-63.09,7.6,0.3,,96.5,95.02,,,Visualizer
moment,142.991,0.81,-63.09,7.67,0.3,,96.36,95.25,,,Visualizer
moment,143.286,0.78,-63.09,7.74,0.3,,96.12,95.36,,,Visualizer
moment,143.485,0.74,-63.09,7.83,0.3,,95.91,95.5,,,Visualizer
moment,143.737,0.73,-63.09,7.85,0.3,,95.88,95.64,,,Visualizer
moment,143.985,0.72,-63.09,7.91,0.3,,95.57,95.71,,,Visualizer
moment,144.24,0.71,-63.09,7.93,0.3,,95.46,95.72,,,Visualizer
moment,144.488,0.69,-63.09,7.95,0.3,,95.43,95.78,,,Visualizer
moment,144.742,0.69,-63.09,7.96,0.3,,95.22,95.74,,,Visualizer
moment,144.987,0.7,-63.09,7.98,0.3,,95.16,95.69,,,Visualizer
moment,145.235,0.67,-63.09,7.99,0.3,,95.12,95.68,,,Visualizer
moment,145.484,0.68,-63.09,8.02,0.3,,95.22,95.63,,,Visualizer
moment,145.741,0.67,-63.09,8.03,0.3,,95.16,95.58,,,Visualizer
moment,145.989,0.69,-63.09,8.04,0.3,,94.98,95.66,,,Visualizer
moment,146.234,0.69,-63.09,8.0,0.3,,95.09,95.58,,,Visualizer
moment,146.49,0.65,-63.09,8.04,0.3,,95.22,95.56,,,Visualizer
moment,146.734,0.67,-63.09,8.0,0.3,,95.12,95.65,,,Visualizer
moment,146.988,0.67,-63.09,8.03,0.3,,95.05,95.68,,,Visualizer
moment,147.234,0.66,-63.09,7.98,0.3,,95.16,95.68,,,Visualizer
moment,147.49,0.66,-63.09,8.02,0.3,,95.19,95.59,,,Visualizer
moment,147.749,0.67,-63.09,7.99,0.3,,95.26,95.64,,,Visualizer
moment,147.992,0.66,-63.09,8.0,0.3,,95.16,95.74,,,Visualizer
moment,148.238,0.67,-63.09,8.03,0.3,,95.22,95.64,,,Visualizer
moment,148.503,0.64,-63.09,8.04,0.3,,95.29,95.6,,,Visualizer
moment,148.734,0.65,-63.09,8.03,0.3,,95.19,95.59,,,Visualizer
moment,148.99,0.65,-63.09,8.03,0.3,,95.19,95.62,,,Visualizer
moment,149.234,0.66,-63.09,8.0,0.3,,95.16,95.63,,,Visualizer
moment,149.498,0.66,-63.09,8.01,0.3,,95.09,95.6,,,Visualizer
moment,149.84,0.65,-63.09,7.99,0.3,,95.26,95.69,,,Visualizer
moment,149.997,0.64,-63.09,7.99,0.3,,95.22,95.69,,,Visualizer
moment,150.291,0.65,-63.09,8.0,0.3,,95.29,95.64,,,Visualizer
moment,150.484,0.65,-63.09,7.98,0.3,,95.09,95.62,,,Visualizer
moment,150.746,0.64,-63.09,7.96,0.3,,95.12,95.68,,,Visualizer
moment,150.989,0.65,-63.09,8.0,0.3,,95.02,95.61,,,Visualizer
moment,151.251,0.65,-63.09,8.0,0.3,,95.16,95.66,,,Visualizer
moment,151.535,0.64,-63.09,8.02,0.3,,95.09,95.71,,,Visualizer
moment,151.735,0.64,-63.09,7.98,0.3,,95.02,95.7,,,Visualizer
moment,151.99,0.65,-63.09,7.97,0.3,,95.16,95.66,,,Visualizer
moment,152.234,0.67,-63.09,7.98,0.3,,95.05,95.66,,,Visualizer
moment,152.5,0.66,-63.09,8.0,0.3,,95.05,95.63,,,Visualizer
moment,152.734,0.65,-63.09,8.02,0.3,,95.05,95.63,,,Visualizer
moment,152.988,0.64,-63.09,7.98,0.3,,95.02,95.69,,,Visualizer
moment,153.234,0.66,-63.09,7.99,0.3,,95.02,95.68,,,Visualizer
moment,153.485,0.65,-63.09,7.97,0.3,,94.95,95.61,,,Visualizer
moment,153.738,0.63,-63.09,8.0,0.3,,95.02,95.63,,,Visualizer
moment,153.984,0.65,-63.09,8.03,0.3,,95.02,95.61,,,Visualizer
moment,154.234,0.63,-63.09,8.0,0.3,,95.02,95.56,,,Visualizer
moment,154.484,0.62,-63.09,7.99,0.3,,94.98,95.58,,,Visualizer
moment,154.739,0.64,-63.09,7.99,0.3,,95.02,95.54,,,Visualizer
moment,154.984,0.65,-63.09,8.0,0.3,,94.91,95.61,,,Visualizer
moment,155.24,0.6,-63.09,8.01,0.3,,95.02,95.61,,,Visualizer
moment,155.485,0.62,-63.09,7.96,0.3,,94.91,95.55,,,Visualizer
moment,155.746,0.55,-63.09,7.36,0.3,,94.91,95.59,,,Visualizer
moment,155.984,0.33,-63.09,6.55,0.3,,94.85,95.63,,,Visualizer
