information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.882,0.02,18.4,0.11,0.0,,84.18,85.93,,,Visualizer
moment,70.107,0.02,18.4,0.09,0.09,,84.12,85.84,,,Visualizer
moment,70.333,0.02,18.4,0.07,0.09,,84.08,85.83,,,Visualizer
moment,70.511,0.02,18.4,0.19,0.09,,83.99,85.83,,,Visualizer
moment,70.738,0.02,18.4,0.16,0.09,,84.12,85.86,,,Visualizer
moment,70.964,0.02,18.4,0.12,0.0,,84.21,85.83,,,Visualizer
moment,71.141,0.02,18.4,0.1,0.0,,84.05,85.8,,,Visualizer
moment,71.367,0.02,18.5,0.07,0.09,,84.21,85.84,,,Visualizer
moment,71.548,0.02,18.7,0.16,0.27,,84.18,85.82,,,Visualizer
moment,71.774,0.02,18.6,0.18,0.18,,84.18,85.76,,,Visualizer
moment,71.999,0.02,18.6,0.14,0.18,,84.34,85.77,,,Visualizer
moment,72.18,0.02,18.6,0.11,0.18,,84.31,85.74,,,Visualizer
moment,72.401,0.02,18.7,0.08,0.18,,84.28,85.69,,,Visualizer
moment,72.634,0.02,18.7,0.07,0.0,,84.25,85.7,,,Visualizer
moment,72.806,0.02,18.7,0.19,0.09,,84.25,85.67,,,Visualizer
moment,73.035,0.02,18.8,0.15,0.09,,84.08,85.65,,,Visualizer
moment,73.211,0.02,18.8,0.12,0.18,,84.05,85.6,,,Visualizer
moment,73.438,0.02,18.9,0.09,0.18,,84.02,85.57,,,Visualizer
moment,73.661,0.02,18.9,0.07,0.18,,83.95,85.6,,,Visualizer
moment,73.844,0.02,18.9,0.18,0.18,,83.86,85.63,,,Visualizer
moment,74.069,0.02,18.9,0.17,0.18,,83.76,85.52,,,Visualizer
moment,74.292,0.02,18.9,0.13,0.09,,83.86,85.5,,,Visualizer
moment,74.476,0.02,18.9,0.1,0.0,,83.7,85.51,,,Visualizer
moment,74.697,0.02,18.9,0.08,0.0,,83.83,85.5,,,Visualizer
moment,74.925,0.02,18.9,0.06,0.0,,83.6,85.48,,,Visualizer
moment,75.101,0.02,18.9,0.18,0.0,,83.7,85.48,,,Visualizer
moment,75.329,0.02,19.0,0.15,0.09,,83.66,85.41,,,Visualizer
moment,75.521,0.02,19.0,0.12,0.09,,83.66,85.35,,,Visualizer
moment,75.733,0.02,19.0,0.09,0.09,,83.6,85.41,,,Visualizer
moment,75.958,0.02,19.1,0.07,0.18,,83.6,85.45,,,Visualizer
moment,76.139,0.02,19.2,0.16,0.27,,83.7,85.48,,,Visualizer
moment,76.361,0.02,19.2,0.17,0.18,,83.66,85.45,,,Visualizer
moment,76.587,0.02,19.2,0.14,0.18,,83.73,85.35,,,Visualizer
moment,76.767,0.02,19.2,0.11,0.18,,83.76,85.36,,,Visualizer
moment,76.992,0.02,19.2,0.08,0.09,,83.76,85.32,,,Visualizer
moment,77.172,0.02,19.3,0.07,0.09,,83.7,85.32,,,Visualizer
moment,77.397,0.02,19.2,0.18,0.09,,83.66,85.37,,,Visualizer
moment,77.622,0.02,19.3,0.16,0.09,,83.66,85.29,,,Visualizer
moment,77.802,0.02,19.3,0.12,0.09,,83.76,85.24,,,Visualizer
moment,78.029,0.02,19.3,0.1,0.09,,83.86,85.23,,,Visualizer
moment,78.252,0.02,19.3,0.08,0.09,,83.76,85.27,,,Visualizer
moment,78.432,0.02,19.3,0.18,0.09,,83.83,85.26,,,Visualizer
moment,78.657,0.02,19.4,0.17,0.09,,83.79,85.26,,,Visualizer
moment,78.838,0.02,19.4,0.13,0.09,,83.83,85.24,,,Visualizer
moment,79.062,0.02,19.5,0.1,0.18,,83.76,85.17,,,Visualizer
moment,79.288,0.02,19.5,0.08,0.18,,83.63,85.18,,,Visualizer
moment,79.471,0.02,19.6,0.08,0.27,,83.6,85.18,,,Visualizer
moment,79.691,0.02,19.5,0.18,0.0,,83.63,85.08,,,Visualizer
moment,79.917,0.02,19.7,0.15,0.27,,83.54,85.08,,,Visualizer
moment,80.096,0.02,19.7,0.12,0.18,,83.57,85.12,,,Visualizer
moment,80.322,0.02,19.7,0.09,0.18,,83.54,85.05,,,Visualizer
moment,80.549,0.02,19.6,0.07,0.09,,83.63,85.01,,,Visualizer
moment,80.727,0.02,19.7,0.17,0.18,,83.63,85.06,,,Visualizer
moment,80.952,0.02,19.7,0.17,0.0,,83.54,85.04,,,Visualizer
moment,81.138,0.02,19.7,0.13,0.0,,83.57,84.97,,,Visualizer
moment,81.358,0.02,19.9,0.1,0.27,,83.6,84.99,,,Visualizer
moment,81.588,0.02,19.8,0.08,0.18,,83.63,85.06,,,Visualizer
moment,81.761,0.02,19.8,0.14,0.09,,83.6,85.05,,,Visualizer
moment,81.986,0.02,19.9,0.18,0.18,,83.7,84.96,,,Visualizer
moment,82.215,0.02,19.9,0.15,0.18,,83.73,84.92,,,Visualizer
moment,82.39,0.02,19.9,0.11,0.18,,83.63,85.04,,,Visualizer
moment,82.621,0.02,20.0,0.09,0.18,,83.79,84.9,,,Visualizer
moment,82.798,0.02,20.1,0.07,0.18,,83.76,84.84,,,Visualizer
moment,83.023,0.02,20.1,0.18,0.18,,83.73,84.88,,,Visualizer
moment,83.248,0.02,20.2,0.17,0.18,,83.79,84.87,,,Visualizer
moment,83.427,0.02,20.2,0.13,0.18,,83.83,84.87,,,Visualizer
moment,83.652,0.02,20.2,0.1,0.27,,83.76,84.82,,,Visualizer
moment,83.876,0.02,20.2,0.08,0.09,,83.89,84.87,,,Visualizer
moment,84.057,0.02,20.2,0.08,0.09,,83.86,84.82,,,Visualizer
moment,84.282,0.02,20.2,0.18,0.0,,83.86,84.8,,,Visualizer
moment,84.462,0.02,20.3,0.15,0.09,,83.86,84.83,,,Visualizer
moment,84.686,0.02,20.4,0.12,0.18,,83.83,84.79,,,Visualizer
moment,84.915,0.02,20.3,0.09,0.09,,83.92,84.75,,,Visualizer
moment,85.093,0.02,20.3,0.07,0.09,,83.89,84.77,,,Visualizer
moment,85.319,0.02,20.4,0.18,0.18,,83.92,84.78,,,Visualizer
moment,85.543,0.02,20.4,0.17,0.18,,83.95,84.78,,,Visualizer
moment,85.723,0.02,20.4,0.13,0.0,,83.95,84.77,,,Visualizer
moment,85.992,0.02,20.4,0.1,-0.09,,83.86,84.71,,,Visualizer
moment,86.171,0.02,20.4,0.08,0.09,,83.73,84.65,,,Visualizer
moment,86.353,0.02,20.6,0.12,0.18,,83.7,84.63,,,Visualizer
moment,86.577,0.02,20.6,0.18,0.18,,83.6,84.67,,,Visualizer
moment,86.767,0.02,20.6,0.15,0.18,,83.76,84.68,,,Visualizer
moment,86.982,0.02,20.6,0.12,0.18,,83.6,84.58,,,Visualizer
moment,87.208,0.02,20.6,0.09,0.18,,83.6,84.61,,,Visualizer
moment,87.386,0.02,20.6,0.07,-0.09,,83.76,84.64,,,Visualizer
moment,87.615,0.02,20.6,0.18,0.0,,83.6,84.57,,,Visualizer
moment,87.838,0.02,20.8,0.16,0.18,,83.6,84.54,,,Visualizer
moment,88.02,0.02,20.8,0.13,0.18,,83.7,84.5,,,Visualizer
moment,88.242,0.02,20.8,0.1,0.18,,83.83,84.45,,,Visualizer
moment,88.422,0.02,20.9,0.08,0.27,,83.73,84.5,,,Visualizer
moment,88.647,0.02,20.9,0.15,0.27,,83.79,84.47,,,Visualizer
moment,88.872,0.02,20.9,0.18,0.09,,83.83,84.44,,,Visualizer
moment,89.051,0.02,21.0,0.14,0.18,,83.7,84.51,,,Visualizer
moment,89.277,0.02,21.0,0.11,0.18,,83.83,84.49,,,Visualizer
moment,89.507,0.02,21.0,0.09,0.09,,83.76,84.43,,,Visualizer
moment,89.684,0.02,21.2,0.07,0.27,,83.83,84.39,,,Visualizer
moment,89.909,0.02,21.2,0.18,0.27,,83.79,84.42,,,Visualizer
moment,90.133,0.02,21.2,0.16,0.27,,83.79,84.46,,,Visualizer
moment,90.312,0.02,21.3,0.13,0.27,,83.86,84.37,,,Visualizer
moment,90.548,0.02,21.3,0.1,0.27,,83.79,84.29,,,Visualizer
moment,90.718,0.02,21.3,0.08,0.18,,83.92,84.33,,,Visualizer
moment,90.942,0.02,21.3,0.14,0.09,,83.86,84.31,,,Visualizer
moment,91.166,0.02,21.4,0.18,0.18,,83.89,84.35,,,Visualizer
moment,91.347,0.02,21.4,0.14,0.09,,83.83,84.35,,,Visualizer
moment,91.572,0.02,21.4,0.11,0.09,,83.76,84.31,,,Visualizer
moment,91.797,0.02,21.4,0.09,0.09,,83.92,84.29,,,Visualizer
moment,91.979,0.02,21.4,0.07,0.09,,83.86,84.31,,,Visualizer
moment,92.206,0.02,21.5,0.18,0.09,,83.89,84.23,,,Visualizer
moment,92.381,0.02,21.5,0.16,0.09,,83.86,84.21,,,Visualizer
moment,92.607,0.02,21.5,0.13,0.09,,83.92,84.23,,,Visualizer
moment,92.834,0.02,21.5,0.1,0.09,,83.99,84.18,,,Visualizer
moment,93.013,0.02,21.7,0.08,0.27,,83.92,84.26,,,Visualizer
moment,93.238,0.02,21.8,0.17,0.37,,83.83,84.21,,,Visualizer
moment,93.465,0.02,21.8,0.18,0.27,,83.95,84.21,,,Visualizer
moment,93.641,0.02,21.8,0.14,0.27,,84.02,84.14,,,Visualizer
moment,93.868,0.02,21.8,0.11,0.27,,84.02,84.2,,,Visualizer
moment,94.051,0.02,22.0,0.08,0.27,,84.08,84.19,,,Visualizer
moment,94.271,0.02,21.9,0.07,0.09,,84.15,84.12,,,Visualizer
moment,94.499,0.02,22.0,0.18,0.18,,84.08,84.12,,,Visualizer
moment,94.677,0.02,22.0,0.16,0.18,,83.99,84.03,,,Visualizer
moment,94.903,0.02,22.0,0.12,0.18,,84.05,84.03,,,Visualizer
moment,95.128,0.02,22.1,0.1,0.27,,84.02,84.08,,,Visualizer
moment,95.311,0.02,22.2,0.08,0.27,,83.95,84.1,,,Visualizer
moment,95.548,0.02,22.2,0.17,0.18,,84.02,84.07,,,Visualizer
moment,95.756,0.02,22.2,0.17,0.18,,84.08,84.04,,,Visualizer
moment,95.939,0.02,22.2,0.14,0.18,,84.05,84.01,,,Visualizer
moment,96.161,0.02,22.2,0.11,0.18,,84.08,84.03,,,Visualizer
moment,96.344,0.02,22.2,0.08,0.0,,84.08,83.99,,,Visualizer
moment,96.566,0.02,22.4,0.06,0.18,,84.15,83.99,,,Visualizer
moment,96.795,0.02,22.4,0.18,0.18,,84.08,83.99,,,Visualizer
moment,96.973,0.02,22.4,0.16,0.18,,83.99,83.95,,,Visualizer
moment,97.198,0.02,22.4,0.12,0.18,,83.95,83.99,,,Visualizer
moment,97.422,0.02,22.5,0.1,0.27,,83.92,83.98,,,Visualizer
moment,97.603,0.02,22.5,0.07,0.09,,83.95,83.91,,,Visualizer
moment,97.828,0.02,22.6,0.16,0.09,,84.02,83.94,,,Visualizer
moment,98.007,0.02,22.5,0.17,0.09,,83.95,83.92,,,Visualizer
moment,98.232,0.02,22.5,0.14,0.09,,83.95,83.86,,,Visualizer
moment,98.456,0.02,22.5,0.11,0.0,,83.95,83.88,,,Visualizer
moment,98.636,0.02,22.8,0.08,0.27,,83.99,83.86,,,Visualizer
moment,98.862,0.02,22.8,0.07,0.18,,83.92,83.88,,,Visualizer
moment,99.09,0.02,22.8,0.19,0.27,,84.05,83.93,,,Visualizer
moment,99.266,0.02,22.8,0.15,0.27,,84.08,83.86,,,Visualizer
moment,99.494,0.02,22.8,0.12,0.27,,84.02,83.84,,,Visualizer
moment,99.717,0.02,22.9,0.09,0.18,,83.86,83.89,,,Visualizer
moment,99.9,0.02,22.9,0.07,0.09,,83.86,83.83,,,Visualizer
moment,100.122,0.02,22.9,0.16,0.09,,83.86,83.81,,,Visualizer
moment,100.302,0.02,22.9,0.17,0.09,,83.86,83.76,,,Visualizer
moment,100.527,0.02,23.0,0.14,0.18,,83.99,83.78,,,Visualizer
moment,100.751,0.02,23.1,0.11,0.18,,84.02,83.69,,,Visualizer
moment,100.932,0.02,23.1,0.08,0.18,,83.95,83.71,,,Visualizer
moment,101.156,0.02,23.1,0.07,0.18,,83.86,83.78,,,Visualizer
moment,101.383,0.02,23.1,0.18,0.18,,83.99,83.65,,,Visualizer
moment,101.561,0.02,23.3,0.15,0.27,,83.89,83.69,,,Visualizer
moment,101.791,0.02,23.3,0.12,0.18,,83.92,83.78,,,Visualizer
moment,101.967,0.02,23.3,0.09,0.18,,83.95,83.79,,,Visualizer
moment,102.194,0.02,23.4,0.07,0.27,,83.86,83.67,,,Visualizer
moment,102.417,0.02,23.4,0.18,0.27,,83.95,83.69,,,Visualizer
moment,102.597,0.02,23.4,0.17,0.09,,83.86,83.68,,,Visualizer
moment,102.868,0.02,23.4,0.14,0.09,,83.76,83.69,,,Visualizer
moment,103.047,0.02,23.4,0.11,0.09,,83.86,83.74,,,Visualizer
moment,103.227,0.02,23.4,0.08,0.0,,83.83,83.61,,,Visualizer
moment,103.451,0.02,23.4,0.06,0.0,,83.95,83.69,,,Visualizer
moment,103.679,0.02,23.7,0.18,0.27,,83.83,83.65,,,Visualizer
moment,103.856,0.02,23.6,0.15,0.18,,83.86,83.64,,,Visualizer
moment,104.084,0.02,23.6,0.12,0.18,,83.7,83.68,,,Visualizer
moment,104.261,0.02,23.6,0.09,0.18,,83.83,83.66,,,Visualizer
moment,104.487,0.02,23.8,0.07,0.37,,83.73,83.63,,,Visualizer
moment,104.712,0.02,23.8,0.17,0.27,,83.79,83.6,,,Visualizer
moment,104.893,0.02,23.7,0.17,0.0,,83.83,83.57,,,Visualizer
moment,105.119,0.02,23.7,0.14,0.09,,83.73,83.54,,,Visualizer
moment,105.344,0.02,23.9,0.11,0.27,,83.66,83.57,,,Visualizer
moment,105.523,0.02,23.9,0.08,0.27,,83.63,83.58,,,Visualizer
moment,105.746,0.02,23.9,0.11,0.09,,83.7,83.56,,,Visualizer
moment,105.931,0.02,24.1,0.18,0.37,,83.57,83.53,,,Visualizer
moment,106.151,0.02,24.1,0.15,0.37,,83.7,83.51,,,Visualizer
moment,106.377,0.02,24.0,0.12,0.09,,83.73,83.58,,,Visualizer
moment,106.555,0.02,24.0,0.09,0.09,,83.63,83.56,,,Visualizer
moment,106.782,0.02,24.0,0.07,0.09,,83.73,83.52,,,Visualizer
moment,107.007,0.02,24.2,0.17,0.27,,83.7,83.48,,,Visualizer
moment,107.187,0.02,24.1,0.17,0.09,,83.63,83.52,,,Visualizer
moment,107.413,0.02,24.1,0.13,0.09,,83.6,83.44,,,Visualizer
moment,107.594,0.02,24.3,0.1,0.27,,83.73,83.41,,,Visualizer
moment,107.817,0.02,24.3,0.08,0.27,,83.6,83.46,,,Visualizer
moment,108.042,0.02,24.2,0.16,0.0,,83.6,83.43,,,Visualizer
moment,108.222,0.02,24.2,0.18,0.09,,83.57,83.39,,,Visualizer
moment,108.446,0.02,24.2,0.14,0.09,,83.73,83.41,,,Visualizer
moment,108.673,0.02,24.4,0.11,0.09,,83.63,83.45,,,Visualizer
moment,108.851,0.02,24.4,0.09,0.09,,83.7,83.46,,,Visualizer
moment,109.079,0.02,24.4,0.07,0.18,,83.7,83.45,,,Visualizer
moment,109.302,0.02,24.6,0.18,0.37,,83.7,83.4,,,Visualizer
moment,109.485,0.02,24.6,0.16,0.37,,83.73,83.35,,,Visualizer
moment,109.707,0.02,24.6,0.13,0.18,,83.79,83.43,,,Visualizer
moment,109.887,0.02,24.6,0.1,0.18,,83.73,83.39,,,Visualizer
moment,110.116,0.02,24.7,0.08,0.27,,83.66,83.32,,,Visualizer
moment,110.336,0.02,24.7,0.13,0.27,,83.6,83.37,,,Visualizer
moment,110.544,0.02,24.8,0.18,0.18,,83.73,83.36,,,Visualizer
moment,110.741,0.02,24.8,0.15,0.18,,83.66,83.32,,,Visualizer
moment,110.922,0.02,24.8,0.11,0.18,,83.66,83.33,,,Visualizer
moment,111.147,0.02,24.8,0.09,0.09,,83.7,83.38,,,Visualizer
moment,111.375,0.02,24.8,0.07,0.09,,83.73,83.34,,,Visualizer
moment,111.551,0.02,24.8,0.17,0.09,,83.73,83.35,,,Visualizer
moment,111.778,0.02,24.8,0.17,0.0,,83.7,83.38,,,Visualizer
moment,112.003,0.02,24.8,0.13,0.0,,83.73,83.34,,,Visualizer
moment,112.183,0.02,25.0,0.1,0.18,,83.7,83.28,,,Visualizer
moment,112.408,0.02,25.0,0.08,0.18,,83.66,83.28,,,Visualizer
moment,112.633,0.02,25.2,0.16,0.37,,83.76,83.27,,,Visualizer
moment,112.812,0.02,25.2,0.18,0.37,,83.63,83.25,,,Visualizer
moment,113.036,0.02,25.2,0.14,0.37,,83.7,83.25,,,Visualizer
moment,113.216,0.02,25.2,0.11,0.18,,83.79,83.25,,,Visualizer
moment,113.441,0.02,25.3,0.09,0.27,,83.66,83.24,,,Visualizer
moment,113.671,0.02,25.2,0.07,0.0,,83.79,83.25,,,Visualizer
moment,113.847,0.02,25.3,0.18,0.09,,83.83,83.28,,,Visualizer
moment,114.074,0.02,25.4,0.16,0.18,,83.7,83.33,,,Visualizer
moment,114.296,0.02,25.3,0.13,0.09,,83.92,83.2,,,Visualizer
moment,114.481,0.02,25.4,0.1,0.09,,83.83,83.31,,,Visualizer
moment,114.702,0.02,25.5,0.08,0.27,,83.86,83.33,,,Visualizer
moment,114.927,0.02,25.5,0.16,0.27,,83.95,83.27,,,Visualizer
moment,115.106,0.02,25.5,0.18,0.09,,83.86,83.29,,,Visualizer
moment,115.331,0.02,25.5,0.14,0.18,,83.79,83.24,,,Visualizer
moment,115.515,0.02,25.6,0.11,0.18,,83.83,83.25,,,Visualizer
moment,115.787,0.02,25.6,0.09,0.09,,83.83,83.25,,,Visualizer
moment,115.962,0.02,25.7,0.07,0.18,,83.79,83.2,,,Visualizer
moment,116.189,0.02,25.7,0.18,0.18,,83.92,83.26,,,Visualizer
moment,116.367,0.02,25.7,0.16,0.18,,83.89,83.31,,,Visualizer
moment,116.638,0.02,25.9,0.13,0.27,,83.76,83.23,,,Visualizer
moment,116.773,0.02,25.8,0.1,0.18,,83.83,83.18,,,Visualizer
moment,116.998,0.02,25.8,0.08,0.18,,83.79,83.24,,,Visualizer
moment,117.18,0.02,25.8,0.15,0.09,,83.73,83.23,,,Visualizer
moment,117.402,0.02,25.9,0.18,0.18,,83.7,83.2,,,Visualizer
moment,117.632,0.02,25.9,0.14,0.0,,83.73,83.19,,,Visualizer
moment,117.808,0.02,25.9,0.11,0.09,,83.79,83.19,,,Visualizer
moment,118.031,0.02,26.1,0.09,0.27,,83.79,83.18,,,Visualizer
moment,118.263,0.02,26.1,0.07,0.27,,83.73,83.19,,,Visualizer
moment,118.438,0.02,26.1,0.18,0.18,,83.73,83.14,,,Visualizer
moment,118.662,0.02,26.2,0.16,0.27,,83.6,83.11,,,Visualizer
moment,118.887,0.02,26.2,0.13,0.27,,83.63,83.11,,,Visualizer
moment,119.069,0.02,26.1,0.1,0.0,,83.6,83.14,,,Visualizer
moment,119.293,0.02,26.1,0.08,0.0,,83.79,83.16,,,Visualizer
moment,119.503,0.02,26.3,0.17,0.18,,83.7,83.07,,,Visualizer
moment,119.697,0.02,26.3,0.17,0.09,,83.66,83.06,,,Visualizer
moment,119.922,0.02,26.3,0.14,0.09,,83.79,83.09,,,Visualizer
moment,120.102,0.02,26.4,0.11,0.27,,83.79,83.16,,,Visualizer
moment,120.326,0.02,26.4,0.08,0.27,,83.83,83.14,,,Visualizer
moment,120.557,0.02,26.4,0.07,0.09,,83.92,83.13,,,Visualizer
moment,120.733,0.02,26.5,0.18,0.18,,83.99,83.12,,,Visualizer
moment,120.962,0.02,26.5,0.16,0.18,,83.92,83.14,,,Visualizer
moment,121.136,0.02,26.5,0.12,0.09,,84.18,83.16,,,Visualizer
moment,121.362,0.02,26.7,0.1,0.27,,84.08,83.13,,,Visualizer
moment,121.588,0.02,26.7,0.07,0.27,,84.12,83.17,,,Visualizer
moment,121.769,0.02,26.6,0.17,0.0,,84.15,83.09,,,Visualizer
moment,121.994,0.02,26.6,0.17,0.09,,84.15,83.15,,,Visualizer
moment,122.217,0.02,26.7,0.14,0.18,,84.18,83.2,,,Visualizer
moment,122.397,0.02,26.8,0.11,0.09,,84.15,83.11,,,Visualizer
moment,122.621,0.02,26.8,0.08,0.09,,84.08,83.12,,,Visualizer
moment,122.812,0.02,26.8,0.06,0.18,,84.08,83.15,,,Visualizer
moment,123.031,0.02,26.8,0.18,0.18,,84.18,83.15,,,Visualizer
moment,123.253,0.02,27.0,0.16,0.27,,84.08,83.11,,,Visualizer
moment,123.431,0.02,27.0,0.12,0.27,,84.15,83.12,,,Visualizer
moment,123.66,0.02,27.0,0.1,0.18,,84.12,83.1,,,Visualizer
moment,123.881,0.02,27.1,0.08,0.27,,84.15,83.12,,,Visualizer
moment,124.062,0.02,27.1,0.16,0.27,,84.05,83.1,,,Visualizer
moment,124.288,0.02,27.2,0.25,0.18,,84.02,83.11,,,Visualizer
moment,124.511,0.02,27.2,0.3,0.18,,83.99,83.1,,,Visualizer
moment,124.701,0.02,27.2,0.24,0.18,,84.15,83.11,,,Visualizer
moment,124.916,0.02,27.2,0.19,0.09,,83.95,83.1,,,Visualizer
moment,125.11,0.02,27.2,0.15,0.09,,83.95,83.09,,,Visualizer
moment,125.321,0.02,27.3,0.11,0.18,,84.12,83.13,,,Visualizer
moment,125.551,0.02,27.3,0.17,0.09,,83.95,83.08,,,Visualizer
moment,125.727,0.02,27.4,0.2,0.18,,83.99,83.11,,,Visualizer
moment,125.951,0.02,27.3,0.16,0.09,,83.95,83.13,,,Visualizer
moment,126.179,0.02,27.4,0.13,0.18,,84.05,83.08,,,Visualizer
moment,126.358,0.02,27.5,0.1,0.18,,84.08,83.11,,,Visualizer
moment,126.606,0.02,27.5,0.08,0.18,,84.08,83.07,,,Visualizer
moment,126.765,0.02,27.5,0.19,0.18,,84.15,83.05,,,Visualizer
moment,126.997,0.02,27.5,0.17,0.18,,84.02,83.02,,,Visualizer
moment,127.211,0.02,27.6,0.13,0.18,,84.08,83.06,,,Visualizer
moment,127.391,0.02,27.7,0.17,0.18,,84.02,83.09,,,Visualizer
moment,127.618,0.02,27.8,0.44,0.27,,83.99,83.06,,,Visualizer
moment,127.886,0.02,27.7,0.77,0.18,,83.92,83.14,,,Visualizer
moment,128.022,0.02,27.9,1.1,0.37,,84.12,83.16,,,Visualizer
moment,128.247,0.03,27.9,1.41,0.27,,84.05,83.11,,,Visualizer
moment,128.474,0.03,27.9,1.67,0.09,,84.28,83.1,,,Visualizer
moment,128.651,0.05,28.0,1.86,0.18,,84.25,83.15,,,Visualizer
moment,128.877,0.07,27.9,2.05,0.09,,84.28,83.13,,,Visualizer
moment,129.058,0.06,27.9,2.18,0.18,,84.38,83.04,,,Visualizer
moment,129.282,0.06,28.1,2.32,0.18,,84.38,83.06,,,Visualizer
moment,129.508,0.07,27.9,2.35,0.0,,84.34,83.16,,,Visualizer
moment,129.687,0.07,28.4,2.35,0.37,,84.31,83.13,,,Visualizer
moment,129.913,0.08,28.4,2.41,0.46,,84.76,83.16,,,Visualizer
moment,130.139,0.12,28.2,2.41,0.27,,84.82,83.12,,,Visualizer
moment,130.316,0.13,28.5,2.52,0.37,,84.95,83.19,,,Visualizer
moment,130.572,0.17,28.1,2.51,0.18,,84.47,83.18,,,Visualizer
moment,130.722,0.18,28.3,2.52,-0.09,,83.73,83.17,,,Visualizer
moment,130.95,0.22,28.5,2.5,0.09,,83.25,83.2,,,Visualizer
moment,131.174,0.25,28.2,2.52,0.0,,82.77,83.27,,,Visualizer
moment,131.354,0.3,28.5,2.53,0.0,,82.7,83.31,,,Visualizer
moment,131.579,0.38,28.5,2.57,0.37,,82.93,83.28,,,Visualizer
moment,131.801,0.4,28.7,2.58,0.46,,83.25,83.32,,,Visualizer
moment,131.982,0.41,29.0,2.53,0.46,,83.76,83.31,,,Visualizer
moment,132.206,0.42,29.4,2.56,0.73,,84.05,83.29,,,Visualizer
moment,132.387,0.47,29.5,2.56,1.01,,84.57,83.26,,,Visualizer
moment,132.612,0.45,29.9,2.54,1.28,,84.89,83.22,,,Visualizer
moment,132.837,0.47,30.4,2.56,1.56,,85.25,83.16,,,Visualizer
moment,133.016,0.51,30.6,2.51,1.65,,85.21,83.13,,,Visualizer
moment,133.244,0.49,31.3,2.51,1.74,,85.34,83.2,,,Visualizer
moment,133.467,0.46,31.8,2.52,2.1,,85.21,83.17,,,Visualizer
moment,133.649,0.44,32.3,2.53,2.2,,85.08,83.18,,,Visualizer
moment,133.874,0.43,32.9,2.51,2.29,,84.79,83.2,,,Visualizer
moment,134.097,0.43,33.1,2.48,2.29,,84.5,83.26,,,Visualizer
moment,134.276,0.42,33.9,2.55,2.38,,84.31,83.29,,,Visualizer
moment,134.503,0.43,34.2,2.51,2.47,,83.86,83.31,,,Visualizer
moment,134.683,0.42,34.8,2.51,2.56,,83.6,83.3,,,Visualizer
moment,134.906,0.4,35.4,2.52,2.56,,83.44,83.39,,,Visualizer
moment,135.134,0.41,36.0,2.54,2.65,,83.18,83.4,,,Visualizer
moment,135.312,0.42,36.7,2.53,2.84,,83.15,83.38,,,Visualizer
moment,135.541,0.41,37.2,2.54,2.74,,83.21,83.4,,,Visualizer
moment,135.764,0.41,37.9,2.49,2.84,,83.18,83.36,,,Visualizer
moment,135.944,0.41,38.4,2.45,2.74,,83.38,83.37,,,Visualizer
moment,136.166,0.39,38.8,2.53,2.84,,83.44,83.36,,,Visualizer
moment,136.349,0.38,39.4,2.49,2.74,,83.47,83.37,,,Visualizer
moment,136.573,0.39,40.1,2.48,2.84,,83.63,83.33,,,Visualizer
moment,136.797,0.41,40.6,2.48,2.74,,83.79,83.29,,,Visualizer
moment,136.979,0.39,41.2,2.49,2.84,,83.83,83.29,,,Visualizer
moment,137.201,0.39,41.8,2.5,2.74,,83.92,83.28,,,Visualizer
moment,137.428,0.38,42.4,2.49,2.74,,84.12,83.23,,,Visualizer
moment,137.611,0.37,42.7,2.52,2.65,,84.05,83.26,,,Visualizer
moment,137.834,0.36,43.3,2.5,2.74,,84.08,83.29,,,Visualizer
moment,138.056,0.36,44.2,2.47,2.74,,84.08,83.29,,,Visualizer
moment,138.238,0.35,44.8,2.49,2.74,,84.12,83.29,,,Visualizer
moment,138.461,0.34,45.1,2.49,2.84,,84.05,83.37,,,Visualizer
moment,138.643,0.33,45.7,2.53,2.74,,83.95,83.33,,,Visualizer
moment,138.869,0.35,46.0,2.51,2.74,,84.05,83.33,,,Visualizer
moment,139.093,0.33,46.9,2.49,2.74,,83.95,83.29,,,Visualizer
moment,139.272,0.32,47.7,2.48,2.65,,84.02,83.26,,,Visualizer
moment,139.496,0.31,48.0,2.5,2.65,,83.95,83.29,,,Visualizer
moment,139.681,0.31,48.6,2.5,2.65,,83.86,83.33,,,Visualizer
moment,139.902,0.31,48.9,2.54,2.65,,83.89,83.36,,,Visualizer
moment,140.171,0.29,49.8,2.51,2.65,,83.66,83.36,,,Visualizer
moment,140.307,0.28,50.4,2.51,2.74,,83.5,83.32,,,Visualizer
moment,140.536,0.29,51.0,2.47,2.74,,83.5,83.35,,,Visualizer
moment,140.757,0.29,51.2,2.54,2.56,,83.41,83.33,,,Visualizer
moment,140.937,0.3,51.8,2.51,2.65,,83.54,83.33,,,Visualizer
moment,141.165,0.29,52.1,2.53,2.65,,83.47,83.31,,,Visualizer
moment,141.386,0.3,52.4,2.46,2.65,,83.38,83.35,,,Visualizer
moment,141.566,0.3,53.8,2.45,2.56,,83.5,83.32,,,Visualizer
moment,141.792,0.31,54.1,2.44,2.65,,83.47,83.34,,,Visualizer
moment,141.973,0.27,54.7,2.48,2.65,,83.38,83.26,,,Visualizer
moment,142.197,0.28,55.3,2.48,2.65,,83.34,83.23,,,Visualizer
