information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.6,8.41,34.85,2.25,2.45,,191.24,192.01,,,Visualizer
moment,69.8,8.38,35.1,2.26,2.48,,191.24,191.96,,,Visualizer
moment,70.003,8.27,35.58,2.24,2.43,,191.05,192.0,,,Visualizer
moment,70.199,8.14,36.07,2.26,2.44,,191.12,191.97,,,Visualizer
moment,70.398,8.18,36.55,2.25,2.39,,191.05,191.83,,,Visualizer
moment,70.65,8.17,37.03,2.25,2.41,,191.24,191.87,,,Visualizer
moment,70.85,8.11,37.51,2.25,2.42,,191.05,192.05,,,Visualizer
moment,71.048,8.07,37.99,2.26,2.42,,191.24,192.04,,,Visualizer
moment,71.256,7.98,38.47,2.24,2.43,,191.17,192.02,,,Visualizer
moment,71.5,7.88,38.95,2.22,2.39,,191.12,191.99,,,Visualizer
moment,71.65,7.83,39.43,2.23,2.41,,191.17,191.91,,,Visualizer
moment,71.901,7.87,39.67,2.24,2.39,,191.12,191.86,,,Visualizer
moment,72.101,7.77,40.39,2.25,2.38,,190.7,191.79,,,Visualizer
moment,72.3,7.68,40.86,2.28,2.33,,191.0,191.82,,,Visualizer
moment,72.507,7.66,41.34,2.27,2.35,,190.82,191.85,,,Visualizer
moment,72.749,7.59,41.82,2.26,2.36,,190.88,191.78,,,Visualizer
moment,72.9,7.48,42.05,2.26,2.34,,190.7,191.89,,,Visualizer
moment,73.15,7.41,42.75,2.26,2.34,,190.41,191.78,,,Visualizer
moment,73.348,7.38,42.99,2.25,2.37,,190.53,191.74,,,Visualizer
moment,73.548,7.42,43.45,2.25,2.29,,190.64,191.84,,,Visualizer
