information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.621,0.0,54.49,1.26,0.84,,85.04,94.31,,,Visualizer
moment,70.821,0.01,54.78,1.14,0.8,,84.33,94.32,,,Visualizer
moment,71.02,0.01,55.09,1.18,1.1,,83.52,94.33,,,Visualizer
moment,71.22,0.0,55.16,1.14,1.17,,83.23,94.31,,,Visualizer
moment,71.42,0.0,55.15,1.23,1.0,,83.01,94.26,,,Visualizer
moment,71.673,0.01,55.32,1.16,0.83,,82.94,94.18,,,Visualizer
moment,71.871,0.01,55.47,1.17,0.77,,82.62,94.09,,,Visualizer
moment,72.07,0.01,55.54,1.15,0.45,,82.46,94.03,,,Visualizer
moment,72.272,0.02,55.79,1.08,0.63,,82.3,94.03,,,Visualizer
moment,72.477,0.02,56.12,1.3,0.96,,82.33,94.02,,,Visualizer
moment,72.72,0.02,56.25,1.12,0.93,,82.62,93.88,,,Visualizer
moment,72.922,0.02,56.43,1.24,0.88,,82.85,93.77,,,Visualizer
moment,73.12,0.01,56.54,1.19,1.0,,83.17,93.81,,,Visualizer
moment,73.32,0.06,56.7,1.15,0.91,,83.65,93.65,,,Visualizer
moment,73.52,0.1,56.79,1.2,0.85,,83.88,93.51,,,Visualizer
moment,73.72,0.08,56.96,1.23,0.71,,84.43,93.41,,,Visualizer
moment,73.974,0.05,57.26,1.15,0.83,,84.85,93.33,,,Visualizer
moment,74.171,0.02,57.28,1.13,0.74,,85.3,93.23,,,Visualizer
moment,74.373,0.04,57.73,1.32,1.03,,85.62,93.16,,,Visualizer
moment,74.571,0.09,57.94,1.17,1.01,,85.82,93.04,,,Visualizer
moment,74.823,0.07,58.16,1.17,1.19,,86.27,93.01,,,Visualizer
moment,74.982,0.02,58.15,1.1,0.89,,86.6,92.9,,,Visualizer
moment,75.233,0.06,58.48,1.21,0.94,,86.89,92.73,,,Visualizer
moment,75.421,0.08,58.48,1.28,0.75,,87.19,92.65,,,Visualizer
moment,75.621,0.09,58.5,1.2,0.56,,87.29,92.59,,,Visualizer
moment,75.821,0.04,58.89,1.13,0.98,,87.58,92.56,,,Visualizer
moment,76.02,0.03,59.1,1.14,0.95,,87.77,92.59,,,Visualizer
moment,76.221,0.04,59.16,1.13,0.83,,87.87,92.5,,,Visualizer
moment,76.42,0.04,59.32,1.28,0.84,,87.87,92.54,,,Visualizer
moment,76.687,0.07,59.43,1.18,0.79,,87.87,92.45,,,Visualizer
moment,76.878,0.04,59.67,1.18,0.57,,87.91,92.4,,,Visualizer
moment,77.071,0.04,59.68,1.16,0.58,,87.91,92.36,,,Visualizer
moment,77.271,0.02,60.14,1.13,0.98,,88.07,92.33,,,Visualizer
moment,77.471,0.03,60.11,1.27,0.79,,88.04,92.3,,,Visualizer
moment,77.721,0.03,60.58,1.28,1.15,,88.14,92.24,,,Visualizer
moment,77.921,0.02,60.71,1.2,1.06,,88.23,92.2,,,Visualizer
moment,78.121,0.01,60.71,1.15,1.03,,88.23,92.11,,,Visualizer
moment,78.321,0.01,60.81,1.16,0.67,,88.4,92.07,,,Visualizer
moment,78.52,0.01,61.05,1.15,0.94,,88.33,92.07,,,Visualizer
moment,78.722,0.0,61.22,1.12,0.81,,88.36,92.09,,,Visualizer
moment,78.921,0.0,61.3,1.31,0.59,,88.36,92.01,,,Visualizer
moment,79.182,0.0,61.8,1.2,0.96,,88.43,92.0,,,Visualizer
moment,79.37,0.01,61.8,1.18,0.99,,88.17,92.0,,,Visualizer
moment,79.571,0.01,62.02,1.12,0.97,,88.27,92.0,,,Visualizer
moment,79.774,0.01,62.2,1.24,0.98,,88.3,92.09,,,Visualizer
moment,79.971,0.0,62.19,1.18,0.89,,88.14,92.06,,,Visualizer
moment,80.233,0.0,62.43,1.11,0.63,,88.1,92.01,,,Visualizer
moment,80.421,0.0,62.52,1.22,0.72,,88.1,91.96,,,Visualizer
moment,80.62,0.0,62.62,1.13,0.6,,87.77,92.03,,,Visualizer
moment,80.821,0.0,62.77,1.24,0.57,,87.29,92.09,,,Visualizer
moment,81.021,0.0,63.47,1.16,1.13,,86.37,91.99,,,Visualizer
moment,81.222,0.0,63.37,1.27,0.9,,85.72,91.99,,,Visualizer
moment,81.425,0.0,63.51,1.15,0.99,,85.01,92.04,,,Visualizer
moment,81.691,0.0,63.78,1.18,1.02,,84.1,91.99,,,Visualizer
moment,81.871,0.0,63.78,1.13,1.01,,83.3,91.94,,,Visualizer
moment,82.071,0.0,64.01,1.1,0.62,,82.49,91.99,,,Visualizer
moment,82.27,0.0,64.07,1.19,0.7,,81.85,92.02,,,Visualizer
moment,82.471,0.0,64.37,1.2,0.86,,81.21,91.99,,,Visualizer
moment,82.727,0.0,64.49,1.28,0.71,,81.11,91.89,,,Visualizer
moment,82.921,0.0,64.91,1.21,0.98,,81.18,91.8,,,Visualizer
moment,83.121,0.0,64.9,1.18,0.89,,81.53,91.81,,,Visualizer
moment,83.32,0.01,64.9,1.18,0.83,,83.43,91.75,,,Visualizer
moment,83.521,0.01,65.23,1.15,0.86,,85.46,91.67,,,Visualizer
moment,83.773,0.01,65.25,1.22,0.79,,87.64,91.68,,,Visualizer
moment,83.939,0.01,65.65,1.23,0.74,,89.09,91.66,,,Visualizer
moment,84.171,0.01,65.8,1.18,0.91,,90.08,91.59,,,Visualizer
moment,84.372,0.02,66.12,1.26,0.97,,91.11,91.53,,,Visualizer
moment,84.571,0.02,66.08,1.19,0.83,,92.08,91.37,,,Visualizer
moment,84.773,0.05,66.16,1.13,0.91,,92.92,91.22,,,Visualizer
moment,84.971,0.09,66.45,1.18,0.96,,93.46,91.1,,,Visualizer
moment,85.221,0.08,66.55,1.13,0.75,,94.11,90.96,,,Visualizer
moment,85.423,0.11,67.06,1.24,0.94,,94.59,90.94,,,Visualizer
moment,85.621,0.09,66.99,1.23,0.91,,94.93,90.9,,,Visualizer
moment,85.82,0.07,67.14,1.12,0.86,,95.27,90.81,,,Visualizer
moment,86.02,0.08,67.49,1.23,0.96,,95.52,90.82,,,Visualizer
moment,86.221,0.05,67.48,1.26,0.93,,95.58,90.97,,,Visualizer
moment,86.42,0.09,67.65,1.2,0.91,,95.82,91.03,,,Visualizer
moment,86.691,0.09,67.94,1.16,0.95,,96.1,91.06,,,Visualizer
moment,86.871,0.06,68.11,1.23,0.97,,96.07,91.13,,,Visualizer
moment,87.071,0.07,68.11,1.16,0.62,,96.17,91.16,,,Visualizer
moment,87.272,0.14,68.41,1.26,0.93,,96.41,91.24,,,Visualizer
moment,87.472,0.13,68.5,1.08,0.73,,96.38,91.35,,,Visualizer
moment,87.721,0.13,68.8,1.19,0.86,,96.41,91.41,,,Visualizer
moment,87.921,0.1,69.18,1.11,1.07,,96.59,91.39,,,Visualizer
moment,88.126,0.09,69.1,1.22,0.99,,96.59,91.53,,,Visualizer
moment,88.322,0.07,69.42,1.13,1.01,,96.52,91.68,,,Visualizer
moment,88.521,0.07,69.52,1.26,1.02,,96.41,91.83,,,Visualizer
moment,88.721,0.06,69.53,1.13,0.92,,96.31,92.02,,,Visualizer
moment,88.921,0.06,69.77,1.28,0.6,,96.07,92.17,,,Visualizer
moment,89.191,0.06,70.14,1.13,1.04,,95.89,92.22,,,Visualizer
moment,89.373,0.14,70.35,1.3,0.93,,95.82,92.32,,,Visualizer
moment,89.573,0.11,70.46,1.13,0.92,,95.75,92.36,,,Visualizer
moment,89.771,0.1,70.57,1.26,1.04,,95.58,92.42,,,Visualizer
moment,89.974,0.03,70.74,1.14,0.94,,95.41,92.42,,,Visualizer
moment,90.229,0.1,70.92,1.13,0.78,,95.38,92.41,,,Visualizer
moment,90.424,0.09,71.24,1.18,0.89,,95.41,92.41,,,Visualizer
moment,90.62,0.11,71.24,1.14,0.78,,95.38,92.41,,,Visualizer
moment,90.821,0.11,71.38,1.26,0.81,,95.41,92.45,,,Visualizer
moment,91.021,0.06,71.68,1.15,0.93,,95.2,92.48,,,Visualizer
moment,91.223,0.06,71.88,1.14,0.96,,95.17,92.44,,,Visualizer
moment,91.423,0.03,71.89,1.3,0.68,,95.14,92.46,,,Visualizer
moment,91.67,0.07,72.35,1.16,1.11,,95.1,92.45,,,Visualizer
moment,91.874,0.07,72.34,1.13,0.64,,94.96,92.48,,,Visualizer
moment,92.071,0.03,72.79,1.28,1.11,,94.79,92.55,,,Visualizer
moment,92.271,0.09,72.78,1.16,0.9,,94.66,92.59,,,Visualizer
moment,92.471,0.14,72.88,1.13,0.99,,94.35,92.69,,,Visualizer
moment,92.74,0.07,73.39,1.2,1.04,,94.21,92.67,,,Visualizer
moment,92.93,0.16,73.4,1.12,1.06,,94.18,92.69,,,Visualizer
moment,93.127,0.08,73.49,1.13,0.7,,94.11,92.72,,,Visualizer
moment,93.325,0.03,73.74,1.27,0.96,,93.94,92.8,,,Visualizer
moment,93.522,0.07,74.04,1.2,1.05,,93.84,92.81,,,Visualizer
moment,93.722,0.09,74.06,1.15,0.67,,93.91,92.85,,,Visualizer
moment,93.92,0.04,74.37,1.26,0.97,,93.73,92.87,,,Visualizer
moment,94.176,0.08,74.54,1.22,1.05,,93.57,92.85,,,Visualizer
moment,94.37,0.08,74.54,1.14,0.8,,93.33,92.85,,,Visualizer
moment,94.572,0.04,75.13,1.14,1.09,,93.33,92.76,,,Visualizer
moment,94.773,0.05,75.1,1.28,1.04,,93.2,92.74,,,Visualizer
moment,94.972,0.08,75.37,1.24,1.0,,93.16,92.77,,,Visualizer
moment,95.23,0.05,75.46,1.16,0.92,,93.02,92.85,,,Visualizer
moment,95.42,0.03,75.56,1.16,1.02,,92.99,92.74,,,Visualizer
moment,95.625,0.06,76.09,1.15,0.98,,92.99,92.69,,,Visualizer
moment,95.82,0.06,76.17,1.27,1.07,,92.96,92.63,,,Visualizer
moment,96.021,0.06,76.26,1.22,0.89,,92.75,92.62,,,Visualizer
moment,96.222,0.05,76.25,1.17,0.79,,92.79,92.63,,,Visualizer
moment,96.421,0.04,76.61,1.18,1.05,,92.59,92.6,,,Visualizer
moment,96.62,0.09,76.64,1.13,0.85,,92.52,92.6,,,Visualizer
moment,96.871,0.11,77.04,1.21,0.87,,92.35,92.57,,,Visualizer
moment,97.075,0.07,77.28,1.23,1.02,,92.35,92.55,,,Visualizer
moment,97.271,0.08,77.48,1.22,1.22,,92.29,92.53,,,Visualizer
moment,97.471,0.03,77.66,1.17,1.05,,92.15,92.48,,,Visualizer
moment,97.721,0.03,78.02,1.18,1.37,,92.02,92.49,,,Visualizer
moment,97.897,0.03,78.01,1.14,0.97,,91.95,92.43,,,Visualizer
moment,98.12,0.02,78.23,1.12,0.95,,91.81,92.43,,,Visualizer
moment,98.321,0.04,78.42,1.33,0.94,,91.64,92.37,,,Visualizer
moment,98.521,0.04,78.56,1.21,0.9,,91.58,92.41,,,Visualizer
moment,98.722,0.04,78.84,1.19,1.14,,91.45,92.35,,,Visualizer
moment,98.925,0.03,78.99,1.16,0.98,,91.31,92.35,,,Visualizer
moment,99.12,0.03,79.11,1.16,1.09,,91.31,92.29,,,Visualizer
moment,99.371,0.04,79.37,1.14,0.95,,91.18,92.24,,,Visualizer
moment,99.571,0.03,79.6,1.15,1.04,,91.14,92.17,,,Visualizer
moment,99.772,0.05,79.6,1.16,0.61,,91.18,92.12,,,Visualizer
moment,99.971,0.03,79.87,1.17,0.88,,91.28,92.17,,,Visualizer
moment,100.17,0.06,80.09,1.17,0.98,,91.21,92.08,,,Visualizer
moment,100.43,0.05,80.32,1.18,0.95,,91.18,92.13,,,Visualizer
moment,100.621,0.04,80.6,1.17,1.0,,91.18,92.02,,,Visualizer
moment,100.822,0.05,80.92,1.3,1.31,,91.01,92.02,,,Visualizer
moment,101.021,0.06,80.93,1.23,1.06,,90.95,92.0,,,Visualizer
moment,101.228,0.04,81.16,1.22,0.96,,90.91,91.88,,,Visualizer
moment,101.427,0.03,81.26,1.19,0.94,,90.61,91.93,,,Visualizer
moment,101.625,0.05,81.25,1.16,0.68,,90.58,91.89,,,Visualizer
moment,101.871,0.05,82.0,1.19,1.07,,90.45,91.84,,,Visualizer
moment,102.071,0.02,81.9,1.16,0.97,,90.38,91.77,,,Visualizer
moment,102.272,0.02,82.21,1.19,1.05,,90.48,91.72,,,Visualizer
moment,102.474,0.03,82.23,1.14,0.97,,90.35,91.8,,,Visualizer
moment,102.671,0.03,82.58,1.18,1.33,,90.38,91.78,,,Visualizer
moment,102.871,0.01,82.65,1.15,0.65,,90.35,91.72,,,Visualizer
moment,103.12,0.01,82.95,1.18,1.05,,90.25,91.6,,,Visualizer
moment,103.321,0.01,83.07,1.16,0.86,,90.38,91.63,,,Visualizer
moment,103.52,0.02,83.43,1.19,1.19,,90.28,91.66,,,Visualizer
moment,103.721,0.02,83.59,1.17,1.01,,90.25,91.61,,,Visualizer
moment,103.92,0.01,83.72,1.18,1.06,,90.31,91.62,,,Visualizer
moment,104.12,0.0,83.84,1.16,0.89,,90.11,91.59,,,Visualizer
moment,104.371,0.0,84.15,1.12,1.07,,89.98,91.56,,,Visualizer
moment,104.591,0.0,84.23,1.3,0.8,,89.91,91.47,,,Visualizer
moment,104.784,0.0,84.56,1.18,0.97,,89.65,91.54,,,Visualizer
moment,104.975,0.0,84.79,1.18,1.06,,89.39,91.53,,,Visualizer
moment,105.176,0.0,84.8,1.13,0.96,,89.22,91.49,,,Visualizer
moment,105.37,0.01,85.14,1.28,0.99,,89.25,91.51,,,Visualizer
moment,105.63,0.0,85.17,1.17,0.94,,89.16,91.41,,,Visualizer
moment,105.821,0.0,85.55,1.23,0.99,,88.89,91.47,,,Visualizer
moment,106.022,0.0,85.66,1.15,0.87,,88.14,91.4,,,Visualizer
moment,106.222,0.0,85.85,1.29,1.04,,87.61,91.34,,,Visualizer
moment,106.423,0.0,85.84,1.16,0.7,,86.83,91.39,,,Visualizer
moment,106.625,0.0,86.57,1.27,1.39,,85.95,91.36,,,Visualizer
moment,106.875,0.0,86.45,1.12,0.9,,85.39,91.32,,,Visualizer
moment,107.071,0.0,86.71,1.22,1.04,,84.62,91.35,,,Visualizer
moment,107.272,0.0,86.84,1.15,0.99,,83.65,91.36,,,Visualizer
moment,107.472,0.0,87.13,1.25,1.28,,82.85,91.35,,,Visualizer
moment,107.67,0.0,87.17,1.2,0.6,,81.98,91.28,,,Visualizer
moment,107.87,0.0,87.47,1.15,1.01,,81.69,91.25,,,Visualizer
moment,108.122,0.0,87.57,1.23,0.86,,81.46,91.3,,,Visualizer
moment,108.32,0.0,88.13,1.19,1.28,,81.62,91.33,,,Visualizer
moment,108.52,0.01,88.19,1.19,1.05,,81.69,91.19,,,Visualizer
moment,108.725,0.02,88.2,1.22,1.02,,82.04,91.06,,,Visualizer
moment,108.92,0.04,88.39,1.12,1.06,,82.49,91.0,,,Visualizer
moment,109.12,0.03,88.57,1.25,1.0,,82.94,91.05,,,Visualizer
moment,109.374,0.03,88.92,1.16,0.71,,83.43,90.99,,,Visualizer
moment,109.571,0.02,89.11,1.23,0.92,,84.17,90.85,,,Visualizer
moment,109.771,0.02,89.39,1.23,1.18,,84.75,90.84,,,Visualizer
moment,109.971,0.05,89.37,1.12,0.89,,85.2,90.79,,,Visualizer
moment,110.17,0.05,89.88,1.21,1.3,,85.88,90.67,,,Visualizer
moment,110.37,0.03,89.87,1.19,0.97,,86.4,90.56,,,Visualizer
moment,110.625,0.06,90.31,1.12,1.01,,86.96,90.58,,,Visualizer
moment,110.82,0.03,90.29,1.14,0.9,,87.55,90.5,,,Visualizer
moment,111.021,0.03,90.54,1.24,1.16,,87.64,90.39,,,Visualizer
moment,111.22,0.09,90.78,1.17,0.89,,88.07,90.33,,,Visualizer
moment,111.42,0.1,91.02,1.12,1.14,,88.43,90.31,,,Visualizer
moment,111.62,0.04,91.05,1.26,0.9,,88.56,90.28,,,Visualizer
moment,111.92,0.05,91.54,1.22,1.24,,88.7,90.2,,,Visualizer
moment,112.101,0.05,91.57,1.18,0.95,,88.79,90.13,,,Visualizer
moment,112.299,0.03,91.75,1.14,0.97,,89.05,90.08,,,Visualizer
moment,112.486,0.05,91.88,1.12,0.83,,89.02,90.03,,,Visualizer
moment,112.671,0.05,91.96,1.33,0.91,,89.09,89.96,,,Visualizer
moment,112.871,0.07,92.56,1.19,1.0,,89.25,89.9,,,Visualizer
moment,113.121,0.08,92.7,1.17,1.12,,89.32,89.84,,,Visualizer
moment,113.33,0.0,92.71,1.15,0.96,,89.55,89.8,,,Visualizer
moment,113.52,0.02,93.28,1.16,1.39,,89.45,89.74,,,Visualizer
moment,113.72,0.03,93.18,1.12,1.21,,89.45,89.71,,,Visualizer
moment,113.921,0.03,93.18,1.31,0.91,,89.52,89.66,,,Visualizer
moment,114.121,0.02,93.61,1.22,0.92,,89.39,89.61,,,Visualizer
moment,114.374,0.02,93.97,1.2,1.25,,89.32,89.61,,,Visualizer
moment,114.573,0.01,93.99,1.15,0.71,,89.39,89.59,,,Visualizer
moment,114.771,0.02,94.36,1.14,1.18,,89.55,89.58,,,Visualizer
moment,114.971,0.01,94.37,1.27,0.98,,89.58,89.6,,,Visualizer
moment,115.17,0.01,94.44,1.2,0.83,,89.68,89.61,,,Visualizer
moment,115.37,0.01,94.89,1.19,1.14,,89.71,89.57,,,Visualizer
moment,115.57,0.01,94.89,1.13,0.81,,89.82,89.59,,,Visualizer
moment,115.822,0.01,95.16,1.27,0.8,,89.58,89.64,,,Visualizer
moment,116.022,0.01,95.47,1.16,1.09,,89.55,89.63,,,Visualizer
moment,116.223,0.0,95.59,1.25,0.93,,89.32,89.54,,,Visualizer
moment,116.42,0.0,95.95,1.21,1.05,,89.12,89.54,,,Visualizer
moment,116.62,0.0,96.06,1.21,1.07,,88.79,89.62,,,Visualizer
moment,116.875,0.0,96.23,1.21,1.06,,88.17,89.61,,,Visualizer
moment,117.071,0.0,96.51,1.2,1.03,,87.61,89.57,,,Visualizer
moment,117.275,0.0,96.65,1.25,1.05,,86.57,89.58,,,Visualizer
moment,117.471,0.0,96.65,1.22,0.7,,85.82,89.52,,,Visualizer
moment,117.675,0.0,97.18,1.2,1.11,,84.94,89.51,,,Visualizer
moment,117.87,0.0,97.34,1.18,1.1,,84.17,89.51,,,Visualizer
moment,118.07,0.0,97.34,1.16,1.0,,83.65,89.56,,,Visualizer
moment,118.337,0.0,97.83,1.13,1.18,,83.43,89.52,,,Visualizer
moment,118.603,0.0,97.83,1.12,0.88,,83.46,89.48,,,Visualizer
moment,118.771,0.0,98.21,1.15,1.03,,84.81,89.38,,,Visualizer
moment,118.98,0.0,98.22,1.16,0.88,,86.99,89.34,,,Visualizer
moment,119.144,0.0,98.37,1.15,0.92,,88.76,89.33,,,Visualizer
moment,119.373,0.01,98.83,1.29,0.99,,90.11,89.16,,,Visualizer
moment,119.621,0.01,99.08,1.22,1.24,,90.98,88.88,,,Visualizer
moment,119.798,0.01,99.09,1.2,0.88,,92.05,88.82,,,Visualizer
moment,119.992,0.02,99.45,1.16,1.22,,92.92,88.62,,,Visualizer
moment,120.18,0.02,99.54,1.29,0.89,,93.33,88.58,,,Visualizer
moment,120.378,0.03,99.75,1.15,0.92,,93.91,88.54,,,Visualizer
moment,120.573,0.03,99.93,1.18,1.02,,94.45,88.58,,,Visualizer
moment,120.821,0.07,100.07,1.26,0.98,,95.03,88.62,,,Visualizer
moment,121.028,0.07,100.43,1.1,0.97,,95.24,88.65,,,Visualizer
moment,121.22,0.09,100.44,1.21,0.99,,95.72,88.71,,,Visualizer
moment,121.424,0.09,100.67,1.16,0.92,,95.93,88.93,,,Visualizer
moment,121.624,0.09,100.9,1.26,0.96,,96.2,89.16,,,Visualizer
moment,121.871,0.04,101.14,1.22,0.83,,96.1,89.44,,,Visualizer
moment,122.071,0.05,101.26,1.16,0.86,,96.27,89.71,,,Visualizer
moment,122.272,0.12,101.7,1.25,1.25,,96.52,89.85,,,Visualizer
moment,122.523,0.15,101.75,1.19,1.07,,96.66,90.08,,,Visualizer
moment,122.714,0.15,102.18,1.2,1.02,,96.62,90.17,,,Visualizer
moment,122.898,0.12,102.15,1.23,1.0,,96.76,90.28,,,Visualizer
moment,123.125,0.11,102.56,1.27,0.85,,96.9,90.42,,,Visualizer
moment,123.32,0.06,102.57,1.11,0.87,,96.86,90.65,,,Visualizer
moment,123.52,0.13,102.85,1.22,1.17,,96.76,90.84,,,Visualizer
moment,123.721,0.13,102.9,1.13,0.73,,97.11,90.86,,,Visualizer
moment,123.921,0.06,103.29,1.25,1.13,,97.0,90.99,,,Visualizer
moment,124.12,0.11,103.38,1.1,0.97,,97.04,91.21,,,Visualizer
moment,124.371,0.16,103.85,1.21,1.13,,97.11,91.24,,,Visualizer
moment,124.57,0.11,103.84,1.09,0.98,,97.07,91.26,,,Visualizer
moment,124.771,0.07,103.85,1.23,0.94,,97.25,91.39,,,Visualizer
moment,124.985,0.11,104.38,1.09,0.96,,97.11,91.53,,,Visualizer
moment,125.184,0.1,104.5,1.22,1.1,,97.11,91.68,,,Visualizer
moment,125.379,0.11,104.93,1.13,1.07,,97.04,91.63,,,Visualizer
moment,125.581,0.1,104.95,1.14,1.1,,97.04,91.62,,,Visualizer
moment,125.821,0.08,105.12,1.13,1.26,,96.86,91.76,,,Visualizer
moment,126.022,0.08,105.21,1.1,0.96,,96.86,91.75,,,Visualizer
moment,126.221,0.06,105.41,1.26,1.02,,96.72,91.73,,,Visualizer
moment,126.421,0.07,105.63,1.15,1.12,,96.52,91.71,,,Visualizer
moment,126.625,0.07,106.23,1.22,1.27,,96.55,91.75,,,Visualizer
moment,126.87,0.04,106.21,1.24,1.1,,96.59,91.75,,,Visualizer
moment,127.071,0.08,106.4,1.16,0.99,,96.41,91.7,,,Visualizer
moment,127.271,0.06,106.56,1.14,1.14,,96.41,91.8,,,Visualizer
moment,127.477,0.02,106.64,1.26,1.0,,96.34,91.76,,,Visualizer
moment,127.674,0.04,106.89,1.14,0.98,,96.1,91.73,,,Visualizer
moment,127.874,0.04,107.16,1.09,0.94,,96.07,91.82,,,Visualizer
moment,128.073,0.05,107.27,1.18,1.04,,95.72,91.72,,,Visualizer
moment,128.323,0.1,107.64,1.13,0.96,,95.52,91.67,,,Visualizer
moment,128.571,0.04,107.9,1.14,1.25,,95.41,91.72,,,Visualizer
moment,128.774,0.03,108.11,1.29,1.11,,95.07,91.69,,,Visualizer
moment,128.947,0.06,108.36,1.18,1.19,,94.86,91.8,,,Visualizer
moment,129.164,0.04,108.35,1.13,0.95,,94.72,91.8,,,Visualizer
moment,129.38,0.04,108.69,1.26,1.04,,94.55,91.81,,,Visualizer
moment,129.573,0.07,108.87,1.19,0.96,,94.42,91.83,,,Visualizer
moment,129.782,0.07,109.2,1.17,1.08,,94.38,91.8,,,Visualizer
moment,129.982,0.03,109.4,1.16,1.03,,94.11,91.75,,,Visualizer
moment,130.173,0.03,109.59,1.23,1.23,,94.04,91.79,,,Visualizer
moment,130.375,0.04,109.59,1.23,0.9,,94.04,91.76,,,Visualizer
moment,130.578,0.05,110.08,1.15,1.2,,93.94,91.74,,,Visualizer
moment,130.822,0.02,110.04,1.17,0.84,,93.94,91.7,,,Visualizer
moment,131.022,0.03,110.58,1.13,1.17,,93.77,91.68,,,Visualizer
moment,131.227,0.04,110.52,1.31,0.92,,93.63,91.68,,,Visualizer
moment,131.432,0.03,110.95,1.2,1.35,,93.73,91.7,,,Visualizer
moment,131.624,0.05,111.07,1.21,0.98,,93.6,91.63,,,Visualizer
moment,131.875,0.02,111.24,1.16,1.19,,93.53,91.6,,,Visualizer
moment,132.079,0.03,111.58,1.14,0.99,,93.46,91.61,,,Visualizer
moment,132.281,0.03,111.74,1.14,1.21,,93.3,91.61,,,Visualizer
moment,132.479,0.03,111.78,1.28,0.83,,93.3,91.62,,,Visualizer
moment,132.68,0.04,112.34,1.24,1.26,,93.23,91.58,,,Visualizer
moment,132.894,0.03,112.3,1.18,1.05,,93.02,91.55,,,Visualizer
moment,133.089,0.01,112.52,1.19,0.93,,92.99,91.57,,,Visualizer
moment,133.321,0.01,112.81,1.15,1.06,,92.82,91.56,,,Visualizer
moment,133.526,0.02,113.06,1.13,1.27,,92.75,91.44,,,Visualizer
moment,133.732,0.05,113.22,1.16,0.88,,92.62,91.4,,,Visualizer
moment,133.935,0.03,113.4,1.15,1.09,,92.59,91.42,,,Visualizer
moment,134.139,0.03,113.62,1.16,1.09,,92.48,91.36,,,Visualizer
moment,134.372,0.03,114.03,1.31,1.21,,92.35,91.35,,,Visualizer
moment,134.581,0.03,114.21,1.2,1.14,,92.29,91.31,,,Visualizer
moment,134.777,0.02,114.22,1.23,0.99,,92.15,91.24,,,Visualizer
moment,134.984,0.01,114.57,1.19,1.16,,92.05,91.24,,,Visualizer
moment,135.191,0.02,114.67,1.2,1.04,,91.98,91.21,,,Visualizer
moment,135.397,0.02,115.0,1.18,0.96,,92.25,91.21,,,Visualizer
moment,135.581,0.03,115.37,1.15,1.15,,92.42,91.22,,,Visualizer
moment,135.82,0.03,115.45,1.19,1.21,,92.32,91.22,,,Visualizer
moment,136.037,0.04,115.61,1.14,1.03,,92.25,91.23,,,Visualizer
moment,136.242,0.03,115.91,1.18,1.23,,92.38,91.21,,,Visualizer
moment,136.444,0.03,115.91,1.15,0.9,,92.38,91.19,,,Visualizer
moment,136.644,0.03,116.36,1.2,0.98,,92.18,91.22,,,Visualizer
moment,136.87,0.02,116.58,1.16,1.1,,92.08,91.25,,,Visualizer
moment,137.062,0.03,116.8,1.19,1.18,,92.05,91.24,,,Visualizer
moment,137.276,0.01,117.14,1.17,1.22,,91.85,91.13,,,Visualizer
moment,137.521,0.0,117.16,1.2,0.79,,91.78,91.12,,,Visualizer
moment,137.705,0.01,117.63,1.17,1.25,,91.64,91.1,,,Visualizer
moment,137.935,0.01,117.72,1.21,1.13,,91.55,91.06,,,Visualizer
moment,138.124,0.01,117.8,1.17,0.99,,91.45,91.08,,,Visualizer
moment,138.351,0.02,118.16,1.19,1.01,,91.31,91.03,,,Visualizer
moment,138.546,0.01,118.16,1.18,0.99,,91.08,91.0,,,Visualizer
moment,138.775,0.01,118.73,1.17,1.31,,90.95,90.95,,,Visualizer
moment,138.985,0.01,118.93,1.19,1.2,,90.84,91.03,,,Visualizer
moment,139.195,0.0,118.96,1.14,1.15,,90.78,91.03,,,Visualizer
moment,139.408,0.0,119.28,1.17,1.11,,90.71,90.98,,,Visualizer
moment,139.617,0.01,119.5,1.15,1.08,,90.45,90.94,,,Visualizer
moment,139.816,0.01,119.82,1.28,1.08,,90.61,90.89,,,Visualizer
moment,140.049,0.0,119.75,1.18,0.82,,90.58,90.94,,,Visualizer
moment,140.261,0.0,120.38,1.12,1.41,,90.41,91.0,,,Visualizer
moment,140.444,0.0,120.36,1.22,1.07,,90.41,90.93,,,Visualizer
moment,140.673,0.0,120.59,1.19,1.08,,90.21,90.99,,,Visualizer
moment,140.887,0.0,120.86,1.26,1.06,,90.08,90.94,,,Visualizer
moment,141.09,0.0,121.03,1.11,0.97,,89.91,90.98,,,Visualizer
moment,141.32,0.0,121.35,1.27,0.96,,89.71,90.98,,,Visualizer
moment,141.532,0.0,121.56,1.11,1.19,,89.39,90.86,,,Visualizer
moment,141.742,0.0,121.75,1.24,1.15,,88.63,90.89,,,Visualizer
moment,141.941,0.0,122.14,1.1,1.27,,87.81,90.86,,,Visualizer
moment,142.146,0.0,122.15,1.27,1.11,,86.73,90.79,,,Visualizer
moment,142.41,0.0,122.62,1.14,1.13,,85.59,90.75,,,Visualizer
moment,142.606,0.0,122.64,1.17,1.06,,84.78,90.8,,,Visualizer
moment,142.84,0.0,123.07,1.13,1.03,,84.27,90.73,,,Visualizer
moment,142.877,0.0,123.07,1.16,1.03,,83.81,90.71,,,Visualizer
