information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,80.907,7.22,-356.28,5.37,-233.21,,94.38,93.93,,,Visualizer
moment,81.177,7.52,-356.28,5.93,-233.21,,96.63,93.87,,,Visualizer
moment,81.402,7.53,-356.28,6.44,-233.21,,98.14,93.85,,,Visualizer
moment,81.718,7.36,-356.28,6.87,-233.21,,98.46,93.86,,,Visualizer
moment,81.898,7.09,-356.28,7.0,-233.21,,98.07,93.98,,,Visualizer
moment,82.212,6.98,-356.28,7.09,-233.21,,97.51,94.28,,,Visualizer
moment,82.392,6.8,-356.28,7.13,-233.21,,96.98,94.67,,,Visualizer
moment,82.662,6.73,-356.28,7.11,-233.21,,96.73,94.91,,,Visualizer
moment,82.891,6.75,-356.28,7.15,-233.21,,96.7,95.09,,,Visualizer
moment,83.157,6.81,-356.28,7.17,-233.21,,96.84,95.11,,,Visualizer
moment,83.427,6.9,-356.28,7.17,-233.21,,97.09,95.19,,,Visualizer
moment,83.652,6.91,-356.28,7.26,-233.21,,97.37,95.28,,,Visualizer
moment,83.922,6.88,-356.28,7.28,-233.21,,97.51,95.22,,,Visualizer
moment,84.149,6.87,-356.28,7.3,-233.21,,97.37,95.16,,,Visualizer
moment,84.462,6.79,-356.28,7.33,-233.21,,97.4,95.27,,,Visualizer
moment,84.687,6.77,-356.28,7.34,-233.21,,97.26,95.33,,,Visualizer
moment,84.912,6.73,-356.28,7.35,-233.21,,96.95,95.33,,,Visualizer
moment,85.137,6.71,-356.28,7.33,-233.21,,96.84,95.42,,,Visualizer
moment,85.407,6.74,-356.28,7.29,-233.21,,96.56,95.5,,,Visualizer
moment,85.632,6.66,-356.28,7.32,-233.21,,96.35,95.47,,,Visualizer
moment,85.947,6.69,-356.28,7.31,-233.21,,96.32,95.39,,,Visualizer
moment,86.217,6.73,-356.28,7.29,-233.21,,96.42,95.44,,,Visualizer
moment,86.397,6.65,-356.28,7.3,-233.21,,96.42,95.41,,,Visualizer
moment,86.712,6.64,-356.28,7.26,-233.21,,96.25,95.42,,,Visualizer
moment,86.892,6.65,-356.28,7.26,-233.21,,96.21,95.4,,,Visualizer
moment,87.207,6.63,-356.28,7.26,-233.21,,96.18,95.38,,,Visualizer
moment,87.388,6.63,-356.28,7.22,-233.21,,95.9,95.37,,,Visualizer
moment,87.657,6.62,-356.28,7.26,-233.21,,95.83,95.28,,,Visualizer
moment,87.882,6.6,-356.28,7.2,-233.21,,95.69,95.3,,,Visualizer
moment,88.152,6.55,-356.28,7.19,-233.21,,95.52,95.35,,,Visualizer
moment,88.512,6.59,-356.28,7.21,-233.21,,95.62,95.29,,,Visualizer
moment,88.647,6.58,-356.28,7.16,-233.21,,95.52,95.29,,,Visualizer
moment,88.962,6.56,-356.28,7.06,-233.21,,95.34,95.31,,,Visualizer
moment,89.144,6.51,-356.28,6.57,-233.21,,95.45,95.2,,,Visualizer
moment,89.457,6.42,-356.28,5.95,-233.21,,95.27,95.26,,,Visualizer
moment,89.637,6.21,-356.28,5.04,-233.21,,95.27,95.2,,,Visualizer
moment,89.908,5.75,-356.28,3.98,-233.21,,95.24,95.15,,,Visualizer
moment,90.132,5.24,-356.28,3.1,-233.21,,95.31,95.12,,,Visualizer
moment,90.402,5.0,-356.28,2.41,-233.21,,95.31,95.11,,,Visualizer
moment,90.627,4.89,-356.28,1.88,-233.21,,95.31,95.05,,,Visualizer
moment,90.898,4.81,-356.28,1.46,-233.21,,95.21,94.99,,,Visualizer
moment,91.167,4.76,-356.28,1.14,-233.21,,95.24,95.0,,,Visualizer
moment,91.392,4.71,-356.28,0.88,-233.21,,95.24,95.0,,,Visualizer
moment,91.663,4.68,-356.28,0.69,-233.21,,95.24,94.94,,,Visualizer
moment,91.887,4.64,-356.28,0.53,-233.21,,95.38,94.94,,,Visualizer
moment,92.157,4.61,-356.28,0.42,-233.21,,95.45,94.96,,,Visualizer
moment,92.427,4.59,-356.28,0.32,-233.21,,95.27,94.88,,,Visualizer
moment,92.652,4.57,-356.28,0.25,-233.21,,95.41,94.89,,,Visualizer
moment,92.877,4.55,-356.28,0.2,-233.21,,95.31,94.95,,,Visualizer
moment,93.15,4.53,-356.28,0.15,-233.21,,95.48,94.91,,,Visualizer
moment,93.462,4.52,-356.28,0.12,-233.21,,95.41,94.81,,,Visualizer
moment,93.642,4.5,-356.28,0.09,-233.21,,95.38,94.85,,,Visualizer
moment,93.957,4.49,-356.28,0.07,-233.21,,95.34,94.85,,,Visualizer
moment,94.138,4.48,-356.28,0.06,-233.21,,95.45,94.79,,,Visualizer
moment,94.407,4.47,-356.28,0.04,-233.21,,95.41,94.74,,,Visualizer
moment,94.632,4.46,-356.28,0.03,-233.21,,95.31,94.79,,,Visualizer
moment,94.902,4.46,-356.28,0.03,-233.21,,95.45,94.71,,,Visualizer
moment,95.127,4.46,-356.28,0.02,-233.21,,95.45,94.76,,,Visualizer
moment,95.397,4.46,-356.28,0.02,-233.21,,95.31,94.81,,,Visualizer
moment,95.623,4.46,-356.28,0.01,-233.21,,95.34,94.71,,,Visualizer
moment,95.893,4.47,-356.28,0.01,-233.21,,95.21,94.72,,,Visualizer
moment,96.207,4.47,-356.28,0.01,-233.21,,95.38,94.71,,,Visualizer
moment,96.387,4.47,-356.28,0.01,-233.21,,95.31,94.72,,,Visualizer
moment,96.656,4.48,-356.28,0.0,-233.21,,95.31,94.71,,,Visualizer
moment,96.882,4.49,-356.28,0.0,-233.21,,95.27,94.74,,,Visualizer
moment,97.152,4.49,-356.28,0.0,-233.21,,95.24,94.68,,,Visualizer
moment,97.377,4.5,-356.28,0.0,-233.21,,95.27,94.63,,,Visualizer
moment,97.646,4.51,-356.28,0.0,-233.21,,95.24,94.67,,,Visualizer
moment,97.872,4.52,-356.28,0.0,-233.21,,95.21,94.62,,,Visualizer
moment,98.142,4.53,-356.28,0.0,-233.21,,95.21,94.62,,,Visualizer
moment,98.457,4.54,-356.28,0.0,-233.21,,95.31,94.66,,,Visualizer
moment,98.637,4.55,-356.28,0.0,-233.21,,95.31,94.58,,,Visualizer
moment,98.907,4.56,-356.28,0.0,-233.21,,95.17,94.62,,,Visualizer
moment,99.132,4.57,-356.28,0.0,-233.21,,95.14,94.57,,,Visualizer
moment,99.401,4.58,-356.28,0.0,-233.21,,95.27,94.6,,,Visualizer
moment,99.629,4.59,-356.28,0.0,-233.21,,95.17,94.63,,,Visualizer
moment,99.897,4.59,-356.28,0.0,-233.21,,95.07,94.57,,,Visualizer
moment,100.122,4.61,-356.28,0.0,-233.21,,95.17,94.53,,,Visualizer
moment,100.392,4.62,-356.28,0.0,-233.21,,95.14,94.56,,,Visualizer
moment,100.707,4.63,-356.28,0.0,-233.21,,95.14,94.61,,,Visualizer
moment,100.888,4.64,-356.28,0.0,-233.21,,95.14,94.51,,,Visualizer
moment,101.157,4.64,-356.28,0.0,-233.21,,95.1,94.45,,,Visualizer
moment,101.381,4.65,-356.28,0.0,-233.21,,95.1,94.52,,,Visualizer
moment,101.652,4.67,-356.28,0.0,-233.21,,95.14,94.49,,,Visualizer
moment,101.876,4.67,-356.28,0.0,-233.21,,95.04,94.48,,,Visualizer
moment,102.147,4.68,-356.28,0.0,-233.21,,95.07,94.48,,,Visualizer
moment,102.373,4.69,-356.28,0.0,-233.21,,94.96,94.52,,,Visualizer
moment,102.642,4.69,-356.28,0.0,-233.21,,94.96,94.44,,,Visualizer
moment,102.867,4.7,-356.28,0.0,-233.21,,95.0,94.42,,,Visualizer
moment,103.139,4.7,-356.28,0.0,-233.21,,95.04,94.37,,,Visualizer
moment,103.406,4.71,-356.28,0.0,-233.21,,95.1,94.42,,,Visualizer
moment,103.632,4.71,-356.28,0.0,-233.21,,95.04,94.35,,,Visualizer
moment,103.902,4.72,-356.28,0.0,-233.21,,95.0,94.38,,,Visualizer
moment,104.128,4.72,-356.28,0.0,-233.21,,94.89,94.38,,,Visualizer
moment,104.396,4.73,-356.28,0.0,-233.21,,94.93,94.36,,,Visualizer
moment,104.621,4.73,-356.28,0.0,-233.21,,94.96,94.4,,,Visualizer
moment,104.936,4.73,-356.28,0.0,-233.21,,94.86,94.39,,,Visualizer
moment,105.206,4.73,-356.28,0.0,-233.21,,94.89,94.33,,,Visualizer
moment,105.387,4.74,-356.28,0.0,-233.21,,94.93,94.37,,,Visualizer
moment,105.611,4.74,-356.28,0.0,-233.21,,94.76,94.33,,,Visualizer
moment,105.881,4.74,-356.28,0.0,-233.21,,94.86,94.4,,,Visualizer
moment,106.151,4.74,-356.28,0.0,-233.21,,94.93,94.38,,,Visualizer
moment,106.376,4.74,-356.28,0.0,-233.21,,94.89,94.34,,,Visualizer
moment,106.646,4.73,-356.28,0.0,-233.21,,94.76,94.35,,,Visualizer
moment,106.871,4.73,-356.28,0.0,-233.21,,94.89,94.31,,,Visualizer
moment,107.141,4.72,-356.28,0.0,-233.21,,94.83,94.31,,,Visualizer
moment,107.366,4.72,-356.28,0.0,-233.21,,94.83,94.3,,,Visualizer
moment,107.637,4.7,-356.28,0.0,-233.21,,94.86,94.31,,,Visualizer
moment,107.861,4.7,-356.28,0.0,-233.21,,94.76,94.3,,,Visualizer
moment,108.136,4.69,-356.28,0.0,-233.21,,94.76,94.23,,,Visualizer
moment,108.401,4.68,-356.28,0.0,-233.21,,94.89,94.3,,,Visualizer
moment,108.626,4.67,-356.28,0.0,-233.21,,94.72,94.28,,,Visualizer
moment,108.896,4.65,-356.28,0.05,-233.21,,94.86,94.25,,,Visualizer
moment,109.211,5.14,-356.28,0.96,-233.21,,94.59,94.27,,,Visualizer
moment,109.392,6.58,-356.28,2.08,-233.21,,94.04,94.2,,,Visualizer
moment,109.617,6.84,-356.28,2.98,-233.21,,93.05,94.16,,,Visualizer
moment,109.887,6.84,-356.28,3.73,-233.21,,92.64,94.17,,,Visualizer
moment,110.111,7.04,-356.28,4.43,-233.21,,92.88,94.17,,,Visualizer
moment,110.381,7.24,-356.28,5.28,-233.21,,94.41,94.21,,,Visualizer
moment,110.654,7.51,-356.28,5.82,-233.21,,96.88,94.09,,,Visualizer
moment,110.876,7.55,-356.28,6.34,-233.21,,98.32,94.03,,,Visualizer
moment,111.146,7.32,-356.28,6.75,-233.21,,98.61,94.12,,,Visualizer
moment,111.371,7.12,-356.28,6.98,-233.21,,98.11,94.28,,,Visualizer
moment,111.641,6.98,-356.28,7.07,-233.21,,97.54,94.44,,,Visualizer
moment,111.866,6.98,-356.28,7.17,-233.21,,97.19,94.77,,,Visualizer
moment,112.136,6.88,-356.28,7.15,-233.21,,96.84,95.01,,,Visualizer
moment,112.361,6.83,-356.28,7.16,-233.21,,96.77,95.17,,,Visualizer
moment,112.633,6.86,-356.28,7.22,-233.21,,96.77,95.28,,,Visualizer
moment,112.901,6.97,-356.28,7.24,-233.21,,96.95,95.34,,,Visualizer
moment,113.127,7.0,-356.28,7.28,-233.21,,97.12,95.41,,,Visualizer
moment,113.486,6.91,-356.28,7.31,-233.21,,97.37,95.34,,,Visualizer
moment,113.622,6.93,-356.28,7.34,-233.21,,97.23,95.42,,,Visualizer
moment,113.892,6.83,-356.28,7.41,-233.21,,97.26,95.34,,,Visualizer
moment,114.116,6.84,-356.28,7.38,-233.21,,97.09,95.39,,,Visualizer
moment,114.386,6.82,-356.28,7.36,-233.21,,96.88,95.5,,,Visualizer
moment,114.611,6.78,-356.28,7.38,-233.21,,96.66,95.61,,,Visualizer
moment,114.881,6.74,-356.28,7.34,-233.21,,96.56,95.53,,,Visualizer
moment,115.151,6.75,-356.28,7.33,-233.21,,96.35,95.49,,,Visualizer
moment,115.466,6.77,-356.28,7.33,-233.21,,96.39,95.61,,,Visualizer
moment,115.601,6.76,-356.28,7.33,-233.21,,96.21,95.53,,,Visualizer
moment,115.873,6.78,-356.28,7.36,-233.21,,96.25,95.53,,,Visualizer
moment,116.141,6.67,-356.28,7.32,-233.21,,96.04,95.45,,,Visualizer
moment,116.366,6.77,-356.28,7.3,-233.21,,96.07,95.43,,,Visualizer
moment,116.681,6.69,-356.28,7.31,-233.21,,96.04,95.44,,,Visualizer
moment,116.861,6.65,-356.28,7.29,-233.21,,95.76,95.45,,,Visualizer
moment,117.131,6.7,-356.28,7.28,-233.21,,95.62,95.39,,,Visualizer
moment,117.401,6.59,-356.28,7.27,-233.21,,95.52,95.31,,,Visualizer
moment,117.627,6.61,-356.28,7.26,-233.21,,95.55,95.41,,,Visualizer
moment,117.896,6.65,-356.28,7.3,-233.21,,95.59,95.42,,,Visualizer
