information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,5.9,112.04,3.49,4.34,,90.3,89.68,,,Visualizer
moment,70.825,5.95,112.47,3.46,4.28,,90.2,89.65,,,Visualizer
moment,71.005,5.97,113.34,3.44,4.35,,90.2,89.68,,,Visualizer
moment,71.232,6.0,114.63,3.46,4.3,,90.17,89.63,,,Visualizer
moment,71.457,6.01,115.06,3.47,4.28,,90.23,89.59,,,Visualizer
moment,71.635,6.02,115.92,3.46,4.25,,90.23,89.63,,,Visualizer
moment,71.861,6.08,116.78,3.46,4.32,,90.3,89.62,,,Visualizer
moment,72.089,6.12,116.78,3.5,4.32,,90.37,89.62,,,Visualizer
moment,72.265,6.16,118.93,3.51,4.35,,90.37,89.58,,,Visualizer
moment,72.492,6.15,119.37,3.52,4.39,,90.43,89.58,,,Visualizer
moment,72.715,6.15,120.66,3.49,4.33,,90.47,89.53,,,Visualizer
moment,72.896,6.14,121.1,3.49,4.37,,90.4,89.57,,,Visualizer
moment,73.127,6.15,121.97,3.47,4.38,,90.37,89.55,,,Visualizer
moment,73.349,6.06,122.84,3.47,4.3,,90.23,89.57,,,Visualizer
moment,73.525,5.93,123.71,3.48,4.26,,90.3,89.58,,,Visualizer
moment,73.797,6.0,125.01,3.49,4.36,,90.3,89.53,,,Visualizer
moment,73.932,6.01,125.44,3.48,4.3,,90.17,89.54,,,Visualizer
moment,74.156,5.89,126.3,3.49,4.31,,90.3,89.55,,,Visualizer
moment,74.383,5.94,127.17,3.47,4.39,,90.2,89.54,,,Visualizer
moment,74.607,6.06,127.17,3.5,4.39,,90.23,89.5,,,Visualizer
moment,74.785,6.06,128.46,3.52,4.28,,90.17,89.51,,,Visualizer
moment,74.965,6.09,129.75,3.52,4.29,,90.3,89.51,,,Visualizer
moment,75.191,6.16,130.18,3.48,4.33,,90.23,89.52,,,Visualizer
moment,75.415,6.18,131.47,3.48,4.33,,90.33,89.51,,,Visualizer
moment,75.595,6.19,132.34,3.45,4.35,,90.3,89.46,,,Visualizer
moment,75.865,6.16,133.19,3.47,4.22,,90.33,89.45,,,Visualizer
moment,76.045,6.16,134.04,3.47,4.24,,90.33,89.51,,,Visualizer
moment,76.226,6.17,134.47,3.5,4.33,,90.23,89.47,,,Visualizer
moment,76.496,6.17,135.77,3.49,4.33,,90.33,89.47,,,Visualizer
moment,76.631,6.16,136.63,3.52,4.3,,90.27,89.38,,,Visualizer
moment,76.855,6.15,137.06,3.51,4.29,,90.33,89.42,,,Visualizer
moment,77.172,6.12,138.37,3.51,4.33,,90.37,89.45,,,Visualizer
moment,77.271,6.13,138.81,3.51,4.37,,90.33,89.42,,,Visualizer
moment,77.486,6.13,139.68,3.51,4.38,,90.33,89.41,,,Visualizer
moment,77.71,6.12,140.54,3.53,4.29,,90.3,89.4,,,Visualizer
moment,77.89,6.11,141.41,3.51,4.36,,90.3,89.42,,,Visualizer
moment,78.115,6.12,142.7,3.48,4.31,,90.33,89.38,,,Visualizer
moment,78.432,6.14,143.56,3.53,4.34,,90.43,89.39,,,Visualizer
moment,78.525,6.16,143.56,3.5,4.34,,90.3,89.43,,,Visualizer
moment,78.745,6.13,144.85,3.49,4.29,,90.43,89.44,,,Visualizer
moment,78.925,6.07,145.71,3.51,4.26,,90.47,89.38,,,Visualizer
moment,79.197,5.97,147.0,3.5,4.31,,90.43,89.39,,,Visualizer
moment,79.375,6.06,147.43,3.52,4.3,,90.37,89.4,,,Visualizer
moment,79.556,6.09,147.86,3.53,4.29,,90.3,89.43,,,Visualizer
