information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.5,0.0,0.0,0.0,0.0,,96.3,96.07,,,Visualizer
moment,84.752,0.0,0.0,0.0,0.0,,96.27,96.1,,,Visualizer
moment,85.0,0.0,0.0,0.0,0.0,,96.16,96.2,,,Visualizer
moment,85.249,0.0,0.0,0.0,0.0,,96.13,96.14,,,Visualizer
moment,85.499,0.0,0.0,0.0,0.0,,96.16,96.14,,,Visualizer
moment,85.75,0.0,0.0,0.0,0.0,,96.2,96.25,,,Visualizer
moment,86.0,0.0,0.0,0.0,0.0,,96.27,96.26,,,Visualizer
moment,86.25,0.0,0.0,0.0,0.0,,96.2,96.27,,,Visualizer
moment,86.5,0.0,0.0,0.0,0.0,,96.34,96.34,,,Visualizer
moment,86.75,0.0,0.0,0.0,0.0,,96.34,96.3,,,Visualizer
moment,87.0,0.0,0.0,0.0,0.0,,96.38,96.41,,,Visualizer
moment,87.25,0.0,0.0,0.0,0.0,,96.2,96.44,,,Visualizer
moment,87.502,0.0,0.0,0.0,0.0,,96.34,96.42,,,Visualizer
moment,87.758,0.0,0.0,0.0,0.0,,96.23,96.49,,,Visualizer
moment,88.0,0.0,0.0,0.0,0.0,,96.23,96.53,,,Visualizer
moment,88.252,0.0,0.0,0.0,0.0,,96.3,96.51,,,Visualizer
moment,88.5,0.0,0.0,0.1,0.0,,96.27,95.9,,,Visualizer
moment,88.755,0.0,0.0,0.78,0.0,,96.2,96.15,,,Visualizer
moment,89.058,0.0,0.0,1.61,0.0,,96.13,96.14,,,Visualizer
moment,89.254,0.0,0.0,2.57,0.0,,96.09,96.09,,,Visualizer
moment,89.502,0.0,0.0,3.43,0.0,,95.99,95.99,,,Visualizer
moment,89.755,0.0,0.0,4.13,0.0,,96.38,96.05,,,Visualizer
moment,89.999,0.0,0.0,4.69,0.0,,96.59,96.15,,,Visualizer
moment,90.3,0.0,0.0,5.11,0.0,,96.55,96.32,,,Visualizer
moment,90.5,0.04,0.0,5.45,0.0,,96.84,96.46,,,Visualizer
moment,90.75,0.08,0.0,5.73,0.0,,96.84,96.43,,,Visualizer
moment,91.0,0.14,0.0,5.93,0.0,,97.05,96.43,,,Visualizer
moment,91.25,0.27,0.0,6.09,0.0,,97.12,96.51,,,Visualizer
moment,91.5,0.41,0.0,6.31,0.0,,97.34,96.6,,,Visualizer
moment,91.75,0.48,0.0,6.45,0.0,,97.55,96.74,,,Visualizer
moment,92.0,0.42,0.0,6.49,0.0,,97.88,97.05,,,Visualizer
moment,92.255,0.4,0.0,6.54,0.0,,98.06,97.22,,,Visualizer
moment,92.5,0.4,0.0,6.59,0.0,,98.49,97.38,,,Visualizer
moment,92.752,0.4,0.0,6.6,0.0,,98.45,97.54,,,Visualizer
moment,93.0,0.41,0.0,6.63,0.0,,98.75,97.64,,,Visualizer
moment,93.252,0.39,0.0,6.66,0.0,,98.86,97.82,,,Visualizer
moment,93.5,0.38,0.0,6.66,0.0,,98.89,97.96,,,Visualizer
moment,93.755,0.35,0.0,6.68,0.0,,98.96,98.08,,,Visualizer
moment,94.0,0.34,0.0,6.68,0.0,,99.07,98.18,,,Visualizer
moment,94.251,0.34,0.0,6.68,0.0,,98.96,98.22,,,Visualizer
moment,94.503,0.34,0.0,6.68,0.0,,99.04,98.29,,,Visualizer
moment,94.752,0.34,0.0,6.69,0.0,,99.07,98.46,,,Visualizer
moment,95.001,0.35,0.0,6.67,0.0,,99.0,98.51,,,Visualizer
moment,95.252,0.34,0.0,6.68,0.0,,98.89,98.58,,,Visualizer
moment,95.505,0.33,0.0,6.7,0.0,,99.0,98.63,,,Visualizer
moment,95.752,0.33,0.0,6.69,0.0,,98.86,98.68,,,Visualizer
moment,96.0,0.34,0.0,6.68,0.0,,98.78,98.71,,,Visualizer
moment,96.25,0.34,0.0,6.71,0.0,,98.67,98.69,,,Visualizer
moment,96.5,0.33,0.0,6.69,0.0,,98.64,98.69,,,Visualizer
moment,96.75,0.33,0.0,6.69,0.0,,98.49,98.64,,,Visualizer
moment,97.0,0.32,0.0,6.68,0.0,,98.38,98.7,,,Visualizer
moment,97.25,0.32,0.0,6.7,0.0,,98.06,98.7,,,Visualizer
moment,97.502,0.31,0.0,6.69,0.0,,98.06,98.62,,,Visualizer
moment,97.752,0.31,0.0,6.74,0.0,,97.8,98.62,,,Visualizer
moment,98.002,0.34,0.0,6.78,0.0,,97.66,98.54,,,Visualizer
moment,98.253,0.3,0.0,6.75,0.0,,97.45,98.45,,,Visualizer
moment,98.5,0.29,0.0,6.73,0.0,,97.38,98.45,,,Visualizer
moment,98.755,0.28,0.0,6.71,0.0,,97.05,98.49,,,Visualizer
moment,99.001,0.28,0.0,6.73,0.0,,97.02,98.37,,,Visualizer
moment,99.249,0.28,0.0,6.72,0.0,,96.7,98.34,,,Visualizer
moment,99.5,0.28,0.0,6.69,0.0,,96.62,98.24,,,Visualizer
moment,99.75,0.28,0.0,6.71,0.0,,96.45,98.23,,,Visualizer
moment,99.999,0.29,0.0,6.71,0.0,,96.38,98.11,,,Visualizer
moment,100.249,0.28,0.0,6.7,0.0,,96.27,98.13,,,Visualizer
moment,100.549,0.28,0.0,6.68,0.0,,96.13,97.96,,,Visualizer
moment,100.75,0.27,0.0,6.7,0.0,,95.81,97.86,,,Visualizer
moment,101.0,0.28,0.0,6.69,0.0,,95.81,97.79,,,Visualizer
moment,101.25,0.28,0.0,6.69,0.0,,95.56,97.82,,,Visualizer
moment,101.5,0.28,0.0,6.68,0.0,,95.49,97.72,,,Visualizer
moment,101.85,0.27,0.0,6.69,0.0,,95.25,97.56,,,Visualizer
moment,101.999,0.27,0.0,6.69,0.0,,95.07,97.38,,,Visualizer
moment,102.25,0.27,0.0,6.69,0.0,,94.96,97.3,,,Visualizer
moment,102.5,0.27,0.0,6.67,0.0,,94.79,97.24,,,Visualizer
moment,102.751,0.27,0.0,6.69,0.0,,94.69,97.1,,,Visualizer
moment,103.0,0.27,0.0,6.69,0.0,,94.44,97.02,,,Visualizer
moment,103.251,0.27,0.0,6.68,0.0,,94.16,96.85,,,Visualizer
moment,103.5,0.26,0.0,6.68,0.0,,93.99,96.83,,,Visualizer
moment,103.756,0.28,0.0,6.77,0.0,,93.85,96.77,,,Visualizer
moment,104.0,0.28,0.0,6.78,0.0,,93.68,96.55,,,Visualizer
moment,104.252,0.25,0.0,6.76,0.0,,93.37,96.44,,,Visualizer
moment,104.503,0.23,0.0,6.05,0.0,,93.12,96.57,,,Visualizer
moment,104.75,0.02,0.0,4.77,0.0,,93.02,97.25,,,Visualizer
moment,105.002,0.02,0.0,3.72,0.0,,92.92,97.14,,,Visualizer
moment,105.249,0.01,0.0,2.89,0.0,,92.95,97.09,,,Visualizer
moment,105.5,0.0,0.0,2.25,0.0,,92.88,97.24,,,Visualizer
moment,105.75,0.0,0.0,1.75,0.0,,93.02,97.24,,,Visualizer
moment,106.0,0.0,0.0,1.36,0.0,,93.02,97.2,,,Visualizer
moment,106.25,0.0,0.0,1.06,0.0,,92.92,97.32,,,Visualizer
moment,106.5,0.0,0.0,0.82,0.0,,92.98,97.33,,,Visualizer
moment,106.75,0.0,0.0,0.64,0.0,,93.05,97.29,,,Visualizer
moment,107.0,0.0,0.0,0.5,0.0,,93.12,97.34,,,Visualizer
moment,107.252,0.0,0.0,0.39,0.0,,93.37,97.42,,,Visualizer
moment,107.505,0.0,0.0,0.3,0.0,,93.95,97.44,,,Visualizer
moment,107.752,0.0,0.0,0.23,0.0,,94.37,97.39,,,Visualizer
moment,108.002,0.0,0.0,0.18,0.0,,94.62,97.32,,,Visualizer
moment,108.251,0.0,0.0,0.14,0.0,,94.86,97.27,,,Visualizer
moment,108.5,0.0,0.0,0.11,0.0,,95.07,97.29,,,Visualizer
moment,108.752,0.0,0.0,0.09,0.0,,95.07,97.33,,,Visualizer
moment,109.001,0.0,0.0,0.07,0.0,,95.28,97.36,,,Visualizer
moment,109.25,0.0,0.0,0.05,0.0,,95.32,97.34,,,Visualizer
moment,109.5,0.0,0.0,0.04,0.0,,95.42,97.3,,,Visualizer
moment,109.751,0.0,0.0,0.03,0.0,,95.46,97.26,,,Visualizer
moment,110.0,0.0,0.0,0.02,0.0,,95.6,97.24,,,Visualizer
moment,110.251,0.0,0.0,0.02,0.0,,95.67,97.19,,,Visualizer
moment,110.5,0.0,0.0,0.01,0.0,,95.81,97.23,,,Visualizer
moment,110.799,0.0,0.0,0.01,0.0,,95.95,97.24,,,Visualizer
moment,111.001,0.0,0.0,0.01,0.0,,95.88,97.08,,,Visualizer
moment,111.25,0.0,0.0,0.01,0.0,,95.84,97.15,,,Visualizer
moment,111.499,0.0,0.0,0.01,0.0,,95.88,97.08,,,Visualizer
moment,111.75,0.0,0.0,0.0,0.0,,95.84,97.11,,,Visualizer
moment,112.05,0.0,0.0,0.0,0.0,,96.02,97.08,,,Visualizer
moment,112.25,0.0,0.0,0.0,0.0,,96.06,97.06,,,Visualizer
moment,112.5,0.0,0.0,0.0,0.0,,96.09,97.02,,,Visualizer
moment,112.75,0.0,0.0,0.0,0.0,,96.06,97.05,,,Visualizer
moment,113.005,0.0,0.0,0.0,0.0,,95.95,97.06,,,Visualizer
moment,113.253,0.0,0.0,0.0,0.0,,96.09,97.06,,,Visualizer
moment,113.5,0.0,0.0,0.0,0.0,,96.06,97.0,,,Visualizer
moment,113.75,0.0,0.0,0.0,0.0,,96.09,96.96,,,Visualizer
moment,114.002,0.0,0.0,0.0,0.0,,96.09,96.97,,,Visualizer
moment,114.25,0.0,0.0,0.0,0.0,,96.16,96.99,,,Visualizer
moment,114.499,0.0,0.0,0.0,0.0,,96.2,96.97,,,Visualizer
moment,114.75,0.0,0.0,0.0,0.0,,96.3,96.96,,,Visualizer
moment,115.0,0.0,0.0,0.0,0.0,,96.27,96.97,,,Visualizer
moment,115.25,0.0,0.0,0.0,0.0,,96.2,96.97,,,Visualizer
moment,115.499,0.0,0.0,0.0,0.0,,96.16,96.94,,,Visualizer
moment,115.749,0.0,0.0,0.0,0.0,,96.3,97.02,,,Visualizer
moment,116.0,0.0,0.0,0.0,0.0,,96.3,96.97,,,Visualizer
moment,116.25,0.0,0.0,0.0,0.0,,96.23,96.92,,,Visualizer
moment,116.501,0.0,0.0,0.0,0.0,,96.27,96.98,,,Visualizer
moment,116.75,0.0,0.0,0.0,0.0,,96.2,96.94,,,Visualizer
moment,117.001,0.0,0.0,0.0,0.0,,96.34,96.94,,,Visualizer
moment,117.252,0.0,0.0,0.0,0.0,,96.13,96.96,,,Visualizer
moment,117.501,0.0,0.0,0.0,0.0,,96.34,96.93,,,Visualizer
moment,117.755,0.0,0.0,0.0,0.0,,96.27,96.99,,,Visualizer
moment,118.002,0.0,0.0,0.0,0.0,,96.34,96.95,,,Visualizer
moment,118.252,0.0,0.0,0.0,0.0,,96.27,96.94,,,Visualizer
moment,118.5,0.0,0.0,0.0,0.0,,96.3,96.95,,,Visualizer
moment,118.75,0.0,0.0,0.0,0.0,,96.45,96.99,,,Visualizer
moment,119.0,0.0,0.0,0.0,0.0,,96.34,96.94,,,Visualizer
moment,119.249,0.0,0.0,0.0,0.0,,96.27,96.93,,,Visualizer
moment,119.5,0.0,0.0,0.0,0.0,,96.38,96.96,,,Visualizer
moment,119.75,0.0,0.0,0.0,0.0,,96.45,97.0,,,Visualizer
moment,120.0,0.0,0.0,0.0,0.0,,96.27,96.97,,,Visualizer
moment,120.249,0.0,0.0,0.0,0.0,,96.3,96.88,,,Visualizer
moment,120.504,0.0,0.0,0.0,0.0,,96.27,96.9,,,Visualizer
moment,120.749,0.0,0.0,0.0,0.0,,96.34,96.96,,,Visualizer
moment,121.049,0.0,0.0,0.0,0.0,,96.45,96.96,,,Visualizer
moment,121.249,0.0,0.0,0.0,0.0,,96.27,96.94,,,Visualizer
moment,121.501,0.0,0.0,0.0,0.0,,96.45,97.03,,,Visualizer
moment,121.75,0.0,0.0,0.0,0.0,,96.3,97.05,,,Visualizer
moment,122.001,0.0,0.0,0.0,0.0,,96.41,97.09,,,Visualizer
moment,122.301,0.0,0.0,0.0,0.0,,96.34,97.04,,,Visualizer
moment,122.501,0.0,0.0,0.0,0.0,,96.41,97.01,,,Visualizer
moment,122.75,0.0,0.0,0.0,0.0,,96.41,96.96,,,Visualizer
moment,122.999,0.0,0.0,0.0,0.0,,96.45,97.03,,,Visualizer
moment,123.25,0.0,0.0,0.0,0.0,,96.38,97.05,,,Visualizer
moment,123.503,0.0,0.0,0.0,0.0,,96.41,97.1,,,Visualizer
moment,123.75,0.0,0.0,0.0,0.0,,96.3,97.14,,,Visualizer
moment,124.0,0.0,0.0,0.0,0.0,,96.38,97.13,,,Visualizer
moment,124.249,0.0,0.0,0.0,0.0,,96.34,97.13,,,Visualizer
moment,124.499,0.0,0.0,0.0,0.0,,96.38,97.1,,,Visualizer
moment,124.75,0.0,0.0,0.0,0.0,,96.3,97.12,,,Visualizer
moment,125.0,0.0,0.0,0.0,0.0,,96.23,97.2,,,Visualizer
moment,125.252,0.0,0.0,0.0,0.0,,96.27,97.1,,,Visualizer
moment,125.5,0.0,0.0,0.0,0.0,,96.48,97.19,,,Visualizer
moment,125.751,0.0,0.0,0.0,0.0,,96.41,97.22,,,Visualizer
moment,126.0,0.0,0.0,0.0,0.0,,96.34,97.22,,,Visualizer
moment,126.249,0.0,0.0,0.0,0.0,,96.34,97.18,,,Visualizer
moment,126.5,0.0,0.0,0.0,0.0,,96.23,97.18,,,Visualizer
moment,126.749,0.0,0.0,0.0,0.0,,96.41,97.16,,,Visualizer
moment,127.0,0.0,0.0,0.0,0.0,,96.38,97.21,,,Visualizer
moment,127.25,0.0,0.0,0.0,0.0,,96.38,97.25,,,Visualizer
moment,127.5,0.0,0.0,0.0,0.0,,96.38,97.29,,,Visualizer
moment,127.75,0.0,0.0,0.0,0.0,,96.3,97.25,,,Visualizer
moment,128.0,0.0,0.0,0.0,0.0,,96.34,97.3,,,Visualizer
moment,128.25,0.0,0.0,0.0,0.0,,96.45,97.35,,,Visualizer
moment,128.5,0.0,0.0,0.0,0.0,,96.38,97.39,,,Visualizer
moment,128.75,0.0,0.0,0.0,0.0,,96.45,97.45,,,Visualizer
moment,129.001,0.0,0.0,0.0,0.0,,96.3,97.35,,,Visualizer
moment,129.25,0.0,0.0,0.0,0.0,,96.23,97.32,,,Visualizer
moment,129.501,0.0,0.0,0.0,0.0,,96.45,97.44,,,Visualizer
moment,129.75,0.0,0.0,0.0,0.0,,96.34,97.56,,,Visualizer
moment,130.0,0.0,0.0,0.0,0.0,,96.34,97.52,,,Visualizer
moment,130.255,0.0,0.0,0.0,0.0,,96.45,97.42,,,Visualizer
moment,130.504,0.0,0.0,0.0,0.0,,96.3,97.49,,,Visualizer
moment,130.751,0.0,0.0,0.0,0.0,,96.27,97.6,,,Visualizer
moment,130.999,0.0,0.0,0.0,0.0,,96.45,97.54,,,Visualizer
moment,131.25,0.0,0.0,0.0,0.0,,96.23,97.57,,,Visualizer
moment,131.503,0.0,0.0,0.0,0.0,,96.34,97.56,,,Visualizer
moment,131.751,0.0,0.0,0.0,0.0,,96.27,97.57,,,Visualizer
moment,132.0,0.0,0.0,0.0,0.0,,96.34,97.71,,,Visualizer
moment,132.25,0.0,0.0,0.0,0.0,,96.38,97.74,,,Visualizer
moment,132.551,0.0,0.0,0.0,0.0,,96.41,97.69,,,Visualizer
moment,132.749,0.0,0.0,0.0,0.0,,96.41,97.74,,,Visualizer
moment,133.002,0.0,0.0,0.0,0.0,,96.41,97.84,,,Visualizer
moment,133.251,0.0,0.0,0.0,0.0,,96.3,97.73,,,Visualizer
moment,133.503,0.0,0.0,0.0,0.0,,96.52,97.75,,,Visualizer
moment,133.85,0.0,0.0,0.0,0.0,,96.38,97.81,,,Visualizer
moment,134.0,0.0,0.0,0.0,0.0,,96.34,97.87,,,Visualizer
moment,134.253,0.0,0.0,0.0,0.0,,96.34,97.85,,,Visualizer
moment,134.501,0.0,0.0,0.0,0.0,,96.48,97.86,,,Visualizer
moment,134.752,0.0,0.0,0.0,0.0,,96.41,97.85,,,Visualizer
moment,135.0,0.0,0.0,0.0,0.0,,96.45,97.83,,,Visualizer
moment,135.254,0.0,0.0,0.0,0.0,,96.3,97.95,,,Visualizer
moment,135.499,0.0,0.0,0.0,0.0,,96.41,97.97,,,Visualizer
moment,135.749,0.0,0.0,0.0,0.0,,96.38,97.89,,,Visualizer
moment,136.0,0.0,0.0,0.0,0.0,,96.34,97.91,,,Visualizer
moment,136.251,0.0,0.0,0.0,0.0,,96.34,98.0,,,Visualizer
moment,136.5,0.0,0.0,0.0,0.0,,96.3,98.07,,,Visualizer
moment,136.75,0.0,0.0,0.0,0.0,,96.3,98.09,,,Visualizer
moment,137.0,0.0,0.0,0.0,0.0,,96.38,98.08,,,Visualizer
moment,137.25,0.0,0.0,0.0,0.0,,96.34,98.13,,,Visualizer
moment,137.512,0.0,0.0,0.0,0.0,,96.34,98.04,,,Visualizer
moment,137.751,0.0,0.0,0.0,0.0,,96.41,98.07,,,Visualizer
moment,138.0,0.0,0.0,0.0,0.0,,96.34,98.13,,,Visualizer
moment,138.253,0.0,0.0,0.0,0.0,,96.41,98.18,,,Visualizer
moment,138.508,0.0,0.0,0.0,0.0,,96.41,98.17,,,Visualizer
moment,138.752,0.0,0.0,0.0,0.0,,96.41,98.14,,,Visualizer
moment,139.002,0.0,0.0,0.0,0.0,,96.48,98.15,,,Visualizer
moment,139.25,0.0,0.0,0.0,0.0,,96.38,98.17,,,Visualizer
moment,139.5,0.0,0.0,0.08,0.0,,96.41,96.39,,,Visualizer
moment,139.75,0.0,0.0,0.67,0.0,,96.38,96.63,,,Visualizer
moment,140.002,0.0,0.0,1.54,0.0,,96.48,96.66,,,Visualizer
moment,140.249,0.0,0.0,2.5,0.0,,96.16,96.6,,,Visualizer
moment,140.5,0.0,0.0,3.39,0.0,,96.16,96.63,,,Visualizer
moment,140.749,0.0,0.0,4.1,0.0,,96.34,96.72,,,Visualizer
moment,141.0,0.0,0.0,4.67,0.0,,96.45,96.78,,,Visualizer
moment,141.25,0.01,0.0,5.1,0.0,,96.59,96.88,,,Visualizer
moment,141.501,0.06,0.0,5.44,0.0,,96.59,96.89,,,Visualizer
moment,141.75,0.09,0.0,5.71,0.0,,96.62,96.89,,,Visualizer
moment,142.001,0.16,0.0,5.91,0.0,,96.84,96.89,,,Visualizer
moment,142.25,0.28,0.0,6.07,0.0,,96.77,96.87,,,Visualizer
moment,142.5,0.39,0.0,6.25,0.0,,97.12,96.89,,,Visualizer
moment,142.801,0.5,0.0,6.39,0.0,,97.12,96.94,,,Visualizer
moment,143.001,0.46,0.0,6.48,0.0,,97.38,97.02,,,Visualizer
moment,143.25,0.39,0.0,6.54,0.0,,97.48,97.28,,,Visualizer
moment,143.502,0.39,0.0,6.56,0.0,,97.7,97.37,,,Visualizer
moment,143.753,0.38,0.0,6.62,0.0,,97.84,97.4,,,Visualizer
moment,144.056,0.37,0.0,6.63,0.0,,97.98,97.6,,,Visualizer
moment,144.251,0.35,0.0,6.64,0.0,,98.27,97.7,,,Visualizer
moment,144.5,0.34,0.0,6.65,0.0,,98.35,97.81,,,Visualizer
moment,144.75,0.32,0.0,6.68,0.0,,98.38,97.94,,,Visualizer
moment,145.0,0.31,0.0,6.66,0.0,,98.49,98.08,,,Visualizer
moment,145.251,0.31,0.0,6.68,0.0,,98.49,98.21,,,Visualizer
moment,145.5,0.3,0.0,6.67,0.0,,98.53,98.23,,,Visualizer
moment,145.749,0.3,0.0,6.68,0.0,,98.64,98.26,,,Visualizer
moment,146.0,0.3,0.0,6.66,0.0,,98.45,98.41,,,Visualizer
moment,146.251,0.29,0.0,6.68,0.0,,98.53,98.42,,,Visualizer
moment,146.5,0.3,0.0,6.7,0.0,,98.42,98.43,,,Visualizer
moment,146.751,0.28,0.0,6.69,0.0,,98.45,98.57,,,Visualizer
moment,147.0,0.28,0.0,6.69,0.0,,98.27,98.54,,,Visualizer
moment,147.251,0.29,0.0,6.68,0.0,,98.06,98.58,,,Visualizer
moment,147.5,0.28,0.0,6.69,0.0,,98.09,98.53,,,Visualizer
moment,147.751,0.28,0.0,6.68,0.0,,97.84,98.6,,,Visualizer
moment,148.002,0.27,0.0,6.68,0.0,,97.7,98.49,,,Visualizer
moment,148.255,0.26,0.0,6.67,0.0,,97.59,98.52,,,Visualizer
moment,148.502,0.27,0.0,6.69,0.0,,97.3,98.51,,,Visualizer
moment,148.755,0.27,0.0,6.69,0.0,,97.23,98.47,,,Visualizer
moment,149.0,0.29,0.0,6.74,0.0,,97.05,98.32,,,Visualizer
moment,149.255,0.3,0.0,6.74,0.0,,96.91,98.34,,,Visualizer
moment,149.501,0.24,0.0,6.75,0.0,,96.62,98.24,,,Visualizer
moment,149.752,0.25,0.0,6.73,0.0,,96.38,98.15,,,Visualizer
moment,150.001,0.24,0.0,6.7,0.0,,96.38,98.1,,,Visualizer
moment,150.255,0.25,0.0,6.71,0.0,,96.06,97.91,,,Visualizer
moment,150.499,0.25,0.0,6.68,0.0,,96.06,97.88,,,Visualizer
moment,150.749,0.24,0.0,6.71,0.0,,95.74,97.77,,,Visualizer
moment,151.0,0.24,0.0,6.69,0.0,,95.63,97.61,,,Visualizer
moment,151.251,0.24,0.0,6.68,0.0,,95.53,97.57,,,Visualizer
moment,151.5,0.24,0.0,6.69,0.0,,95.35,97.6,,,Visualizer
moment,151.75,0.24,0.0,6.69,0.0,,95.07,97.39,,,Visualizer
moment,152.0,0.24,0.0,6.68,0.0,,94.96,97.28,,,Visualizer
moment,152.251,0.23,0.0,6.67,0.0,,94.76,97.26,,,Visualizer
moment,152.5,0.23,0.0,6.68,0.0,,94.69,97.11,,,Visualizer
moment,152.755,0.23,0.0,6.7,0.0,,94.51,97.05,,,Visualizer
moment,153.062,0.24,0.0,6.69,0.0,,94.34,96.96,,,Visualizer
moment,153.254,0.23,0.0,6.69,0.0,,93.99,96.89,,,Visualizer
moment,153.502,0.22,0.0,6.67,0.0,,93.92,96.77,,,Visualizer
moment,153.75,0.2,0.0,6.66,0.0,,93.68,96.57,,,Visualizer
moment,154.001,0.2,0.0,6.65,0.0,,93.68,96.57,,,Visualizer
moment,154.307,0.21,0.0,6.67,0.0,,93.54,96.46,,,Visualizer
moment,154.501,0.22,0.0,6.68,0.0,,93.43,96.23,,,Visualizer
moment,154.753,0.21,0.0,6.68,0.0,,93.12,96.12,,,Visualizer
moment,155.002,0.24,0.0,6.74,0.0,,93.16,96.0,,,Visualizer
moment,155.249,0.25,0.0,6.73,0.0,,93.12,95.92,,,Visualizer
moment,155.499,0.22,0.0,6.58,0.0,,92.78,95.79,,,Visualizer
moment,155.75,0.14,0.0,5.93,0.0,,92.64,95.63,,,Visualizer
moment,156.0,0.04,0.0,5.13,0.0,,92.75,95.58,,,Visualizer
