information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.645,0.14,21.87,0.18,0.19,,92.7,91.76,,,Visualizer
moment,70.87,0.14,21.89,0.15,0.21,,92.77,91.81,,,Visualizer
moment,71.058,0.14,21.92,0.12,0.23,,92.77,91.78,,,Visualizer
moment,71.283,0.15,21.94,0.09,0.14,,92.8,91.75,,,Visualizer
moment,71.47,0.15,21.95,0.07,0.1,,92.8,91.76,,,Visualizer
moment,71.695,0.14,22.21,0.19,0.36,,92.77,91.79,,,Visualizer
moment,71.883,0.13,22.44,0.17,0.56,,92.84,91.78,,,Visualizer
moment,72.108,0.13,22.43,0.13,0.51,,92.84,91.73,,,Visualizer
moment,72.333,0.12,22.44,0.1,0.51,,92.91,91.73,,,Visualizer
moment,72.52,0.12,22.44,0.08,0.38,,92.91,91.72,,,Visualizer
moment,72.708,0.12,22.43,0.06,0.22,,92.84,91.69,,,Visualizer
moment,72.933,0.11,22.43,0.19,-0.01,,92.8,91.69,,,Visualizer
moment,73.158,0.11,22.43,0.16,0.0,,92.74,91.61,,,Visualizer
moment,73.345,0.11,22.7,0.12,0.27,,92.74,91.62,,,Visualizer
moment,73.57,0.11,22.71,0.1,0.29,,92.74,91.66,,,Visualizer
moment,73.758,0.11,22.73,0.07,0.31,,92.7,91.63,,,Visualizer
moment,73.984,0.11,22.75,0.18,0.34,,92.67,91.6,,,Visualizer
moment,74.171,0.1,22.77,0.18,0.36,,92.74,91.61,,,Visualizer
moment,74.395,0.1,22.8,0.14,0.1,,92.6,91.59,,,Visualizer
moment,74.62,0.1,22.81,0.11,0.1,,92.5,91.56,,,Visualizer
moment,74.808,0.1,23.04,0.09,0.32,,92.64,91.55,,,Visualizer
moment,74.995,0.11,23.05,0.07,0.3,,92.43,91.5,,,Visualizer
moment,75.22,0.11,23.21,0.17,0.45,,92.6,91.49,,,Visualizer
moment,75.445,0.11,23.2,0.17,0.42,,92.77,91.46,,,Visualizer
moment,75.633,0.11,23.22,0.14,0.43,,92.74,91.5,,,Visualizer
moment,75.858,0.11,23.21,0.11,0.18,,92.84,91.5,,,Visualizer
moment,76.045,0.11,23.22,0.08,0.01,,92.91,91.45,,,Visualizer
moment,76.27,0.11,23.31,0.06,0.1,,92.87,91.37,,,Visualizer
moment,76.495,0.1,23.54,0.19,0.35,,92.91,91.46,,,Visualizer
moment,76.721,0.1,23.58,0.16,0.39,,92.97,91.49,,,Visualizer
moment,76.908,0.1,23.61,0.13,0.41,,92.97,91.46,,,Visualizer
moment,77.095,0.1,23.62,0.1,0.42,,93.07,91.44,,,Visualizer
moment,77.32,0.1,23.63,0.08,0.25,,93.04,91.39,,,Visualizer
moment,77.508,0.1,23.64,0.11,0.09,,92.97,91.37,,,Visualizer
moment,77.733,0.1,23.65,0.19,0.07,,92.94,91.39,,,Visualizer
moment,77.92,0.1,23.91,0.15,0.31,,93.07,91.45,,,Visualizer
moment,78.145,0.1,23.95,0.12,0.35,,92.97,91.38,,,Visualizer
moment,78.333,0.1,24.03,0.09,0.41,,93.07,91.39,,,Visualizer
moment,78.558,0.1,24.02,0.07,0.39,,93.14,91.35,,,Visualizer
moment,78.783,0.1,24.04,0.18,0.25,,93.01,91.35,,,Visualizer
moment,78.97,0.1,24.04,0.25,0.09,,92.97,91.24,,,Visualizer
moment,79.195,0.1,24.16,0.31,0.22,,92.94,91.21,,,Visualizer
moment,79.382,0.11,24.21,0.25,0.19,,92.94,91.26,,,Visualizer
moment,79.608,0.1,24.42,0.19,0.4,,92.8,91.32,,,Visualizer
moment,79.795,0.1,24.39,0.15,0.37,,92.87,91.22,,,Visualizer
moment,80.057,0.13,24.49,0.12,0.46,,92.74,91.27,,,Visualizer
moment,80.208,0.13,24.49,0.15,0.31,,92.94,91.23,,,Visualizer
moment,80.432,0.12,24.48,0.21,0.12,,92.87,91.13,,,Visualizer
moment,80.658,0.12,24.64,0.17,0.23,,92.87,91.21,,,Visualizer
moment,80.845,0.12,24.64,0.13,0.17,,92.94,91.19,,,Visualizer
moment,81.07,0.13,24.66,0.1,0.19,,92.91,91.16,,,Visualizer
moment,81.258,0.15,24.68,0.08,0.21,,92.7,91.21,,,Visualizer
moment,81.483,0.23,24.76,0.17,0.28,,92.8,91.19,,,Visualizer
moment,81.67,0.31,24.8,0.18,0.17,,93.04,91.15,,,Visualizer
moment,81.895,0.26,24.95,0.14,0.31,,93.11,91.17,,,Visualizer
moment,82.12,0.18,24.97,0.11,0.31,,93.24,91.11,,,Visualizer
moment,82.307,0.16,24.99,0.09,0.32,,93.24,91.11,,,Visualizer
moment,82.533,0.17,25.01,0.07,0.25,,93.41,91.2,,,Visualizer
moment,82.72,0.16,25.05,0.19,0.1,,93.38,91.12,,,Visualizer
moment,82.945,0.15,25.06,0.16,0.12,,93.52,91.07,,,Visualizer
moment,83.133,0.14,25.13,0.12,0.17,,93.62,91.0,,,Visualizer
moment,83.357,0.14,25.19,0.1,0.2,,93.45,91.05,,,Visualizer
moment,83.545,0.14,25.21,0.08,0.21,,93.41,91.04,,,Visualizer
moment,83.77,0.13,25.45,0.1,0.42,,93.41,91.05,,,Visualizer
moment,83.958,0.12,25.45,0.18,0.41,,93.31,91.06,,,Visualizer
moment,84.183,0.12,25.59,0.15,0.46,,93.31,91.03,,,Visualizer
moment,84.407,0.12,25.6,0.12,0.41,,93.24,91.02,,,Visualizer
moment,84.595,0.12,25.63,0.09,0.21,,93.07,90.97,,,Visualizer
moment,84.82,0.12,25.64,0.07,0.21,,93.11,90.95,,,Visualizer
moment,85.007,0.12,25.66,0.17,0.06,,93.01,91.04,,,Visualizer
moment,85.233,0.11,25.68,0.18,0.09,,93.07,90.95,,,Visualizer
moment,85.42,0.11,25.74,0.14,0.15,,92.94,90.95,,,Visualizer
moment,85.645,0.11,25.96,0.11,0.35,,92.94,90.89,,,Visualizer
moment,85.832,0.11,25.98,0.08,0.35,,92.87,90.95,,,Visualizer
moment,86.057,0.11,25.98,0.07,0.34,,92.8,90.95,,,Visualizer
moment,86.283,0.11,26.11,0.19,0.45,,92.7,90.91,,,Visualizer
moment,86.47,0.1,26.09,0.16,0.35,,92.8,90.87,,,Visualizer
moment,86.695,0.11,26.12,0.12,0.17,,92.8,90.91,,,Visualizer
moment,86.882,0.11,26.15,0.1,0.18,,92.91,90.93,,,Visualizer
moment,87.107,0.13,26.3,0.08,0.34,,92.94,90.9,,,Visualizer
moment,87.295,0.17,26.36,0.06,0.28,,93.01,90.88,,,Visualizer
moment,87.52,0.16,26.38,0.18,0.3,,93.04,90.83,,,Visualizer
moment,87.708,0.14,26.4,0.15,0.28,,93.21,90.84,,,Visualizer
moment,87.932,0.14,26.52,0.12,0.25,,93.11,90.81,,,Visualizer
moment,88.157,0.12,26.55,0.09,0.23,,93.14,90.8,,,Visualizer
moment,88.382,0.13,26.56,0.07,0.2,,93.24,90.78,,,Visualizer
moment,88.57,0.13,26.57,0.17,0.19,,93.14,90.74,,,Visualizer
moment,88.758,0.12,26.58,0.18,0.18,,93.14,90.74,,,Visualizer
moment,88.982,0.12,26.78,0.14,0.27,,93.24,90.81,,,Visualizer
moment,89.17,0.12,26.95,0.11,0.42,,93.18,90.82,,,Visualizer
moment,89.395,0.12,26.95,0.08,0.41,,93.14,90.74,,,Visualizer
moment,89.657,0.11,26.94,0.07,0.38,,93.14,90.71,,,Visualizer
moment,89.807,0.11,26.95,0.19,0.38,,93.14,90.71,,,Visualizer
moment,90.069,0.1,26.97,0.17,0.02,,93.18,90.74,,,Visualizer
moment,90.22,0.1,26.98,0.13,-0.07,,93.07,90.71,,,Visualizer
moment,90.445,0.1,26.99,0.1,0.05,,92.91,90.74,,,Visualizer
moment,90.632,0.11,27.08,0.08,0.15,,93.01,90.7,,,Visualizer
moment,90.857,0.12,27.11,0.13,0.16,,93.04,90.71,,,Visualizer
moment,91.045,0.11,27.15,0.19,0.19,,93.07,90.65,,,Visualizer
moment,91.27,0.11,27.21,0.15,0.23,,93.04,90.62,,,Visualizer
moment,91.495,0.11,27.26,0.12,0.26,,93.01,90.65,,,Visualizer
moment,91.682,0.11,27.55,0.09,0.48,,93.01,90.63,,,Visualizer
moment,91.907,0.12,27.58,0.07,0.47,,93.21,90.65,,,Visualizer
moment,92.095,0.14,27.6,0.16,0.44,,93.24,90.68,,,Visualizer
moment,92.32,0.13,27.62,0.18,0.4,,93.24,90.65,,,Visualizer
moment,92.508,0.13,27.65,0.14,0.38,,93.18,90.62,,,Visualizer
moment,92.732,0.14,27.69,0.11,0.15,,93.14,90.6,,,Visualizer
moment,92.957,0.13,27.7,0.09,0.13,,93.11,90.63,,,Visualizer
moment,93.144,0.12,27.75,0.07,0.16,,93.04,90.56,,,Visualizer
moment,93.369,0.11,27.94,0.19,0.31,,93.07,90.55,,,Visualizer
moment,93.557,0.11,27.95,0.16,0.31,,92.97,90.52,,,Visualizer
moment,93.782,0.12,28.06,0.13,0.39,,92.8,90.58,,,Visualizer
moment,93.97,0.13,28.08,0.1,0.4,,92.91,90.56,,,Visualizer
moment,94.194,0.14,28.08,0.08,0.2,,92.8,90.5,,,Visualizer
moment,94.382,0.14,28.11,0.09,0.17,,92.94,90.53,,,Visualizer
moment,94.607,0.17,28.13,0.18,0.06,,92.97,90.57,,,Visualizer
moment,94.832,0.18,28.14,0.15,0.07,,92.87,90.51,,,Visualizer
moment,95.02,0.2,28.16,0.12,0.08,,92.8,90.5,,,Visualizer
moment,95.245,0.22,28.38,0.09,0.29,,92.84,90.48,,,Visualizer
moment,95.432,0.2,28.61,0.07,0.52,,93.14,90.48,,,Visualizer
moment,95.657,0.22,28.65,0.17,0.54,,93.45,90.47,,,Visualizer
moment,95.845,0.23,28.63,0.17,0.49,,93.48,90.48,,,Visualizer
moment,96.069,0.22,28.63,0.14,0.29,,93.58,90.42,,,Visualizer
moment,96.257,0.22,28.64,0.11,0.24,,93.58,90.43,,,Visualizer
moment,96.482,0.2,28.65,0.08,0.02,,93.68,90.37,,,Visualizer
moment,96.669,0.2,28.65,0.07,0.01,,93.89,90.42,,,Visualizer
moment,96.895,0.19,28.65,0.19,0.02,,93.96,90.42,,,Visualizer
moment,97.119,0.16,28.97,0.16,0.36,,93.86,90.44,,,Visualizer
moment,97.307,0.16,29.14,0.13,0.51,,93.86,90.41,,,Visualizer
moment,97.532,0.19,29.12,0.1,0.49,,93.62,90.4,,,Visualizer
moment,97.719,0.17,29.19,0.08,0.57,,93.55,90.37,,,Visualizer
moment,97.944,0.15,29.17,0.13,0.53,,93.65,90.4,,,Visualizer
moment,98.132,0.15,29.16,0.18,0.52,,93.82,90.36,,,Visualizer
moment,98.357,0.18,29.18,0.15,0.04,,93.89,90.35,,,Visualizer
moment,98.544,0.19,29.17,0.12,-0.03,,93.86,90.33,,,Visualizer
moment,98.769,0.17,29.34,0.09,0.18,,93.65,90.33,,,Visualizer
moment,98.994,0.17,29.43,0.07,0.28,,93.82,90.3,,,Visualizer
moment,99.182,0.18,29.57,0.18,0.42,,93.75,90.31,,,Visualizer
moment,99.407,0.2,29.58,0.17,0.42,,93.72,90.31,,,Visualizer
moment,99.595,0.22,29.58,0.13,0.43,,93.55,90.3,,,Visualizer
moment,99.819,0.2,29.59,0.1,0.15,,93.58,90.25,,,Visualizer
moment,100.007,0.19,29.59,0.08,0.17,,93.41,90.27,,,Visualizer
moment,100.232,0.17,29.6,0.06,-0.09,,93.79,90.34,,,Visualizer
moment,100.457,0.17,29.82,0.19,0.25,,94.06,90.32,,,Visualizer
moment,100.644,0.17,29.84,0.16,0.26,,94.43,90.28,,,Visualizer
moment,100.869,0.18,29.94,0.12,0.37,,94.36,90.28,,,Visualizer
moment,101.057,0.17,30.01,0.09,0.44,,94.3,90.32,,,Visualizer
moment,101.319,0.15,30.15,0.07,0.58,,94.2,90.25,,,Visualizer
moment,101.469,0.15,30.15,0.14,0.48,,94.16,90.18,,,Visualizer
moment,101.694,0.15,30.13,0.18,0.2,,94.12,90.3,,,Visualizer
moment,101.882,0.13,30.13,0.15,0.2,,94.2,90.27,,,Visualizer
moment,102.106,0.15,30.15,0.11,0.03,,94.09,90.2,,,Visualizer
moment,102.332,0.16,30.28,0.09,0.14,,94.3,90.19,,,Visualizer
moment,102.52,0.18,30.26,0.2,0.14,,94.2,90.23,,,Visualizer
moment,102.744,0.17,30.41,0.18,0.29,,94.23,90.25,,,Visualizer
moment,102.932,0.19,30.4,0.16,0.28,,94.06,90.21,,,Visualizer
moment,103.157,0.21,30.68,0.25,0.38,,94.02,90.21,,,Visualizer
moment,103.382,0.25,30.68,0.3,0.44,,93.86,90.21,,,Visualizer
moment,103.569,0.28,30.67,0.29,0.3,,93.79,90.23,,,Visualizer
moment,103.794,0.24,30.67,0.37,0.28,,93.68,90.17,,,Visualizer
moment,103.982,0.22,30.68,0.43,0.28,,93.62,90.14,,,Visualizer
moment,104.207,0.2,30.7,0.49,0.02,,93.41,90.22,,,Visualizer
moment,104.394,0.19,30.71,0.53,0.03,,93.41,90.21,,,Visualizer
moment,104.619,0.17,30.72,0.61,0.05,,93.14,90.16,,,Visualizer
moment,104.806,0.18,30.8,0.69,0.14,,93.11,90.2,,,Visualizer
moment,105.032,0.16,31.03,0.73,0.36,,93.01,90.21,,,Visualizer
moment,105.219,0.15,31.05,0.8,0.37,,92.87,90.24,,,Visualizer
moment,105.444,0.14,31.06,0.85,0.37,,92.74,90.15,,,Visualizer
moment,105.632,0.13,31.19,0.92,0.49,,92.7,90.14,,,Visualizer
moment,105.857,0.15,31.2,0.96,0.41,,92.87,90.09,,,Visualizer
moment,106.081,0.15,31.22,1.02,0.18,,93.14,90.07,,,Visualizer
moment,106.269,0.15,31.22,1.1,0.18,,93.45,90.1,,,Visualizer
moment,106.494,0.15,31.38,1.16,0.22,,93.72,90.11,,,Visualizer
moment,106.682,0.19,31.35,1.21,0.15,,93.99,90.12,,,Visualizer
moment,106.906,0.2,31.44,1.26,0.25,,94.02,90.12,,,Visualizer
moment,107.131,0.2,31.42,1.32,0.21,,94.3,90.12,,,Visualizer
moment,107.319,0.19,31.63,1.39,0.43,,94.74,90.1,,,Visualizer
moment,107.544,0.19,31.82,1.45,0.49,,94.95,90.08,,,Visualizer
moment,107.769,0.2,31.79,1.5,0.37,,95.15,90.03,,,Visualizer
moment,107.956,0.16,31.79,1.57,0.39,,95.19,90.0,,,Visualizer
moment,108.144,0.12,31.79,1.63,0.39,,95.22,90.06,,,Visualizer
moment,108.369,0.11,31.77,1.71,-0.07,,95.19,90.07,,,Visualizer
moment,108.557,0.12,31.9,1.74,0.12,,95.08,90.06,,,Visualizer
moment,108.781,0.11,31.88,1.8,0.09,,94.77,90.06,,,Visualizer
moment,108.969,0.12,32.08,1.87,0.3,,94.71,90.01,,,Visualizer
moment,109.194,0.09,32.17,1.95,0.41,,94.54,90.07,,,Visualizer
moment,109.419,0.07,32.31,2.09,0.45,,94.16,90.03,,,Visualizer
moment,109.606,0.06,32.31,2.1,0.43,,93.79,90.02,,,Visualizer
moment,109.831,0.06,32.38,2.09,0.48,,93.24,90.05,,,Visualizer
moment,110.056,0.06,32.47,2.15,0.31,,92.67,90.05,,,Visualizer
moment,110.244,0.05,32.47,2.32,0.23,,91.93,89.99,,,Visualizer
moment,110.469,0.05,32.58,2.29,0.28,,91.09,90.0,,,Visualizer
moment,110.657,0.05,32.95,2.38,0.59,,90.3,89.98,,,Visualizer
moment,110.844,0.07,32.92,2.37,0.57,,89.5,90.0,,,Visualizer
moment,111.071,0.06,33.03,2.53,0.58,,88.61,90.07,,,Visualizer
moment,111.294,0.05,33.06,2.54,0.61,,87.79,90.12,,,Visualizer
moment,111.481,0.06,33.07,2.55,0.39,,87.1,90.09,,,Visualizer
moment,111.706,0.06,33.47,2.61,0.56,,86.29,90.04,,,Visualizer
moment,111.893,0.07,33.59,2.71,0.7,,85.64,90.17,,,Visualizer
moment,112.119,0.07,33.6,2.75,0.56,,84.89,90.13,,,Visualizer
moment,112.309,0.08,33.89,2.7,0.87,,84.37,90.13,,,Visualizer
moment,112.531,0.09,34.03,2.86,0.69,,83.92,90.03,,,Visualizer
moment,112.756,0.11,34.27,2.8,0.85,,83.34,90.02,,,Visualizer
moment,112.944,0.12,34.48,2.91,0.84,,83.05,90.05,,,Visualizer
moment,113.169,0.13,34.74,2.86,1.06,,82.86,90.01,,,Visualizer
moment,113.356,0.14,35.12,3.02,1.15,,82.53,89.93,,,Visualizer
moment,113.581,0.14,35.27,2.9,1.15,,82.4,89.86,,,Visualizer
moment,113.769,0.15,35.67,3.03,1.34,,82.11,89.73,,,Visualizer
moment,113.993,0.16,35.76,3.0,1.31,,82.02,89.59,,,Visualizer
moment,114.181,0.13,36.2,2.96,1.53,,81.66,89.53,,,Visualizer
moment,114.407,0.17,36.55,2.98,1.5,,81.5,89.48,,,Visualizer
moment,114.631,0.15,36.96,2.95,1.59,,81.15,89.29,,,Visualizer
moment,114.819,0.15,37.36,2.95,1.67,,81.05,89.19,,,Visualizer
moment,115.043,0.16,37.72,3.04,1.92,,80.64,89.05,,,Visualizer
moment,115.232,0.18,38.2,2.96,1.95,,80.35,88.94,,,Visualizer
moment,115.456,0.2,38.63,3.03,1.99,,79.93,88.82,,,Visualizer
moment,115.644,0.2,38.96,2.98,2.1,,79.8,88.74,,,Visualizer
moment,115.869,0.23,39.67,3.03,2.39,,79.84,88.62,,,Visualizer
moment,116.056,0.26,40.11,2.96,2.09,,79.68,88.51,,,Visualizer
moment,116.281,0.28,40.52,3.02,2.26,,79.64,88.36,,,Visualizer
moment,116.506,0.28,40.94,2.92,2.2,,79.61,88.15,,,Visualizer
moment,116.694,0.3,41.46,3.05,2.42,,79.61,88.04,,,Visualizer
moment,116.918,0.31,41.97,2.94,2.41,,79.58,87.96,,,Visualizer
moment,117.109,0.31,42.38,3.08,2.38,,79.58,87.87,,,Visualizer
moment,117.331,0.32,43.2,2.95,2.62,,79.64,87.71,,,Visualizer
moment,117.518,0.31,43.78,3.06,2.63,,79.55,87.59,,,Visualizer
moment,117.743,0.32,44.23,3.0,2.66,,79.58,87.45,,,Visualizer
moment,117.969,0.32,44.74,2.97,2.71,,79.55,87.32,,,Visualizer
moment,118.156,0.33,45.47,2.99,2.6,,79.68,87.17,,,Visualizer
moment,118.381,0.33,45.92,3.0,2.64,,79.58,87.01,,,Visualizer
moment,118.568,0.32,46.19,3.0,2.52,,79.64,86.92,,,Visualizer
moment,118.794,0.32,47.04,3.01,2.64,,79.55,86.83,,,Visualizer
moment,118.981,0.32,47.56,2.97,2.72,,79.52,86.72,,,Visualizer
moment,119.206,0.31,47.97,3.03,2.62,,79.55,86.6,,,Visualizer
moment,119.431,0.34,48.65,2.98,2.86,,79.52,86.54,,,Visualizer
moment,119.619,0.34,49.09,3.07,2.77,,79.45,86.46,,,Visualizer
moment,119.843,0.34,49.78,2.94,2.63,,79.58,86.28,,,Visualizer
moment,120.031,0.34,50.41,3.04,2.71,,79.52,86.15,,,Visualizer
moment,120.256,0.35,50.97,3.01,2.86,,79.55,86.07,,,Visualizer
moment,120.443,0.36,51.45,2.94,2.72,,79.55,86.03,,,Visualizer
moment,120.706,0.36,52.2,3.02,2.73,,79.58,85.97,,,Visualizer
moment,120.856,0.36,52.48,2.99,2.83,,79.64,85.88,,,Visualizer
moment,121.081,0.37,53.31,2.99,2.78,,79.64,85.81,,,Visualizer
moment,121.306,0.38,53.83,3.06,2.76,,79.77,85.72,,,Visualizer
moment,121.494,0.38,54.47,3.02,2.94,,79.77,85.62,,,Visualizer
moment,121.718,0.38,54.94,2.97,2.87,,79.87,85.58,,,Visualizer
moment,121.909,0.39,55.49,3.04,2.87,,80.0,85.5,,,Visualizer
moment,122.131,0.39,56.32,3.02,2.85,,80.09,85.38,,,Visualizer
moment,122.318,0.41,56.81,2.93,2.81,,80.16,85.33,,,Visualizer
moment,122.543,0.42,57.43,3.0,2.94,,80.16,85.27,,,Visualizer
moment,122.731,0.43,57.97,3.01,2.8,,80.32,85.14,,,Visualizer
moment,122.956,0.42,58.5,2.98,2.88,,80.38,85.07,,,Visualizer
moment,123.143,0.42,59.09,3.02,2.9,,80.48,85.03,,,Visualizer
moment,123.368,0.43,59.63,2.99,2.95,,80.57,85.0,,,Visualizer
moment,123.631,0.44,60.45,2.95,2.94,,80.7,84.92,,,Visualizer
moment,123.781,0.44,61.03,3.0,2.87,,80.73,84.85,,,Visualizer
moment,124.006,0.43,61.64,3.01,3.01,,80.96,84.76,,,Visualizer
moment,124.193,0.44,62.1,2.95,2.91,,81.09,84.77,,,Visualizer
moment,124.418,0.43,62.8,2.99,3.03,,81.09,84.74,,,Visualizer
moment,124.643,0.43,63.66,3.05,3.03,,81.21,84.72,,,Visualizer
moment,124.831,0.43,64.02,2.95,2.83,,81.18,84.58,,,Visualizer
moment,125.022,0.42,64.67,3.01,2.93,,81.28,84.58,,,Visualizer
moment,125.243,0.43,65.31,3.02,2.93,,81.38,84.56,,,Visualizer
moment,125.468,0.43,65.92,3.05,3.07,,81.54,84.53,,,Visualizer
moment,125.656,0.43,66.37,2.95,2.84,,81.47,84.45,,,Visualizer
moment,125.881,0.43,67.25,3.02,3.08,,81.5,84.4,,,Visualizer
moment,126.068,0.43,67.81,3.04,2.94,,81.7,84.41,,,Visualizer
moment,126.293,0.44,68.29,3.0,2.77,,81.7,84.36,,,Visualizer
moment,126.481,0.44,68.89,2.97,2.94,,81.92,84.28,,,Visualizer
moment,126.706,0.43,69.4,3.03,2.83,,81.89,84.23,,,Visualizer
moment,126.93,0.43,70.27,3.03,2.87,,81.89,84.24,,,Visualizer
moment,127.118,0.44,70.84,2.98,2.87,,81.92,84.17,,,Visualizer
moment,127.343,0.43,71.4,2.92,2.99,,82.02,84.17,,,Visualizer
moment,127.53,0.45,71.92,2.97,2.86,,82.02,84.19,,,Visualizer
moment,127.755,0.45,72.5,2.99,3.0,,82.08,84.18,,,Visualizer
moment,127.943,0.44,73.09,2.98,2.95,,82.14,84.12,,,Visualizer
moment,128.168,0.45,73.61,2.98,2.9,,82.18,84.11,,,Visualizer
moment,128.356,0.47,74.21,2.94,2.94,,82.24,84.09,,,Visualizer
moment,128.581,0.47,74.79,2.91,3.01,,82.27,84.03,,,Visualizer
moment,128.805,0.48,75.74,2.95,3.06,,82.47,83.94,,,Visualizer
moment,128.993,0.46,76.31,3.01,3.11,,82.6,84.03,,,Visualizer
moment,129.218,0.48,76.85,3.03,3.08,,82.66,84.03,,,Visualizer
moment,129.406,0.49,77.44,3.01,3.07,,82.69,83.91,,,Visualizer
moment,129.63,0.47,78.24,2.98,2.94,,82.76,83.95,,,Visualizer
moment,129.818,0.45,78.62,2.99,3.02,,82.92,83.95,,,Visualizer
moment,130.043,0.43,79.44,3.04,3.0,,82.98,83.93,,,Visualizer
moment,130.231,0.42,80.01,3.05,3.01,,83.05,83.95,,,Visualizer
moment,130.455,0.42,80.53,3.01,2.96,,83.08,83.89,,,Visualizer
moment,130.68,0.41,81.16,3.01,3.06,,83.02,83.92,,,Visualizer
moment,130.868,0.42,81.88,2.99,2.91,,82.95,83.93,,,Visualizer
moment,131.093,0.39,82.43,2.98,2.85,,82.82,83.91,,,Visualizer
moment,131.281,0.41,83.04,3.0,2.91,,82.73,83.9,,,Visualizer
moment,131.505,0.4,83.52,2.97,2.82,,82.76,83.83,,,Visualizer
moment,131.73,0.39,84.15,3.0,2.91,,82.82,83.87,,,Visualizer
moment,131.918,0.43,85.0,2.98,2.98,,82.76,83.87,,,Visualizer
moment,132.143,0.41,85.52,2.93,2.9,,82.79,83.9,,,Visualizer
moment,132.368,0.4,86.04,2.95,2.91,,82.86,83.85,,,Visualizer
moment,132.555,0.41,86.57,3.03,2.88,,82.89,83.81,,,Visualizer
moment,132.744,0.41,87.18,2.99,2.9,,82.98,83.88,,,Visualizer
moment,132.968,0.39,87.67,3.01,2.8,,82.89,83.79,,,Visualizer
moment,133.156,0.42,88.24,2.97,2.85,,83.02,83.75,,,Visualizer
moment,133.418,0.44,89.04,3.0,2.83,,83.05,83.78,,,Visualizer
moment,133.568,0.45,89.68,3.0,2.98,,83.11,83.73,,,Visualizer
moment,133.793,0.42,90.21,3.02,2.94,,83.02,83.8,,,Visualizer
moment,134.018,0.44,90.74,3.01,2.92,,83.14,83.73,,,Visualizer
moment,134.205,0.44,91.31,3.02,2.96,,83.3,83.71,,,Visualizer
moment,134.43,0.43,91.84,3.05,2.93,,83.46,83.72,,,Visualizer
moment,134.621,0.46,92.67,3.01,2.87,,83.53,83.69,,,Visualizer
moment,134.843,0.44,93.23,3.01,2.91,,83.53,83.77,,,Visualizer
moment,135.031,0.42,93.78,3.05,2.9,,83.66,83.65,,,Visualizer
moment,135.255,0.41,94.29,2.96,2.86,,83.86,83.65,,,Visualizer
moment,135.48,0.41,94.89,3.0,2.87,,83.73,83.68,,,Visualizer
moment,135.667,0.42,95.37,2.97,2.83,,83.76,83.65,,,Visualizer
moment,135.893,0.41,96.2,2.98,2.79,,83.73,83.73,,,Visualizer
moment,136.08,0.41,96.81,3.0,2.96,,83.79,83.71,,,Visualizer
moment,136.305,0.39,97.22,3.01,2.79,,83.6,83.69,,,Visualizer
