information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.635,0.01,48.96,1.27,0.71,,82.59,93.99,,,Visualizer
moment,70.886,0.02,49.3,1.19,0.67,,82.78,93.93,,,Visualizer
moment,71.039,0.02,49.48,1.11,0.73,,83.17,93.86,,,Visualizer
moment,71.301,0.03,49.66,1.24,0.77,,83.62,93.76,,,Visualizer
moment,71.453,0.05,49.84,1.17,0.93,,84.1,93.62,,,Visualizer
moment,71.7,0.04,50.0,1.11,1.03,,84.65,93.64,,,Visualizer
moment,71.886,0.04,50.18,1.25,0.87,,85.01,93.59,,,Visualizer
moment,72.085,0.06,50.37,1.2,0.88,,85.53,93.4,,,Visualizer
moment,72.287,0.06,50.42,1.14,0.78,,86.21,93.27,,,Visualizer
moment,72.489,0.04,50.59,1.14,0.74,,86.66,93.2,,,Visualizer
moment,72.686,0.04,50.73,1.16,0.88,,87.12,93.05,,,Visualizer
moment,72.992,0.05,51.04,1.29,0.85,,87.51,93.0,,,Visualizer
moment,73.159,0.06,51.03,1.18,0.65,,87.91,92.91,,,Visualizer
moment,73.335,0.03,51.23,1.15,0.8,,88.23,92.81,,,Visualizer
moment,73.535,0.09,51.39,1.17,0.94,,88.4,92.81,,,Visualizer
moment,73.789,0.04,51.77,1.16,1.0,,88.53,92.77,,,Visualizer
moment,73.939,0.04,51.8,1.16,0.84,,88.86,92.64,,,Visualizer
moment,74.188,0.05,51.86,1.13,0.82,,88.99,92.48,,,Visualizer
moment,74.386,0.02,52.22,1.34,0.98,,89.29,92.39,,,Visualizer
moment,74.585,0.04,52.37,1.22,0.71,,89.45,92.33,,,Visualizer
moment,74.786,0.03,52.43,1.22,0.65,,89.52,92.26,,,Visualizer
moment,74.985,0.02,52.57,1.16,0.76,,89.71,92.15,,,Visualizer
moment,75.251,0.03,52.89,1.19,1.02,,89.68,92.15,,,Visualizer
moment,75.435,0.02,52.99,1.15,0.76,,89.78,92.05,,,Visualizer
moment,75.635,0.02,53.31,1.15,0.93,,89.78,92.07,,,Visualizer
moment,75.835,0.01,53.28,1.16,0.84,,89.91,92.07,,,Visualizer
moment,76.035,0.03,53.54,1.11,0.99,,90.11,92.06,,,Visualizer
moment,76.35,0.01,53.73,1.23,0.74,,90.08,92.1,,,Visualizer
moment,76.515,0.01,53.73,1.16,0.73,,90.05,92.04,,,Visualizer
moment,76.686,0.01,54.24,1.21,0.92,,89.91,92.02,,,Visualizer
moment,76.885,0.01,54.18,1.2,0.89,,89.85,92.09,,,Visualizer
moment,77.086,0.01,54.34,1.1,0.79,,89.78,92.09,,,Visualizer
moment,77.286,0.01,54.38,1.19,0.83,,89.75,92.1,,,Visualizer
moment,77.487,0.01,54.87,1.11,1.13,,89.45,92.14,,,Visualizer
moment,77.737,0.0,54.87,1.22,0.62,,89.32,92.21,,,Visualizer
moment,77.937,0.0,55.16,1.16,0.97,,88.76,92.22,,,Visualizer
moment,78.135,0.0,55.28,1.23,0.93,,87.68,92.2,,,Visualizer
moment,78.335,0.0,55.43,1.2,0.88,,86.54,92.29,,,Visualizer
moment,78.535,0.0,55.46,1.25,0.59,,85.36,92.3,,,Visualizer
moment,78.786,0.0,55.7,1.21,0.82,,84.39,92.21,,,Visualizer
moment,78.986,0.0,56.06,1.19,0.89,,83.88,92.18,,,Visualizer
moment,79.185,0.0,56.15,1.24,0.86,,83.52,92.1,,,Visualizer
moment,79.386,0.01,56.14,1.14,0.77,,83.14,92.07,,,Visualizer
moment,79.585,0.01,56.44,1.28,0.97,,82.78,92.04,,,Visualizer
moment,79.835,0.01,56.5,1.15,0.77,,82.88,91.93,,,Visualizer
moment,80.037,0.01,56.8,1.25,0.73,,82.91,91.8,,,Visualizer
moment,80.236,0.01,57.28,1.18,1.12,,83.11,91.7,,,Visualizer
moment,80.435,0.03,57.28,1.13,1.13,,83.23,91.57,,,Visualizer
moment,80.636,0.05,57.41,1.23,0.96,,83.52,91.5,,,Visualizer
moment,80.837,0.02,57.4,1.2,0.89,,84.0,91.39,,,Visualizer
moment,81.035,0.04,57.74,1.12,0.95,,84.27,91.26,,,Visualizer
moment,81.285,0.03,58.15,1.15,0.86,,84.71,91.2,,,Visualizer
moment,81.485,0.03,58.17,1.28,0.88,,85.04,91.12,,,Visualizer
moment,81.685,0.05,58.4,1.17,0.98,,85.3,90.92,,,Visualizer
moment,81.885,0.04,58.54,1.15,1.13,,85.72,90.85,,,Visualizer
moment,82.135,0.06,58.67,1.25,0.93,,85.98,90.75,,,Visualizer
moment,82.296,0.07,58.97,1.21,0.81,,86.18,90.69,,,Visualizer
moment,82.486,0.04,58.96,1.14,0.78,,86.44,90.6,,,Visualizer
moment,82.735,0.03,59.32,1.14,0.79,,86.6,90.53,,,Visualizer
moment,82.938,0.07,59.35,1.31,0.8,,86.83,90.53,,,Visualizer
moment,83.145,0.07,59.68,1.18,1.0,,86.96,90.49,,,Visualizer
moment,83.337,0.06,59.73,1.15,0.75,,87.19,90.44,,,Visualizer
moment,83.545,0.03,59.94,1.13,0.96,,87.29,90.51,,,Visualizer
moment,83.791,0.05,60.22,1.3,0.89,,87.35,90.44,,,Visualizer
moment,83.987,0.05,60.44,1.21,1.08,,87.35,90.36,,,Visualizer
moment,84.186,0.04,60.38,1.16,0.86,,87.71,90.36,,,Visualizer
moment,84.439,0.03,60.55,1.12,0.83,,87.84,90.4,,,Visualizer
moment,84.605,0.03,60.71,1.14,0.76,,87.91,90.38,,,Visualizer
moment,84.836,0.02,60.89,1.31,0.66,,88.14,90.43,,,Visualizer
moment,84.991,0.02,61.32,1.22,0.9,,88.27,90.4,,,Visualizer
moment,85.236,0.02,61.39,1.16,0.85,,88.3,90.32,,,Visualizer
moment,85.437,0.01,61.6,1.13,1.02,,88.17,90.35,,,Visualizer
moment,85.636,0.03,61.6,1.17,0.91,,88.36,90.35,,,Visualizer
moment,85.835,0.05,61.85,1.29,0.97,,88.36,90.34,,,Visualizer
moment,86.037,0.05,62.0,1.18,0.77,,88.46,90.43,,,Visualizer
moment,86.285,0.03,62.15,1.13,0.75,,88.4,90.41,,,Visualizer
moment,86.487,0.01,62.52,1.25,0.91,,88.46,90.4,,,Visualizer
moment,86.688,0.01,62.48,1.19,0.84,,88.56,90.43,,,Visualizer
moment,86.893,0.01,62.83,1.09,0.98,,88.36,90.44,,,Visualizer
moment,87.091,0.01,62.93,1.22,0.82,,88.1,90.47,,,Visualizer
moment,87.29,0.01,62.98,1.15,0.82,,87.87,90.41,,,Visualizer
moment,87.539,0.01,63.34,1.2,0.84,,87.48,90.39,,,Visualizer
moment,87.739,0.0,63.58,1.2,1.09,,87.38,90.45,,,Visualizer
moment,87.935,0.01,63.7,1.17,0.86,,86.79,90.4,,,Visualizer
moment,88.189,0.01,63.78,1.23,0.81,,86.5,90.3,,,Visualizer
moment,88.345,0.01,64.0,1.12,1.01,,85.98,90.39,,,Visualizer
moment,88.535,0.01,64.04,1.25,1.02,,85.56,90.41,,,Visualizer
moment,88.785,0.01,64.35,1.12,0.76,,85.27,90.26,,,Visualizer
moment,88.986,0.01,64.68,1.23,0.97,,85.17,90.21,,,Visualizer
moment,89.285,0.01,64.79,1.11,1.0,,85.17,90.26,,,Visualizer
moment,89.434,0.01,64.96,1.24,0.91,,85.11,90.24,,,Visualizer
moment,89.635,0.01,64.97,1.12,0.62,,85.14,90.24,,,Visualizer
moment,89.795,0.01,65.26,1.21,0.91,,85.27,90.15,,,Visualizer
moment,89.986,0.01,65.4,1.16,0.71,,85.27,90.09,,,Visualizer
moment,90.252,0.01,65.68,1.19,0.88,,85.36,90.08,,,Visualizer
moment,90.435,0.01,65.92,1.2,0.94,,85.53,90.05,,,Visualizer
moment,90.638,0.01,66.0,1.13,1.02,,85.69,89.99,,,Visualizer
moment,90.837,0.01,66.22,1.24,0.93,,85.82,89.94,,,Visualizer
moment,91.035,0.01,66.41,1.12,1.0,,86.08,89.93,,,Visualizer
moment,91.295,0.01,66.41,1.26,0.72,,86.18,89.91,,,Visualizer
moment,91.487,0.03,66.64,1.11,0.71,,86.24,89.91,,,Visualizer
moment,91.689,0.02,66.89,1.26,0.88,,86.44,89.86,,,Visualizer
moment,91.889,0.03,67.07,1.1,0.86,,86.57,89.82,,,Visualizer
moment,92.089,0.03,67.06,1.2,0.64,,86.47,89.77,,,Visualizer
moment,92.286,0.04,67.53,1.12,1.11,,86.47,89.74,,,Visualizer
moment,92.486,0.02,67.53,1.24,0.88,,86.57,89.69,,,Visualizer
moment,92.738,0.01,67.65,1.13,0.75,,86.6,89.68,,,Visualizer
moment,92.939,0.02,68.13,1.23,1.05,,86.54,89.64,,,Visualizer
moment,93.138,0.02,68.04,1.12,0.96,,86.66,89.62,,,Visualizer
moment,93.335,0.02,68.27,1.17,0.73,,86.57,89.65,,,Visualizer
moment,93.535,0.02,68.26,1.15,0.72,,86.79,89.56,,,Visualizer
moment,93.785,0.04,68.58,1.21,0.92,,86.83,89.56,,,Visualizer
moment,93.991,0.04,68.8,1.13,0.66,,86.93,89.49,,,Visualizer
moment,94.185,0.02,69.11,1.24,1.06,,87.15,89.55,,,Visualizer
moment,94.386,0.03,69.25,1.12,0.97,,87.35,89.5,,,Visualizer
moment,94.585,0.03,69.32,1.27,0.94,,87.51,89.44,,,Visualizer
moment,94.787,0.03,69.47,1.09,1.06,,87.84,89.43,,,Visualizer
moment,94.985,0.05,69.59,1.27,0.78,,88.14,89.42,,,Visualizer
moment,95.237,0.06,69.88,1.11,0.74,,88.3,89.46,,,Visualizer
moment,95.435,0.08,69.9,1.24,0.64,,88.66,89.37,,,Visualizer
moment,95.635,0.05,70.16,1.13,0.83,,89.05,89.37,,,Visualizer
moment,95.835,0.06,70.24,1.25,0.66,,89.19,89.32,,,Visualizer
moment,96.035,0.04,70.73,1.18,1.12,,89.39,89.31,,,Visualizer
moment,96.286,0.09,70.72,1.11,0.94,,89.75,89.34,,,Visualizer
moment,96.488,0.04,71.0,1.21,1.08,,89.98,89.32,,,Visualizer
moment,96.691,0.07,71.16,1.12,0.9,,90.21,89.36,,,Visualizer
moment,96.89,0.04,71.45,1.24,1.07,,90.41,89.4,,,Visualizer
moment,97.085,0.05,71.66,1.17,0.92,,90.48,89.47,,,Visualizer
moment,97.286,0.11,71.62,1.09,0.89,,90.88,89.46,,,Visualizer
moment,97.485,0.04,71.75,1.21,0.86,,91.01,89.5,,,Visualizer
moment,97.736,0.11,71.88,1.13,0.87,,91.08,89.56,,,Visualizer
moment,97.935,0.1,72.21,1.18,1.04,,91.21,89.6,,,Visualizer
moment,98.137,0.04,72.31,1.19,0.64,,91.28,89.69,,,Visualizer
moment,98.335,0.1,72.64,1.18,1.01,,91.61,89.68,,,Visualizer
moment,98.535,0.05,72.84,1.13,1.08,,91.78,89.71,,,Visualizer
moment,98.785,0.04,72.84,1.28,0.95,,91.64,89.75,,,Visualizer
moment,99.036,0.06,73.06,1.17,0.84,,91.81,89.82,,,Visualizer
moment,99.2,0.05,73.36,1.12,0.99,,92.18,89.91,,,Visualizer
moment,99.388,0.04,73.49,1.24,0.8,,92.29,89.98,,,Visualizer
moment,99.585,0.05,73.79,1.18,0.94,,92.18,90.04,,,Visualizer
moment,99.786,0.04,73.97,1.14,1.11,,92.29,90.04,,,Visualizer
moment,99.989,0.03,74.12,1.13,0.95,,92.25,90.07,,,Visualizer
moment,100.236,0.05,74.25,1.28,0.88,,92.15,90.13,,,Visualizer
moment,100.437,0.07,74.46,1.17,0.96,,92.15,90.18,,,Visualizer
moment,100.636,0.04,74.65,1.13,0.75,,92.21,90.2,,,Visualizer
moment,100.836,0.03,74.7,1.27,0.7,,92.15,90.18,,,Visualizer
moment,101.036,0.06,75.14,1.19,1.01,,92.05,90.19,,,Visualizer
moment,101.295,0.11,75.39,1.16,0.9,,92.05,90.2,,,Visualizer
moment,101.486,0.06,75.51,1.14,1.04,,92.05,90.26,,,Visualizer
moment,101.687,0.04,75.62,1.26,0.96,,91.98,90.24,,,Visualizer
moment,101.887,0.06,75.7,1.23,0.99,,91.98,90.27,,,Visualizer
moment,102.089,0.05,75.92,1.14,0.77,,91.95,90.28,,,Visualizer
moment,102.285,0.03,76.02,1.15,0.77,,91.85,90.25,,,Visualizer
moment,102.485,0.04,76.34,1.18,0.82,,91.85,90.31,,,Visualizer
moment,102.735,0.05,76.5,1.28,0.79,,91.95,90.34,,,Visualizer
moment,102.936,0.05,76.74,1.17,1.03,,92.05,90.31,,,Visualizer
moment,103.164,0.03,77.13,1.16,1.08,,92.18,90.29,,,Visualizer
moment,103.355,0.03,77.13,1.16,1.03,,92.08,90.4,,,Visualizer
moment,103.535,0.04,77.18,1.11,0.83,,92.02,90.42,,,Visualizer
moment,103.786,0.03,77.32,1.25,0.8,,92.02,90.38,,,Visualizer
moment,103.994,0.04,77.76,1.19,1.01,,92.08,90.45,,,Visualizer
moment,104.186,0.02,77.77,1.19,0.88,,92.08,90.4,,,Visualizer
moment,104.391,0.02,78.11,1.15,0.97,,91.95,90.41,,,Visualizer
moment,104.585,0.05,78.42,1.12,1.12,,91.78,90.44,,,Visualizer
moment,104.786,0.04,78.4,1.28,1.07,,91.64,90.43,,,Visualizer
moment,105.04,0.06,78.78,1.27,1.01,,91.71,90.43,,,Visualizer
moment,105.237,0.07,78.91,1.2,1.12,,91.68,90.44,,,Visualizer
moment,105.436,0.04,79.06,1.16,0.94,,91.51,90.35,,,Visualizer
moment,105.636,0.03,79.19,1.15,0.94,,91.45,90.39,,,Visualizer
moment,105.836,0.03,79.37,1.13,0.96,,91.45,90.36,,,Visualizer
moment,106.036,0.05,79.37,1.15,0.85,,91.31,90.42,,,Visualizer
moment,106.285,0.04,79.75,1.33,0.83,,91.28,90.45,,,Visualizer
moment,106.487,0.04,79.9,1.22,0.83,,91.38,90.45,,,Visualizer
moment,106.736,0.03,80.18,1.17,0.98,,91.21,90.38,,,Visualizer
moment,106.9,0.02,80.43,1.18,1.04,,91.18,90.38,,,Visualizer
moment,107.135,0.03,80.49,1.16,0.98,,91.01,90.41,,,Visualizer
moment,107.293,0.02,80.76,1.11,0.97,,91.11,90.45,,,Visualizer
moment,107.536,0.03,80.88,1.17,0.81,,90.95,90.45,,,Visualizer
moment,107.735,0.03,81.01,1.29,0.85,,91.04,90.48,,,Visualizer
moment,107.941,0.05,81.36,1.24,0.92,,90.78,90.37,,,Visualizer
moment,108.138,0.03,81.69,1.2,1.18,,90.95,90.36,,,Visualizer
moment,108.336,0.01,81.75,1.2,0.98,,90.84,90.43,,,Visualizer
moment,108.535,0.03,81.81,1.14,0.92,,90.78,90.37,,,Visualizer
moment,108.799,0.03,82.3,1.15,1.11,,90.61,90.34,,,Visualizer
moment,108.986,0.03,82.38,1.14,1.01,,90.64,90.31,,,Visualizer
moment,109.186,0.05,82.44,1.17,0.74,,90.55,90.4,,,Visualizer
moment,109.389,0.04,82.67,1.23,0.91,,90.48,90.34,,,Visualizer
moment,109.635,0.03,83.0,1.2,1.17,,90.48,90.26,,,Visualizer
moment,109.802,0.03,83.28,1.16,1.06,,90.41,90.23,,,Visualizer
moment,110.035,0.02,83.42,1.16,1.03,,90.25,90.22,,,Visualizer
moment,110.235,0.02,83.64,1.14,1.04,,90.08,90.25,,,Visualizer
moment,110.435,0.01,83.77,1.25,1.09,,89.91,90.18,,,Visualizer
moment,110.635,0.01,83.95,1.17,0.94,,89.68,90.11,,,Visualizer
moment,110.836,0.01,84.0,1.17,0.71,,89.58,90.09,,,Visualizer
moment,111.034,0.01,84.42,1.15,0.99,,89.52,90.07,,,Visualizer
moment,111.286,0.01,84.71,1.3,1.06,,89.32,90.11,,,Visualizer
moment,111.486,0.01,84.88,1.2,1.1,,89.19,90.03,,,Visualizer
moment,111.686,0.01,84.94,1.14,0.98,,89.09,90.02,,,Visualizer
moment,111.89,0.01,85.28,1.26,1.07,,88.93,90.04,,,Visualizer
moment,112.135,0.0,85.3,1.19,0.87,,88.79,90.03,,,Visualizer
moment,112.31,0.0,85.37,1.11,0.71,,88.59,89.92,,,Visualizer
moment,112.537,0.01,85.65,1.25,0.76,,88.5,89.99,,,Visualizer
moment,112.736,0.01,85.99,1.15,1.04,,88.4,89.98,,,Visualizer
moment,112.936,0.01,86.22,1.24,1.06,,88.1,89.94,,,Visualizer
moment,113.138,0.0,86.45,1.19,1.13,,87.97,89.85,,,Visualizer
moment,113.335,0.01,86.58,1.12,1.19,,87.32,89.79,,,Visualizer
moment,113.535,0.0,86.89,1.12,1.22,,86.4,89.8,,,Visualizer
moment,113.786,0.0,87.1,1.2,0.94,,85.36,89.74,,,Visualizer
moment,113.986,0.0,87.18,1.17,0.95,,84.68,89.74,,,Visualizer
moment,114.187,0.0,87.3,1.17,0.84,,84.39,89.65,,,Visualizer
moment,114.39,0.0,87.79,1.14,1.15,,84.52,89.57,,,Visualizer
moment,114.586,0.0,87.96,1.16,1.06,,86.21,89.52,,,Visualizer
moment,114.785,0.01,88.11,1.14,1.11,,87.94,89.44,,,Visualizer
moment,115.042,0.01,88.37,1.32,1.16,,89.71,89.3,,,Visualizer
moment,115.246,0.01,88.49,1.18,1.06,,90.58,89.08,,,Visualizer
moment,115.435,0.02,88.52,1.15,0.92,,91.58,88.89,,,Visualizer
moment,115.686,0.07,88.78,1.18,0.81,,92.62,88.68,,,Visualizer
moment,115.878,0.09,89.24,1.22,1.03,,93.43,88.61,,,Visualizer
moment,116.067,0.05,89.43,1.21,1.18,,94.04,88.64,,,Visualizer
moment,116.286,0.06,89.5,1.18,1.04,,94.52,88.8,,,Visualizer
moment,116.486,0.1,89.71,1.15,1.17,,95.07,89.0,,,Visualizer
moment,116.685,0.07,89.89,1.17,1.09,,95.52,89.25,,,Visualizer
moment,116.885,0.09,90.17,1.1,1.13,,95.69,89.41,,,Visualizer
moment,117.135,0.12,90.39,1.2,0.91,,96.0,89.56,,,Visualizer
moment,117.309,0.14,90.51,1.14,0.97,,96.34,89.82,,,Visualizer
moment,117.535,0.21,90.92,1.25,1.04,,96.45,90.12,,,Visualizer
moment,117.735,0.23,91.23,1.22,1.29,,96.69,90.39,,,Visualizer
moment,117.935,0.14,91.27,1.13,1.01,,96.72,90.66,,,Visualizer
moment,118.135,0.13,91.39,1.24,1.1,,96.93,91.04,,,Visualizer
moment,118.335,0.16,91.55,1.29,1.05,,97.04,91.44,,,Visualizer
moment,118.535,0.12,91.8,1.13,1.12,,97.14,91.79,,,Visualizer
moment,118.786,0.12,92.01,1.21,0.89,,97.07,92.15,,,Visualizer
moment,118.986,0.13,92.06,1.27,0.8,,97.21,92.41,,,Visualizer
moment,119.191,0.14,92.6,1.19,1.05,,97.35,92.73,,,Visualizer
moment,119.388,0.19,92.9,1.29,1.2,,97.28,92.89,,,Visualizer
moment,119.635,0.15,92.95,1.1,1.04,,97.39,93.01,,,Visualizer
moment,119.805,0.15,93.2,1.2,1.14,,97.46,93.11,,,Visualizer
moment,120.036,0.14,93.36,1.13,1.09,,97.49,93.17,,,Visualizer
moment,120.235,0.13,93.4,1.23,0.97,,97.42,93.24,,,Visualizer
moment,120.435,0.15,93.62,1.16,0.8,,97.39,93.31,,,Visualizer
moment,120.635,0.14,93.84,1.18,0.9,,97.53,93.41,,,Visualizer
moment,120.835,0.1,94.28,1.21,1.18,,97.39,93.47,,,Visualizer
moment,121.035,0.13,94.44,1.11,1.14,,97.53,93.53,,,Visualizer
moment,121.286,0.14,94.66,1.25,1.12,,97.49,93.58,,,Visualizer
moment,121.486,0.11,94.9,1.17,1.2,,97.42,93.47,,,Visualizer
moment,121.686,0.2,94.93,1.11,1.08,,97.46,93.42,,,Visualizer
moment,121.886,0.12,95.16,1.28,0.87,,97.39,93.39,,,Visualizer
moment,122.135,0.06,95.42,1.16,0.89,,97.42,93.29,,,Visualizer
moment,122.312,0.15,95.77,1.14,1.09,,97.42,93.3,,,Visualizer
moment,122.535,0.1,95.89,1.27,1.19,,97.28,93.25,,,Visualizer
moment,122.736,0.07,96.14,1.21,1.05,,97.39,93.23,,,Visualizer
moment,122.935,0.07,96.25,1.14,1.04,,97.35,93.35,,,Visualizer
moment,123.134,0.03,96.4,1.11,0.97,,97.28,93.33,,,Visualizer
moment,123.335,0.05,96.6,1.21,0.82,,97.21,93.35,,,Visualizer
moment,123.535,0.07,96.89,1.18,0.9,,97.14,93.31,,,Visualizer
moment,123.786,0.04,97.24,1.14,1.01,,97.04,93.31,,,Visualizer
moment,123.989,0.04,97.38,1.26,1.11,,97.11,93.32,,,Visualizer
moment,124.196,0.04,97.58,1.24,1.16,,97.07,93.18,,,Visualizer
moment,124.39,0.04,97.74,1.16,1.12,,96.86,93.21,,,Visualizer
moment,124.635,0.03,97.9,1.16,1.0,,96.72,93.2,,,Visualizer
moment,124.832,0.02,98.13,1.14,0.98,,96.69,93.1,,,Visualizer
moment,125.035,0.04,98.31,1.29,0.92,,96.59,93.12,,,Visualizer
moment,125.239,0.05,98.72,1.21,1.01,,96.41,93.08,,,Visualizer
moment,125.436,0.04,98.81,1.14,1.06,,96.17,93.03,,,Visualizer
moment,125.636,0.02,99.11,1.18,1.19,,95.79,92.93,,,Visualizer
moment,125.836,0.02,99.15,1.13,1.01,,95.65,92.99,,,Visualizer
moment,126.035,0.03,99.47,1.28,1.14,,95.58,93.04,,,Visualizer
moment,126.287,0.06,99.65,1.2,1.12,,95.24,92.89,,,Visualizer
moment,126.488,0.06,99.72,1.2,0.9,,95.1,92.85,,,Visualizer
moment,126.687,0.01,99.95,1.16,0.83,,95.0,92.82,,,Visualizer
moment,126.886,0.02,100.31,1.13,1.14,,94.66,92.75,,,Visualizer
moment,127.136,0.05,100.71,1.15,1.14,,94.59,92.73,,,Visualizer
moment,127.317,0.04,100.72,1.25,1.06,,94.42,92.58,,,Visualizer
moment,127.537,0.05,100.99,1.19,1.22,,94.35,92.56,,,Visualizer
moment,127.737,0.04,101.16,1.19,1.19,,94.21,92.54,,,Visualizer
moment,127.936,0.01,101.31,1.18,0.99,,93.87,92.5,,,Visualizer
moment,128.136,0.03,101.53,1.17,1.05,,93.77,92.43,,,Visualizer
moment,128.335,0.02,101.85,1.18,1.11,,93.67,92.39,,,Visualizer
moment,128.585,0.01,101.89,1.14,0.97,,93.5,92.32,,,Visualizer
moment,128.787,0.02,102.27,1.18,1.09,,93.23,92.28,,,Visualizer
moment,128.996,0.01,102.55,1.14,1.14,,93.23,92.25,,,Visualizer
moment,129.202,0.01,102.65,1.34,1.1,,93.26,92.19,,,Visualizer
moment,129.39,0.01,102.84,1.2,0.98,,93.06,92.09,,,Visualizer
moment,129.639,0.01,103.2,1.22,1.08,,92.92,92.13,,,Visualizer
moment,129.84,0.01,103.37,1.17,1.08,,93.02,92.15,,,Visualizer
moment,130.041,0.01,103.64,1.14,1.07,,92.89,92.13,,,Visualizer
moment,130.252,0.01,103.88,1.16,1.1,,92.86,92.06,,,Visualizer
moment,130.45,0.01,104.07,1.12,1.13,,92.75,92.05,,,Visualizer
moment,130.65,0.01,104.14,1.32,0.93,,92.62,92.07,,,Visualizer
moment,130.845,0.01,104.39,1.17,1.01,,92.35,92.0,,,Visualizer
moment,131.087,0.0,104.58,1.19,0.93,,91.81,91.89,,,Visualizer
moment,131.287,0.0,104.74,1.13,0.88,,91.38,91.91,,,Visualizer
moment,131.487,0.0,104.88,1.27,0.95,,91.08,91.87,,,Visualizer
moment,131.69,0.0,105.4,1.19,1.24,,90.91,91.86,,,Visualizer
moment,131.891,0.0,105.41,1.11,1.09,,90.64,91.85,,,Visualizer
moment,132.135,0.0,105.62,1.19,1.12,,90.21,91.84,,,Visualizer
moment,132.336,0.0,105.78,1.12,1.03,,89.88,91.77,,,Visualizer
moment,132.537,0.0,106.03,1.22,1.13,,89.42,91.76,,,Visualizer
moment,132.741,0.0,106.4,1.19,0.99,,89.05,91.79,,,Visualizer
moment,132.945,0.0,106.62,1.12,1.07,,88.7,91.8,,,Visualizer
moment,133.149,0.0,106.63,1.3,1.0,,88.3,91.73,,,Visualizer
moment,133.344,0.01,106.93,1.13,1.13,,87.97,91.68,,,Visualizer
moment,133.586,0.0,107.03,1.19,0.99,,87.09,91.7,,,Visualizer
moment,133.791,0.0,107.29,1.12,0.91,,86.5,91.71,,,Visualizer
moment,133.998,0.0,107.58,1.13,0.95,,85.95,91.66,,,Visualizer
moment,134.189,0.0,107.96,1.17,1.18,,85.66,91.61,,,Visualizer
moment,134.394,0.0,107.98,1.19,0.96,,85.27,91.61,,,Visualizer
moment,134.636,0.0,108.24,1.21,1.07,,84.88,91.52,,,Visualizer
moment,134.886,0.0,108.51,1.18,1.17,,84.39,91.5,,,Visualizer
moment,135.078,0.01,108.68,1.24,1.08,,83.94,91.44,,,Visualizer
moment,135.271,0.01,108.88,1.23,0.91,,83.65,91.34,,,Visualizer
moment,135.474,0.0,109.07,1.19,1.07,,83.46,91.31,,,Visualizer
moment,135.68,0.0,109.31,1.12,1.06,,83.52,91.26,,,Visualizer
moment,135.883,0.01,109.58,1.26,1.06,,83.78,91.1,,,Visualizer
moment,136.112,0.01,109.7,1.14,1.01,,83.94,90.98,,,Visualizer
moment,136.314,0.01,109.85,1.3,0.96,,84.23,90.92,,,Visualizer
moment,136.498,0.02,110.15,1.14,1.06,,84.52,90.77,,,Visualizer
moment,136.719,0.03,110.43,1.15,1.1,,85.04,90.62,,,Visualizer
moment,136.91,0.01,110.49,1.28,0.9,,85.46,90.48,,,Visualizer
moment,137.146,0.03,110.72,1.18,1.01,,85.95,90.38,,,Visualizer
moment,137.343,0.02,111.1,1.14,1.23,,86.37,90.32,,,Visualizer
moment,137.56,0.02,111.28,1.27,1.11,,86.93,90.22,,,Visualizer
moment,137.756,0.05,111.42,1.19,0.98,,87.38,90.1,,,Visualizer
moment,137.96,0.03,111.75,1.12,1.24,,87.84,89.95,,,Visualizer
moment,138.173,0.02,111.78,1.14,1.05,,88.27,89.88,,,Visualizer
moment,138.387,0.02,112.06,1.31,0.95,,88.36,89.81,,,Visualizer
moment,138.598,0.04,112.47,1.17,1.17,,88.82,89.72,,,Visualizer
moment,138.805,0.04,112.57,1.16,1.13,,89.19,89.59,,,Visualizer
moment,139.01,0.03,112.72,1.11,0.96,,89.71,89.6,,,Visualizer
moment,139.219,0.07,112.79,1.13,1.0,,89.82,89.54,,,Visualizer
moment,139.411,0.05,113.16,1.3,1.08,,90.05,89.49,,,Visualizer
moment,139.649,0.06,113.32,1.18,0.84,,90.18,89.44,,,Visualizer
moment,139.846,0.03,113.6,1.15,1.02,,90.48,89.35,,,Visualizer
moment,140.05,0.03,113.97,1.17,1.23,,90.55,89.42,,,Visualizer
moment,140.259,0.03,114.15,1.14,1.34,,90.61,89.34,,,Visualizer
moment,140.45,0.03,114.19,1.14,1.02,,90.58,89.39,,,Visualizer
moment,140.679,0.02,114.49,1.15,1.15,,90.88,89.34,,,Visualizer
moment,140.888,0.02,114.6,1.27,0.99,,90.88,89.29,,,Visualizer
moment,141.098,0.02,115.03,1.24,1.05,,90.78,89.39,,,Visualizer
moment,141.307,0.02,115.1,1.23,0.94,,91.01,89.41,,,Visualizer
moment,141.517,0.01,115.48,1.18,1.27,,91.08,89.37,,,Visualizer
moment,141.737,0.01,115.55,1.18,1.05,,90.95,89.39,,,Visualizer
moment,141.97,0.01,115.74,1.17,1.12,,90.88,89.39,,,Visualizer
moment,142.171,0.01,116.09,1.12,0.97,,90.84,89.36,,,Visualizer
moment,142.396,0.01,116.29,1.16,1.07,,90.84,89.38,,,Visualizer
moment,142.615,0.01,116.59,1.14,1.05,,90.78,89.4,,,Visualizer
moment,142.823,0.01,116.8,1.18,1.21,,90.84,89.4,,,Visualizer
moment,143.034,0.01,116.99,1.15,0.99,,90.58,89.36,,,Visualizer
