information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.926,0.27,59.8,0.94,1.1,,215.87,202.22,,,Visualizer
moment,70.196,0.27,60.2,1.03,1.2,,216.07,202.17,,,Visualizer
moment,70.376,0.29,60.4,1.06,1.3,,215.68,202.27,,,Visualizer
moment,70.557,0.33,60.7,1.01,1.3,,215.54,202.5,,,Visualizer
moment,70.781,0.3,60.9,0.99,1.3,,215.41,202.49,,,Visualizer
moment,71.006,0.26,61.1,0.96,1.2,,214.88,202.56,,,Visualizer
moment,71.186,0.33,61.3,0.98,1.1,,214.76,202.64,,,Visualizer
moment,71.411,0.31,61.5,0.97,1.1,,214.23,202.73,,,Visualizer
moment,71.681,0.29,61.8,0.94,1.0,,214.03,202.72,,,Visualizer
moment,71.816,0.26,61.9,1.14,1.0,,213.7,202.58,,,Visualizer
moment,72.041,0.23,62.1,1.02,1.0,,213.31,202.72,,,Visualizer
moment,72.311,0.31,62.4,1.03,1.0,,213.12,202.84,,,Visualizer
moment,72.446,0.18,62.6,1.0,1.0,,212.86,202.81,,,Visualizer
moment,72.671,0.19,62.8,0.96,1.0,,212.47,202.95,,,Visualizer
moment,72.851,0.22,62.9,0.96,1.0,,212.08,202.88,,,Visualizer
moment,73.129,0.22,63.2,0.97,1.0,,211.43,202.92,,,Visualizer
moment,73.302,0.19,63.4,0.97,1.0,,210.92,202.96,,,Visualizer
moment,73.481,0.18,63.6,1.1,1.0,,210.53,202.83,,,Visualizer
moment,73.753,0.22,63.9,1.03,1.0,,209.95,202.79,,,Visualizer
moment,73.887,0.17,64.0,0.98,1.0,,209.44,202.91,,,Visualizer
moment,74.111,0.15,64.3,0.96,1.1,,208.93,202.91,,,Visualizer
moment,74.384,0.16,64.6,0.98,1.1,,208.61,202.93,,,Visualizer
moment,74.566,0.14,64.8,0.97,1.2,,208.1,202.94,,,Visualizer
moment,74.741,0.15,65.0,0.94,1.3,,207.66,203.03,,,Visualizer
moment,74.966,0.19,65.3,1.03,1.1,,207.28,202.96,,,Visualizer
moment,75.146,0.17,65.4,1.13,1.1,,206.97,202.91,,,Visualizer
moment,75.371,0.19,65.8,1.02,1.2,,206.71,202.95,,,Visualizer
moment,75.596,0.18,66.0,1.01,1.2,,206.15,202.93,,,Visualizer
moment,75.821,0.14,66.2,0.97,1.1,,206.21,202.94,,,Visualizer
moment,76.001,0.18,66.4,0.96,1.1,,205.9,202.71,,,Visualizer
moment,76.182,0.19,66.7,0.99,1.2,,205.46,202.82,,,Visualizer
moment,76.406,0.16,66.9,0.95,1.1,,205.4,202.83,,,Visualizer
moment,76.631,0.13,67.1,0.98,1.1,,205.4,202.8,,,Visualizer
moment,76.811,0.13,67.3,0.98,1.1,,204.89,202.7,,,Visualizer
moment,77.036,0.16,67.6,0.96,1.2,,204.89,202.64,,,Visualizer
moment,77.309,0.16,67.9,1.0,1.1,,204.84,202.68,,,Visualizer
moment,77.441,0.14,68.0,1.07,1.1,,204.77,202.69,,,Visualizer
moment,77.666,0.14,68.2,1.13,1.0,,204.39,202.66,,,Visualizer
moment,77.846,0.14,68.4,1.05,1.1,,204.21,202.65,,,Visualizer
moment,78.071,0.12,68.7,1.0,1.1,,203.77,202.6,,,Visualizer
moment,78.296,0.11,69.0,0.96,1.1,,203.58,202.55,,,Visualizer
moment,78.566,0.11,69.3,1.0,1.1,,203.53,202.46,,,Visualizer
moment,78.701,0.11,69.4,0.98,1.2,,203.46,202.48,,,Visualizer
moment,78.926,0.13,69.6,0.96,1.1,,203.15,202.39,,,Visualizer
moment,79.106,0.12,69.8,0.97,1.1,,202.72,202.3,,,Visualizer
moment,79.386,0.12,70.1,0.97,1.0,,202.59,202.37,,,Visualizer
moment,79.512,0.13,70.3,0.96,1.1,,202.23,202.25,,,Visualizer
moment,79.736,0.12,70.5,0.99,1.1,,201.85,202.21,,,Visualizer
moment,79.962,0.11,70.8,0.99,1.1,,201.61,202.18,,,Visualizer
moment,80.187,0.11,71.1,1.15,1.2,,201.24,202.18,,,Visualizer
moment,80.366,0.16,71.2,1.03,1.2,,200.87,202.15,,,Visualizer
moment,80.591,0.13,71.5,1.01,1.1,,200.81,202.11,,,Visualizer
moment,80.771,0.11,71.7,0.99,1.1,,200.38,201.99,,,Visualizer
moment,80.996,0.13,72.0,1.0,1.2,,200.26,201.92,,,Visualizer
moment,81.177,0.12,72.3,0.99,1.2,,200.08,201.97,,,Visualizer
moment,81.401,0.12,72.5,0.97,1.2,,199.89,201.84,,,Visualizer
moment,81.626,0.12,72.7,1.01,1.2,,199.95,201.85,,,Visualizer
moment,81.806,0.13,73.0,0.99,1.3,,200.01,201.81,,,Visualizer
moment,82.121,0.14,73.3,0.95,1.1,,199.77,201.75,,,Visualizer
moment,82.256,0.14,73.4,1.0,1.1,,199.89,201.75,,,Visualizer
moment,82.436,0.13,73.6,0.99,1.1,,199.83,201.69,,,Visualizer
moment,82.661,0.11,73.9,1.0,1.1,,199.89,201.68,,,Visualizer
moment,82.931,0.1,74.2,1.01,1.1,,199.95,201.63,,,Visualizer
moment,83.066,0.11,74.4,0.99,1.1,,200.01,201.57,,,Visualizer
moment,83.291,0.12,74.5,1.01,1.0,,200.08,201.47,,,Visualizer
moment,83.471,0.13,74.8,1.01,1.1,,200.08,201.51,,,Visualizer
moment,83.696,0.14,75.0,0.99,1.1,,199.89,201.5,,,Visualizer
moment,83.921,0.12,75.2,0.99,1.0,,199.7,201.27,,,Visualizer
moment,84.101,0.1,75.4,1.0,1.0,,199.65,201.33,,,Visualizer
moment,84.371,0.08,75.7,0.98,1.2,,199.77,201.34,,,Visualizer
moment,84.551,0.07,75.9,0.98,1.1,,199.65,201.22,,,Visualizer
moment,84.731,0.07,76.1,1.01,1.1,,199.7,201.14,,,Visualizer
moment,85.019,0.06,76.4,0.99,1.1,,199.7,201.08,,,Visualizer
moment,85.181,0.03,76.6,0.96,1.1,,199.46,201.21,,,Visualizer
moment,85.361,0.03,76.7,1.14,1.0,,199.58,201.08,,,Visualizer
moment,85.631,0.04,76.9,1.03,0.9,,199.77,201.1,,,Visualizer
moment,85.766,0.03,77.0,0.95,0.8,,199.58,201.11,,,Visualizer
moment,85.991,0.03,77.3,0.97,0.9,,199.77,201.05,,,Visualizer
moment,86.216,0.03,77.4,1.04,0.8,,199.7,201.12,,,Visualizer
moment,86.396,0.02,77.6,0.97,0.8,,199.34,200.93,,,Visualizer
moment,86.621,0.02,77.6,1.0,0.7,,199.4,201.0,,,Visualizer
moment,86.846,0.01,77.8,1.0,0.8,,199.22,200.96,,,Visualizer
moment,87.026,0.02,77.9,1.0,0.6,,199.03,200.9,,,Visualizer
moment,87.251,0.02,78.1,0.97,0.7,,198.79,200.91,,,Visualizer
moment,87.431,0.01,78.1,1.01,0.5,,198.42,200.86,,,Visualizer
moment,87.746,0.0,78.4,0.97,0.6,,197.75,200.76,,,Visualizer
moment,87.881,0.01,78.5,1.0,0.7,,196.79,200.7,,,Visualizer
moment,88.061,0.01,78.6,1.0,0.7,,195.58,200.89,,,Visualizer
moment,88.286,0.01,78.8,0.98,0.7,,194.02,200.84,,,Visualizer
moment,88.556,0.03,79.0,1.11,0.8,,192.83,200.72,,,Visualizer
moment,88.691,0.04,79.2,1.02,0.8,,192.05,200.6,,,Visualizer
moment,88.916,0.11,79.3,0.98,0.8,,192.11,200.7,,,Visualizer
moment,89.185,0.16,79.7,0.98,1.0,,194.08,200.56,,,Visualizer
moment,89.321,0.17,79.8,1.03,1.0,,196.55,200.36,,,Visualizer
moment,89.546,0.27,80.0,1.01,1.0,,199.22,200.28,,,Visualizer
moment,89.726,0.34,80.3,1.03,1.1,,201.79,200.21,,,Visualizer
moment,89.997,0.34,80.7,1.01,1.2,,204.08,199.96,,,Visualizer
moment,90.176,0.37,81.1,1.03,1.4,,206.21,199.73,,,Visualizer
moment,90.446,0.39,81.4,1.04,1.5,,208.36,199.61,,,Visualizer
moment,90.631,0.35,81.7,1.02,1.5,,209.89,199.58,,,Visualizer
moment,90.806,0.44,82.1,1.04,1.7,,211.18,199.59,,,Visualizer
moment,90.986,0.43,82.4,1.0,1.7,,212.34,199.64,,,Visualizer
moment,91.26,0.42,82.7,1.07,1.6,,213.12,199.81,,,Visualizer
moment,91.436,0.5,83.0,0.92,1.6,,214.23,200.01,,,Visualizer
moment,91.616,0.54,83.3,1.04,1.6,,215.08,200.13,,,Visualizer
moment,91.842,0.45,83.7,0.97,1.6,,215.74,200.45,,,Visualizer
moment,92.066,0.5,84.0,1.0,1.6,,216.4,200.95,,,Visualizer
moment,92.245,0.48,84.4,1.03,1.7,,217.0,201.23,,,Visualizer
moment,92.561,0.49,84.9,0.94,1.7,,217.27,201.65,,,Visualizer
moment,92.65,0.43,85.0,1.05,1.7,,217.53,202.0,,,Visualizer
moment,92.876,0.42,85.6,1.01,1.7,,217.93,202.3,,,Visualizer
moment,93.056,0.46,85.7,0.97,1.7,,218.27,202.64,,,Visualizer
moment,93.281,0.42,86.2,1.05,1.6,,218.27,203.04,,,Visualizer
moment,93.506,0.44,86.5,1.03,1.6,,218.67,203.34,,,Visualizer
moment,93.686,0.47,86.6,0.97,1.6,,218.74,203.58,,,Visualizer
moment,94.001,0.44,87.1,0.93,1.4,,218.88,203.74,,,Visualizer
moment,94.136,0.41,87.3,1.05,1.4,,218.95,203.91,,,Visualizer
moment,94.315,0.43,87.6,1.0,1.4,,219.08,204.15,,,Visualizer
moment,94.541,0.41,87.9,0.94,1.4,,218.95,204.43,,,Visualizer
moment,94.811,0.35,88.3,0.96,1.4,,219.08,204.53,,,Visualizer
moment,94.946,0.34,88.4,1.02,1.4,,218.81,204.71,,,Visualizer
moment,95.171,0.4,88.7,1.0,1.4,,219.01,204.93,,,Visualizer
moment,95.351,0.37,88.9,0.99,1.3,,219.14,205.08,,,Visualizer
moment,95.623,0.37,89.2,0.97,1.2,,218.95,205.08,,,Visualizer
moment,95.8,0.37,89.5,0.93,1.2,,218.81,205.12,,,Visualizer
moment,95.98,0.33,89.7,1.06,1.3,,218.48,205.11,,,Visualizer
moment,96.206,0.35,90.1,1.01,1.3,,218.54,205.07,,,Visualizer
moment,96.43,0.36,90.3,1.01,1.3,,218.14,205.04,,,Visualizer
moment,96.611,0.29,90.6,0.98,1.4,,218.0,205.14,,,Visualizer
moment,96.892,0.27,91.0,0.97,1.3,,217.27,205.09,,,Visualizer
moment,97.016,0.27,91.1,0.96,1.3,,217.13,205.03,,,Visualizer
moment,97.24,0.27,91.3,1.11,1.2,,216.67,204.99,,,Visualizer
moment,97.466,0.31,91.5,1.01,1.2,,216.54,205.09,,,Visualizer
moment,97.735,0.33,91.8,1.03,1.1,,216.01,205.2,,,Visualizer
moment,97.871,0.24,91.9,1.0,1.1,,215.81,205.2,,,Visualizer
moment,98.185,0.33,92.3,0.96,1.0,,215.28,205.19,,,Visualizer
moment,98.276,0.35,92.3,0.97,1.0,,214.95,205.18,,,Visualizer
moment,98.5,0.33,92.7,0.98,1.1,,214.69,205.12,,,Visualizer
moment,98.681,0.32,92.8,0.95,1.1,,214.56,205.11,,,Visualizer
moment,98.906,0.29,93.2,0.98,1.2,,214.43,205.11,,,Visualizer
moment,99.131,0.28,93.5,0.98,1.2,,214.23,205.17,,,Visualizer
moment,99.31,0.27,93.7,0.95,1.2,,214.29,205.13,,,Visualizer
moment,99.625,0.25,94.2,1.15,1.4,,213.97,205.14,,,Visualizer
moment,99.76,0.23,94.3,1.04,1.3,,213.64,205.2,,,Visualizer
moment,99.941,0.28,94.4,1.03,1.2,,213.58,205.22,,,Visualizer
moment,100.166,0.22,94.7,1.02,1.2,,213.44,205.08,,,Visualizer
moment,100.391,0.25,95.1,0.97,1.2,,213.05,205.34,,,Visualizer
moment,100.57,0.28,95.2,1.01,1.2,,212.92,205.38,,,Visualizer
moment,100.795,0.27,95.4,1.0,1.1,,212.34,205.28,,,Visualizer
moment,100.981,0.24,95.7,0.95,1.3,,211.95,205.31,,,Visualizer
moment,101.245,0.25,96.1,1.01,1.2,,211.82,205.36,,,Visualizer
moment,101.426,0.23,96.3,0.98,1.2,,211.63,205.34,,,Visualizer
moment,101.605,0.2,96.5,0.98,1.3,,211.3,205.3,,,Visualizer
moment,101.877,0.17,96.8,0.99,1.2,,211.04,205.32,,,Visualizer
moment,102.056,0.18,97.0,0.98,1.2,,210.92,205.27,,,Visualizer
moment,102.236,0.18,97.3,0.96,1.2,,210.53,205.26,,,Visualizer
moment,102.508,0.16,97.6,1.0,1.1,,210.28,205.33,,,Visualizer
moment,102.641,0.13,97.7,0.99,1.1,,210.14,205.27,,,Visualizer
moment,102.865,0.13,97.9,0.98,1.1,,209.95,205.26,,,Visualizer
moment,103.135,0.13,98.3,1.0,1.2,,209.7,205.3,,,Visualizer
moment,103.315,0.14,98.5,0.99,1.1,,209.44,205.27,,,Visualizer
moment,103.495,0.12,98.7,0.99,1.1,,209.06,205.19,,,Visualizer
moment,103.72,0.1,98.9,1.01,1.1,,208.87,205.32,,,Visualizer
moment,103.945,0.09,99.2,0.98,1.2,,208.55,205.14,,,Visualizer
moment,104.125,0.07,99.3,0.94,1.0,,208.1,205.2,,,Visualizer
moment,104.306,0.04,99.5,0.99,1.0,,207.91,205.28,,,Visualizer
moment,104.53,0.03,99.7,1.14,1.0,,207.47,205.14,,,Visualizer
moment,104.755,0.03,99.9,1.05,1.0,,206.97,205.16,,,Visualizer
moment,104.942,0.02,100.1,1.04,0.9,,206.4,205.09,,,Visualizer
moment,105.16,0.01,100.3,0.99,1.0,,205.96,205.12,,,Visualizer
moment,105.441,0.0,100.6,0.95,1.0,,205.46,205.07,,,Visualizer
moment,105.566,0.0,100.7,1.04,1.0,,205.08,205.12,,,Visualizer
moment,105.835,0.0,100.9,1.05,0.9,,204.84,204.97,,,Visualizer
moment,105.971,0.0,101.0,0.97,0.9,,204.71,204.95,,,Visualizer
moment,106.195,0.0,101.2,1.04,0.9,,204.71,204.99,,,Visualizer
moment,106.421,0.0,101.5,1.04,0.9,,204.52,204.94,,,Visualizer
moment,106.69,0.0,101.6,0.93,0.8,,204.21,204.91,,,Visualizer
moment,106.826,0.01,101.7,1.0,0.8,,204.08,204.97,,,Visualizer
moment,107.05,0.01,101.9,0.94,0.8,,203.46,204.87,,,Visualizer
moment,107.325,0.0,102.1,1.07,0.7,,202.9,204.81,,,Visualizer
moment,107.455,0.01,102.2,0.94,0.7,,202.1,204.87,,,Visualizer
moment,107.68,0.0,102.4,1.01,0.8,,200.99,204.84,,,Visualizer
moment,107.86,0.0,102.4,0.96,0.7,,200.19,204.64,,,Visualizer
moment,108.143,0.0,102.7,1.06,0.8,,199.03,204.62,,,Visualizer
moment,108.31,0.0,102.9,1.0,0.8,,197.94,204.41,,,Visualizer
moment,108.49,0.0,102.9,1.04,0.7,,196.66,204.42,,,Visualizer
moment,108.76,0.0,103.1,0.99,0.7,,195.76,204.39,,,Visualizer
moment,108.895,0.02,103.2,0.93,0.8,,194.8,204.12,,,Visualizer
moment,109.12,0.02,103.5,1.06,0.8,,193.9,204.14,,,Visualizer
moment,109.345,0.04,103.7,0.99,0.8,,193.24,203.98,,,Visualizer
moment,109.57,0.04,103.9,0.94,0.9,,192.71,203.91,,,Visualizer
moment,109.75,0.07,104.0,1.03,0.9,,192.47,203.86,,,Visualizer
moment,109.931,0.1,104.2,0.98,0.9,,192.47,203.81,,,Visualizer
moment,110.156,0.07,104.4,0.94,0.9,,192.53,203.78,,,Visualizer
moment,110.38,0.11,104.5,0.94,0.8,,192.59,203.62,,,Visualizer
moment,110.56,0.11,104.6,1.04,0.7,,192.89,203.5,,,Visualizer
moment,110.785,0.15,104.9,0.97,0.9,,193.12,203.19,,,Visualizer
moment,111.01,0.12,105.1,0.97,0.9,,193.6,203.1,,,Visualizer
moment,111.19,0.16,105.2,0.97,0.8,,194.08,202.87,,,Visualizer
moment,111.415,0.16,105.6,0.97,1.0,,194.68,202.76,,,Visualizer
moment,111.685,0.17,105.7,1.08,0.9,,195.4,202.55,,,Visualizer
moment,111.82,0.15,105.9,1.06,0.9,,195.65,202.27,,,Visualizer
moment,112.045,0.22,106.1,1.01,0.9,,196.36,202.1,,,Visualizer
moment,112.225,0.15,106.2,1.0,0.8,,196.91,201.94,,,Visualizer
moment,112.495,0.2,106.5,0.99,0.9,,197.45,201.81,,,Visualizer
moment,112.675,0.25,106.7,0.96,1.0,,197.94,201.57,,,Visualizer
moment,112.855,0.23,106.8,0.98,0.9,,198.18,201.51,,,Visualizer
moment,113.133,0.23,107.2,0.98,1.0,,198.73,201.32,,,Visualizer
moment,113.305,0.19,107.3,0.96,1.1,,199.03,201.24,,,Visualizer
moment,113.485,0.19,107.4,0.99,0.9,,199.46,201.21,,,Visualizer
moment,113.759,0.2,107.7,0.98,1.0,,199.83,201.2,,,Visualizer
moment,113.935,0.21,108.0,0.98,1.0,,200.19,201.17,,,Visualizer
moment,114.115,0.19,108.2,1.0,1.0,,200.19,201.14,,,Visualizer
moment,114.395,0.23,108.3,0.98,1.0,,200.69,201.08,,,Visualizer
moment,114.565,0.22,108.5,0.99,1.0,,200.93,201.01,,,Visualizer
moment,114.745,0.2,108.7,1.09,1.0,,200.93,200.99,,,Visualizer
moment,114.97,0.19,109.0,1.04,1.0,,201.05,201.02,,,Visualizer
moment,115.195,0.1,109.2,1.05,1.0,,200.99,201.07,,,Visualizer
moment,115.375,0.11,109.5,1.02,1.2,,201.05,201.04,,,Visualizer
moment,115.6,0.15,109.7,0.97,1.2,,200.99,201.05,,,Visualizer
moment,115.78,0.12,109.9,1.01,1.2,,201.05,201.03,,,Visualizer
moment,116.005,0.12,110.1,0.99,1.1,,201.12,200.88,,,Visualizer
moment,116.19,0.18,110.3,0.96,1.1,,200.81,201.0,,,Visualizer
moment,116.41,0.2,110.5,1.0,0.9,,201.12,200.99,,,Visualizer
moment,116.635,0.18,110.7,0.99,0.9,,200.99,201.03,,,Visualizer
moment,116.815,0.15,110.8,0.97,0.8,,200.99,201.0,,,Visualizer
moment,117.04,0.12,111.1,0.98,0.9,,201.05,200.98,,,Visualizer
moment,117.31,0.07,111.2,0.99,0.9,,201.05,200.87,,,Visualizer
moment,117.444,0.04,111.4,0.97,0.9,,200.87,201.0,,,Visualizer
moment,117.67,0.03,111.6,0.95,0.9,,200.93,200.94,,,Visualizer
moment,117.85,0.03,111.8,0.98,1.0,,200.99,200.94,,,Visualizer
moment,118.12,0.02,111.9,1.03,0.8,,200.99,200.95,,,Visualizer
moment,118.3,0.02,112.1,1.1,0.9,,200.69,200.88,,,Visualizer
moment,118.483,0.03,112.3,0.99,0.9,,200.87,200.89,,,Visualizer
moment,118.75,0.03,112.4,1.03,0.7,,200.99,200.85,,,Visualizer
moment,118.93,0.02,112.6,1.0,0.7,,200.74,200.93,,,Visualizer
moment,119.11,0.02,112.7,0.94,0.8,,200.56,200.84,,,Visualizer
moment,119.389,0.02,112.8,1.07,0.6,,200.19,200.72,,,Visualizer
moment,119.56,0.01,112.9,0.95,0.6,,200.26,200.8,,,Visualizer
moment,119.74,0.01,113.0,1.01,0.6,,199.95,200.8,,,Visualizer
moment,120.011,0.0,113.1,1.07,0.5,,199.77,200.84,,,Visualizer
moment,120.19,0.0,113.3,1.03,0.6,,199.4,200.77,,,Visualizer
moment,120.37,0.0,113.5,0.98,0.7,,198.73,200.66,,,Visualizer
moment,120.595,0.0,113.6,1.04,0.7,,197.94,200.78,,,Visualizer
moment,120.82,0.0,113.8,0.98,0.7,,197.09,200.83,,,Visualizer
moment,121.0,0.0,113.9,0.98,0.8,,196.12,200.83,,,Visualizer
moment,121.225,0.0,114.2,0.96,0.8,,194.92,200.77,,,Visualizer
moment,121.405,0.0,114.2,1.08,0.7,,193.84,200.84,,,Visualizer
moment,121.63,0.01,114.5,0.89,0.8,,192.71,200.77,,,Visualizer
moment,121.81,0.01,114.6,0.98,0.8,,191.88,200.7,,,Visualizer
moment,122.08,0.02,114.8,1.04,0.8,,191.1,200.74,,,Visualizer
moment,122.26,0.03,115.0,0.95,0.8,,190.45,200.7,,,Visualizer
moment,122.44,0.06,115.2,1.05,0.9,,190.33,200.67,,,Visualizer
moment,122.665,0.09,115.4,1.03,0.9,,190.09,200.44,,,Visualizer
moment,122.935,0.11,115.7,0.98,0.9,,190.33,200.5,,,Visualizer
moment,123.07,0.14,115.8,1.05,1.0,,191.57,200.49,,,Visualizer
moment,123.384,0.13,116.0,1.03,0.9,,192.53,200.41,,,Visualizer
moment,123.475,0.16,116.1,0.94,0.9,,193.78,200.16,,,Visualizer
moment,123.7,0.16,116.3,1.06,0.9,,195.16,200.08,,,Visualizer
moment,123.925,0.15,116.6,0.92,0.9,,196.66,199.95,,,Visualizer
moment,124.105,0.23,116.7,1.03,0.9,,198.0,199.73,,,Visualizer
moment,124.377,0.19,117.1,1.0,1.1,,199.28,199.45,,,Visualizer
moment,124.599,0.23,117.3,0.93,1.1,,200.69,199.38,,,Visualizer
moment,124.735,0.21,117.5,1.02,1.1,,201.92,199.32,,,Visualizer
moment,125.007,0.21,117.7,0.95,1.1,,203.15,199.13,,,Visualizer
moment,125.14,0.19,117.8,0.92,1.1,,204.21,199.13,,,Visualizer
moment,125.364,0.16,118.2,1.03,1.1,,204.71,199.12,,,Visualizer
moment,125.634,0.21,118.4,1.01,1.1,,205.08,199.13,,,Visualizer
moment,125.77,0.34,118.5,0.94,1.0,,205.46,199.01,,,Visualizer
moment,125.995,0.3,118.7,0.91,1.0,,205.64,199.1,,,Visualizer
moment,126.219,0.28,118.9,1.06,1.0,,206.52,199.23,,,Visualizer
moment,126.445,0.28,119.2,1.02,1.0,,206.97,199.19,,,Visualizer
moment,126.625,0.31,119.4,0.99,1.0,,207.66,199.22,,,Visualizer
moment,126.85,0.27,119.7,0.96,1.0,,208.29,199.28,,,Visualizer
moment,127.031,0.27,119.9,0.99,1.0,,208.61,199.38,,,Visualizer
moment,127.255,0.24,120.2,0.99,1.2,,208.8,199.48,,,Visualizer
moment,127.435,0.21,120.4,0.95,1.2,,209.06,199.52,,,Visualizer
moment,127.659,0.22,120.6,1.01,1.1,,209.12,199.64,,,Visualizer
moment,127.885,0.22,120.9,0.99,1.2,,209.06,199.69,,,Visualizer
moment,128.065,0.22,121.1,0.99,1.2,,209.0,199.8,,,Visualizer
moment,128.289,0.2,121.3,1.02,1.1,,209.06,199.86,,,Visualizer
moment,128.56,0.22,121.6,0.98,1.1,,209.25,199.87,,,Visualizer
moment,128.694,0.24,121.7,1.01,1.1,,208.93,199.88,,,Visualizer
moment,128.92,0.21,121.9,1.01,1.0,,209.0,200.0,,,Visualizer
moment,129.1,0.2,122.1,0.97,1.0,,208.74,200.17,,,Visualizer
moment,129.324,0.18,122.3,1.01,1.0,,208.42,200.19,,,Visualizer
moment,129.549,0.16,122.6,1.0,1.0,,208.29,200.2,,,Visualizer
moment,129.73,0.13,122.7,1.01,1.0,,207.85,200.29,,,Visualizer
moment,130.0,0.14,123.0,1.02,1.0,,207.66,200.28,,,Visualizer
moment,130.18,0.12,123.1,1.0,0.9,,207.54,200.22,,,Visualizer
moment,130.363,0.13,123.3,1.01,0.9,,207.35,200.42,,,Visualizer
moment,130.629,0.16,123.5,1.08,0.9,,206.84,200.43,,,Visualizer
moment,130.809,0.15,123.7,1.15,0.9,,206.59,200.35,,,Visualizer
moment,131.035,0.15,123.9,1.05,0.9,,206.28,200.41,,,Visualizer
moment,131.259,0.12,124.2,1.01,1.0,,205.71,200.49,,,Visualizer
moment,131.395,0.1,124.3,0.96,1.0,,205.4,200.61,,,Visualizer
moment,131.62,0.12,124.5,1.01,1.0,,204.89,200.81,,,Visualizer
moment,131.844,0.09,124.7,0.97,1.0,,204.52,200.77,,,Visualizer
moment,132.069,0.11,125.0,0.96,1.1,,203.96,200.71,,,Visualizer
moment,132.295,0.1,125.2,0.97,1.0,,203.46,200.7,,,Visualizer
moment,132.474,0.11,125.4,0.99,1.0,,202.96,200.91,,,Visualizer
moment,132.662,0.1,125.6,0.97,1.0,,202.47,200.86,,,Visualizer
moment,132.88,0.11,125.8,0.96,1.1,,202.28,200.88,,,Visualizer
moment,133.067,0.1,126.0,0.99,1.0,,201.97,200.95,,,Visualizer
moment,133.285,0.1,126.2,0.97,1.0,,201.43,200.83,,,Visualizer
moment,133.509,0.1,126.4,0.99,1.0,,201.24,200.76,,,Visualizer
moment,133.69,0.11,126.6,1.0,1.0,,200.87,200.85,,,Visualizer
moment,133.923,0.1,126.8,0.98,1.0,,200.62,200.82,,,Visualizer
moment,134.139,0.11,127.1,1.02,1.0,,200.5,200.83,,,Visualizer
moment,134.319,0.1,127.2,1.01,1.0,,200.08,200.67,,,Visualizer
moment,134.544,0.11,127.4,0.97,1.0,,200.19,200.76,,,Visualizer
moment,134.731,0.11,127.6,1.02,1.0,,199.83,200.74,,,Visualizer
moment,134.952,0.1,127.9,1.01,1.0,,199.83,200.64,,,Visualizer
moment,135.175,0.1,128.1,1.09,1.0,,199.52,200.59,,,Visualizer
moment,135.355,0.13,128.2,1.04,0.9,,199.4,200.56,,,Visualizer
moment,135.624,0.11,128.5,1.04,1.0,,199.22,200.48,,,Visualizer
moment,135.804,0.09,128.7,1.01,1.1,,199.03,200.44,,,Visualizer
moment,135.985,0.1,128.9,0.99,1.0,,198.85,200.47,,,Visualizer
moment,136.254,0.09,129.1,0.98,1.0,,198.91,200.38,,,Visualizer
moment,136.434,0.09,129.4,1.01,1.2,,198.61,200.35,,,Visualizer
moment,136.614,0.09,129.6,0.98,1.1,,198.55,200.29,,,Visualizer
moment,136.884,0.1,129.9,0.97,1.1,,198.18,200.35,,,Visualizer
moment,137.019,0.1,130.0,1.01,1.1,,198.12,200.21,,,Visualizer
moment,137.245,0.11,130.2,0.98,1.1,,197.94,200.18,,,Visualizer
moment,137.469,0.11,130.5,0.98,1.0,,197.94,200.17,,,Visualizer
moment,137.694,0.1,130.7,1.0,1.0,,197.88,199.95,,,Visualizer
moment,137.875,0.12,130.9,0.99,1.0,,197.82,199.98,,,Visualizer
moment,138.101,0.1,131.2,1.0,1.1,,197.64,199.95,,,Visualizer
moment,138.324,0.09,131.4,0.99,1.1,,197.64,199.97,,,Visualizer
moment,138.509,0.1,131.6,1.0,1.1,,197.52,199.97,,,Visualizer
moment,138.729,0.11,131.8,1.01,1.1,,197.7,199.81,,,Visualizer
moment,138.909,0.1,132.0,1.01,1.1,,197.57,199.81,,,Visualizer
moment,139.134,0.12,132.2,0.99,1.0,,197.52,199.73,,,Visualizer
moment,139.314,0.11,132.4,1.02,1.0,,197.57,199.67,,,Visualizer
moment,139.539,0.1,132.7,1.0,1.1,,197.33,199.74,,,Visualizer
moment,139.764,0.09,133.0,0.99,1.1,,197.4,199.45,,,Visualizer
moment,139.944,0.08,133.1,1.02,1.1,,197.4,199.51,,,Visualizer
moment,140.169,0.08,133.4,1.0,1.1,,197.27,199.55,,,Visualizer
moment,140.35,0.1,133.7,0.98,1.2,,197.33,199.49,,,Visualizer
moment,140.619,0.11,133.9,1.01,1.1,,197.15,199.37,,,Visualizer
moment,140.799,0.11,134.1,1.0,1.1,,196.97,199.35,,,Visualizer
moment,140.979,0.1,134.2,0.98,1.1,,197.03,199.32,,,Visualizer
moment,141.249,0.1,134.5,1.03,1.1,,196.97,199.24,,,Visualizer
moment,141.429,0.1,134.8,1.0,1.1,,197.03,199.29,,,Visualizer
moment,141.612,0.1,135.0,0.97,1.1,,196.73,199.15,,,Visualizer
moment,141.879,0.08,135.4,1.02,1.2,,196.85,199.18,,,Visualizer
moment,142.104,0.1,135.6,1.0,1.1,,196.61,199.13,,,Visualizer
moment,142.239,0.11,135.9,0.98,1.2,,196.61,199.08,,,Visualizer
