information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.043,0.0,48.0,0.15,0.3,,94.1,89.58,,,Visualizer
moment,85.268,0.0,48.0,0.17,0.2,,93.93,89.51,,,Visualizer
moment,85.539,0.0,48.1,0.13,0.2,,93.83,89.51,,,Visualizer
moment,85.764,0.0,48.2,0.1,0.3,,93.76,89.53,,,Visualizer
moment,86.034,0.0,48.2,0.08,0.2,,93.59,89.61,,,Visualizer
moment,86.259,0.0,48.3,0.16,0.3,,93.52,89.58,,,Visualizer
moment,86.529,0.0,48.3,0.16,0.2,,93.39,89.62,,,Visualizer
moment,86.799,0.0,48.3,0.12,0.1,,93.56,89.59,,,Visualizer
moment,87.024,0.0,48.4,0.1,0.2,,93.7,89.59,,,Visualizer
moment,87.294,0.01,48.4,0.07,0.1,,94.07,89.66,,,Visualizer
moment,87.519,0.01,48.4,0.17,0.1,,95.02,89.56,,,Visualizer
moment,87.789,0.02,48.5,0.14,0.2,,95.95,89.51,,,Visualizer
moment,88.013,0.02,48.5,0.11,0.1,,97.0,89.63,,,Visualizer
moment,88.283,0.04,48.5,0.09,0.1,,98.15,89.54,,,Visualizer
moment,88.509,0.04,48.6,0.13,0.2,,99.04,89.61,,,Visualizer
moment,88.778,0.03,48.6,0.16,0.2,,99.61,89.66,,,Visualizer
moment,89.048,0.03,48.6,0.13,0.1,,100.0,89.68,,,Visualizer
moment,89.273,0.04,48.7,0.1,0.2,,100.5,89.7,,,Visualizer
moment,89.544,0.04,48.7,0.08,0.1,,101.0,89.66,,,Visualizer
moment,89.768,0.04,48.8,0.17,0.2,,101.37,89.77,,,Visualizer
moment,90.038,0.08,48.8,0.15,0.2,,101.55,89.76,,,Visualizer
moment,90.263,0.09,48.9,0.12,0.2,,101.91,89.8,,,Visualizer
moment,90.533,0.05,49.0,0.09,0.3,,102.02,89.92,,,Visualizer
moment,90.803,0.06,49.1,0.11,0.3,,102.5,90.0,,,Visualizer
moment,91.028,0.04,49.2,0.17,0.4,,102.28,90.03,,,Visualizer
moment,91.298,0.02,49.4,0.14,0.5,,101.7,90.09,,,Visualizer
moment,91.524,0.07,49.5,0.11,0.5,,101.29,89.99,,,Visualizer
moment,91.793,0.04,49.6,0.08,0.5,,100.86,90.04,,,Visualizer
moment,92.018,0.01,49.8,0.17,0.6,,100.43,90.09,,,Visualizer
moment,92.288,0.01,50.0,0.15,0.7,,99.75,90.08,,,Visualizer
moment,92.513,0.01,50.1,0.12,0.6,,99.18,90.08,,,Visualizer
moment,92.783,0.0,50.2,0.09,0.6,,98.61,90.14,,,Visualizer
moment,93.008,0.0,50.3,0.07,0.5,,98.12,90.16,,,Visualizer
moment,93.323,0.0,50.4,0.17,0.4,,97.66,90.21,,,Visualizer
moment,93.548,0.0,50.5,0.15,0.4,,97.13,90.17,,,Visualizer
moment,93.773,0.0,50.7,0.12,0.5,,96.71,90.15,,,Visualizer
moment,94.043,0.0,50.7,0.09,0.4,,96.58,90.22,,,Visualizer
moment,94.268,0.0,50.9,0.16,0.4,,96.37,90.23,,,Visualizer
moment,94.583,0.0,51.0,0.16,0.5,,96.27,90.21,,,Visualizer
moment,94.763,0.0,51.0,0.13,0.3,,96.23,90.22,,,Visualizer
moment,95.034,0.0,51.1,0.1,0.4,,96.58,90.22,,,Visualizer
moment,95.258,0.0,51.1,0.21,0.3,,97.31,90.31,,,Visualizer
moment,95.528,0.0,51.2,0.19,0.2,,97.55,90.32,,,Visualizer
moment,95.798,0.0,51.3,0.15,0.3,,98.4,90.31,,,Visualizer
moment,96.023,0.0,51.4,0.11,0.3,,98.68,90.32,,,Visualizer
moment,96.293,0.0,51.5,0.2,0.4,,98.54,90.33,,,Visualizer
moment,96.518,0.0,51.5,0.17,0.3,,98.05,90.31,,,Visualizer
moment,96.788,0.0,51.6,0.13,0.3,,97.55,90.28,,,Visualizer
moment,97.013,0.0,51.7,0.1,0.3,,97.31,90.29,,,Visualizer
moment,97.283,0.0,51.8,0.08,0.3,,97.17,90.32,,,Visualizer
moment,97.508,0.0,51.9,0.06,0.4,,96.89,90.28,,,Visualizer
moment,97.778,0.0,51.9,0.16,0.3,,96.79,90.29,,,Visualizer
moment,98.056,0.0,52.0,0.14,0.3,,96.34,90.37,,,Visualizer
moment,98.273,0.0,52.1,0.11,0.3,,95.89,90.42,,,Visualizer
moment,98.542,0.0,52.2,0.09,0.3,,95.64,90.37,,,Visualizer
moment,98.768,0.0,52.2,0.07,0.3,,95.3,90.39,,,Visualizer
moment,99.037,0.0,52.3,0.17,0.3,,95.06,90.37,,,Visualizer
moment,99.263,0.0,52.4,0.14,0.3,,94.96,90.4,,,Visualizer
moment,99.533,0.0,52.5,0.11,0.3,,94.65,90.4,,,Visualizer
moment,99.758,0.0,52.5,0.08,0.3,,94.61,90.32,,,Visualizer
moment,100.029,0.0,52.6,0.07,0.3,,94.44,90.39,,,Visualizer
moment,100.298,0.0,52.6,0.16,0.2,,94.27,90.41,,,Visualizer
moment,100.523,0.0,52.7,0.14,0.2,,94.1,90.31,,,Visualizer
moment,100.793,0.0,52.8,0.11,0.3,,94.07,90.33,,,Visualizer
moment,101.017,0.0,52.8,0.08,0.2,,93.86,90.35,,,Visualizer
moment,101.287,0.0,52.9,0.15,0.3,,93.93,90.32,,,Visualizer
moment,101.513,0.0,52.9,0.16,0.2,,93.66,90.36,,,Visualizer
moment,101.783,0.0,53.0,0.13,0.2,,93.73,90.28,,,Visualizer
moment,102.007,0.0,53.0,0.1,0.2,,93.56,90.33,,,Visualizer
moment,102.322,0.0,53.1,0.08,0.2,,93.59,90.34,,,Visualizer
moment,102.548,0.0,53.1,0.17,0.2,,93.49,90.28,,,Visualizer
moment,102.772,0.0,53.1,0.15,0.1,,93.39,90.36,,,Visualizer
moment,103.043,0.0,53.2,0.12,0.2,,93.36,90.28,,,Visualizer
moment,103.267,0.0,53.2,0.09,0.1,,93.22,90.32,,,Visualizer
moment,103.538,0.0,53.2,0.19,0.1,,93.25,90.33,,,Visualizer
moment,103.762,0.0,53.3,0.19,0.2,,93.18,90.31,,,Visualizer
moment,104.045,0.0,53.3,0.23,0.1,,93.22,90.25,,,Visualizer
moment,104.257,0.0,53.4,0.3,0.2,,93.18,90.28,,,Visualizer
moment,104.528,0.0,53.4,0.35,0.2,,93.25,90.25,,,Visualizer
moment,104.797,0.0,53.4,0.41,0.1,,93.22,90.25,,,Visualizer
moment,105.022,0.0,53.4,0.49,0.1,,93.05,90.27,,,Visualizer
moment,105.292,0.0,53.5,0.57,0.1,,93.05,90.29,,,Visualizer
moment,105.517,0.0,53.5,0.61,0.1,,92.95,90.21,,,Visualizer
moment,105.787,0.0,53.5,0.68,0.1,,93.08,90.22,,,Visualizer
moment,106.012,0.0,53.6,0.76,0.2,,93.05,90.27,,,Visualizer
moment,106.282,0.0,53.6,0.83,0.1,,92.95,90.21,,,Visualizer
moment,106.508,0.01,53.7,0.9,0.2,,92.81,90.31,,,Visualizer
moment,106.777,0.01,53.7,0.97,0.2,,92.91,90.31,,,Visualizer
moment,107.048,0.01,53.7,1.03,0.1,,92.71,90.28,,,Visualizer
moment,107.272,0.01,53.7,1.11,0.1,,92.64,90.28,,,Visualizer
moment,107.542,0.01,53.8,1.18,0.2,,92.34,90.28,,,Visualizer
moment,107.767,0.01,53.8,1.26,0.1,,92.04,90.24,,,Visualizer
moment,108.038,0.0,53.8,1.33,0.1,,91.61,90.21,,,Visualizer
moment,108.262,0.0,53.9,1.39,0.2,,91.04,90.21,,,Visualizer
moment,108.532,0.0,53.9,1.48,0.1,,90.64,90.24,,,Visualizer
moment,108.802,0.01,53.9,1.56,0.1,,90.37,90.22,,,Visualizer
moment,109.028,0.01,54.0,1.61,0.2,,89.8,90.25,,,Visualizer
moment,109.297,0.0,54.1,1.68,0.2,,89.28,90.23,,,Visualizer
moment,109.523,0.0,54.1,1.77,0.2,,88.59,90.22,,,Visualizer
moment,109.792,0.0,54.2,1.83,0.3,,87.77,90.19,,,Visualizer
moment,110.017,0.0,54.2,1.97,0.2,,86.79,90.16,,,Visualizer
moment,110.287,0.0,54.2,2.02,0.2,,85.68,90.19,,,Visualizer
moment,110.512,0.0,54.3,2.07,0.2,,84.67,90.19,,,Visualizer
moment,110.782,0.0,54.4,2.1,0.2,,83.74,90.19,,,Visualizer
moment,111.052,0.0,54.5,2.2,0.3,,82.77,90.23,,,Visualizer
moment,111.277,0.01,54.6,2.29,0.4,,82.26,90.19,,,Visualizer
moment,111.551,0.0,54.7,2.36,0.4,,81.77,90.22,,,Visualizer
moment,111.772,0.0,54.9,2.44,0.5,,81.42,90.17,,,Visualizer
moment,112.042,0.0,55.0,2.53,0.5,,80.97,90.12,,,Visualizer
moment,112.267,0.0,55.2,2.59,0.6,,80.62,90.18,,,Visualizer
moment,112.537,0.0,55.4,2.6,0.7,,80.01,90.12,,,Visualizer
moment,112.762,0.0,55.6,2.61,0.7,,79.66,90.12,,,Visualizer
moment,113.032,0.0,55.8,2.64,0.8,,79.25,90.03,,,Visualizer
moment,113.304,0.0,56.2,2.73,1.0,,79.34,90.02,,,Visualizer
moment,113.527,0.01,56.5,2.81,1.0,,79.56,89.95,,,Visualizer
moment,113.797,0.03,56.8,2.89,1.2,,79.72,89.86,,,Visualizer
moment,114.022,0.06,57.0,2.91,1.2,,80.43,89.85,,,Visualizer
moment,114.293,0.09,57.4,2.94,1.2,,81.64,89.79,,,Visualizer
moment,114.517,0.14,57.7,2.94,1.3,,82.74,89.69,,,Visualizer
moment,114.787,0.2,58.1,2.96,1.3,,83.83,89.48,,,Visualizer
moment,115.012,0.19,58.4,2.92,1.4,,84.48,89.27,,,Visualizer
moment,115.282,0.17,58.7,2.92,1.4,,85.09,89.08,,,Visualizer
moment,115.552,0.19,59.3,2.96,1.6,,85.48,89.0,,,Visualizer
moment,115.777,0.16,60.0,2.98,1.9,,85.64,88.91,,,Visualizer
moment,116.058,0.15,60.5,2.99,2.1,,85.55,88.77,,,Visualizer
moment,116.272,0.15,61.4,2.94,2.6,,85.39,88.7,,,Visualizer
moment,116.542,0.11,62.2,2.96,2.9,,85.26,88.6,,,Visualizer
moment,116.767,0.12,63.2,2.97,3.2,,84.9,88.51,,,Visualizer
moment,117.045,0.12,64.0,2.96,3.5,,84.64,88.4,,,Visualizer
moment,117.265,0.08,65.0,2.97,3.6,,84.35,88.28,,,Visualizer
moment,117.532,0.1,65.7,2.98,3.5,,83.93,88.09,,,Visualizer
moment,117.805,0.09,66.7,2.94,3.5,,83.77,87.96,,,Visualizer
moment,118.027,0.09,67.3,2.98,3.3,,83.41,87.79,,,Visualizer
moment,118.297,0.08,68.3,2.98,3.3,,83.32,87.71,,,Visualizer
moment,118.521,0.09,68.9,2.99,3.2,,83.12,87.54,,,Visualizer
moment,118.796,0.09,69.9,3.0,3.2,,82.9,87.34,,,Visualizer
moment,119.016,0.09,70.6,2.97,3.3,,82.64,87.25,,,Visualizer
moment,119.287,0.09,71.6,3.03,3.3,,82.64,87.12,,,Visualizer
moment,119.512,0.08,72.3,3.02,3.4,,82.48,87.03,,,Visualizer
moment,119.782,0.08,73.4,3.05,3.5,,82.35,86.93,,,Visualizer
moment,120.051,0.07,74.1,3.04,3.5,,82.26,86.72,,,Visualizer
moment,120.276,0.06,75.1,3.03,3.5,,82.09,86.6,,,Visualizer
moment,120.547,0.07,75.8,3.04,3.5,,82.13,86.49,,,Visualizer
