information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.65,0.61,32.8,0.09,0.37,,91.73,88.44,,,Visualizer
moment,70.829,0.65,32.9,0.07,0.28,,91.56,88.43,,,Visualizer
moment,71.053,0.64,33.1,0.07,0.46,,91.6,88.41,,,Visualizer
moment,71.279,0.64,33.1,0.18,0.46,,91.86,88.38,,,Visualizer
moment,71.459,0.6,33.2,0.14,0.37,,92.07,88.43,,,Visualizer
moment,71.684,0.64,33.3,0.11,0.46,,92.13,88.35,,,Visualizer
moment,71.863,0.63,33.3,0.09,0.46,,92.43,88.33,,,Visualizer
moment,72.089,0.59,33.4,0.07,0.28,,93.11,88.36,,,Visualizer
moment,72.314,0.6,33.4,0.15,0.28,,93.85,88.36,,,Visualizer
moment,72.493,0.65,33.6,0.17,0.37,,94.09,88.34,,,Visualizer
moment,72.719,0.79,33.6,0.14,0.37,,93.95,88.33,,,Visualizer
moment,72.943,0.81,33.9,0.11,0.55,,93.75,88.34,,,Visualizer
moment,73.123,0.65,33.9,0.08,0.46,,94.02,88.32,,,Visualizer
moment,73.349,0.58,33.9,0.06,0.46,,94.53,88.26,,,Visualizer
moment,73.574,0.59,34.0,0.18,0.37,,94.77,88.24,,,Visualizer
moment,73.753,0.53,34.1,0.15,0.46,,94.53,88.26,,,Visualizer
moment,73.98,0.56,34.3,0.12,0.55,,94.29,88.23,,,Visualizer
moment,74.158,0.58,34.3,0.09,0.37,,94.19,88.25,,,Visualizer
moment,74.384,0.58,34.4,0.07,0.46,,94.5,88.24,,,Visualizer
moment,74.609,0.6,34.5,0.19,0.46,,94.87,88.27,,,Visualizer
moment,74.788,0.63,34.5,0.16,0.46,,94.77,88.24,,,Visualizer
moment,75.013,0.66,34.6,0.13,0.37,,94.57,88.23,,,Visualizer
moment,75.239,0.66,34.8,0.1,0.46,,94.23,88.29,,,Visualizer
moment,75.418,0.67,34.9,0.19,0.46,,94.39,88.21,,,Visualizer
moment,75.644,0.65,35.0,0.22,0.46,,94.43,88.25,,,Visualizer
moment,75.823,0.58,35.1,0.17,0.55,,94.7,88.23,,,Visualizer
moment,76.049,0.58,35.1,0.14,0.46,,95.08,88.25,,,Visualizer
moment,76.274,0.62,35.1,0.24,0.37,,95.52,88.28,,,Visualizer
moment,76.453,0.57,35.3,0.2,0.37,,95.49,88.28,,,Visualizer
moment,76.679,0.53,35.3,0.16,0.28,,95.11,88.35,,,Visualizer
moment,76.904,0.52,35.4,0.12,0.28,,94.8,88.3,,,Visualizer
moment,77.083,0.49,35.5,0.09,0.37,,94.53,88.23,,,Visualizer
moment,77.31,0.5,35.7,0.07,0.55,,94.19,88.29,,,Visualizer
moment,77.489,0.5,35.8,0.15,0.55,,93.85,88.28,,,Visualizer
moment,77.714,0.53,35.8,0.17,0.46,,93.45,88.26,,,Visualizer
moment,77.938,0.55,35.9,0.14,0.46,,93.28,88.22,,,Visualizer
moment,78.12,0.57,35.9,0.11,0.37,,93.11,88.22,,,Visualizer
moment,78.343,0.56,36.0,0.08,0.46,,93.14,88.24,,,Visualizer
moment,78.57,0.55,36.1,0.07,0.28,,93.24,88.25,,,Visualizer
moment,78.748,0.57,36.2,0.18,0.37,,93.48,88.34,,,Visualizer
moment,78.973,0.62,36.3,0.16,0.37,,93.48,88.32,,,Visualizer
moment,79.153,0.65,36.3,0.12,0.37,,93.58,88.28,,,Visualizer
moment,79.378,0.64,36.5,0.1,0.46,,93.58,88.37,,,Visualizer
moment,79.604,0.63,36.5,0.07,0.37,,93.95,88.27,,,Visualizer
moment,79.783,0.59,36.5,0.14,0.28,,94.39,88.28,,,Visualizer
moment,80.012,0.57,36.7,0.17,0.37,,94.57,88.34,,,Visualizer
moment,80.233,0.61,36.8,0.14,0.46,,94.36,88.38,,,Visualizer
moment,80.413,0.66,36.8,0.11,0.37,,94.33,88.38,,,Visualizer
moment,80.639,0.62,37.0,0.09,0.46,,94.63,88.31,,,Visualizer
moment,80.863,0.57,37.1,0.16,0.55,,95.32,88.39,,,Visualizer
moment,81.045,0.51,37.2,0.18,0.46,,95.35,88.43,,,Visualizer
moment,81.269,0.49,37.3,0.15,0.46,,95.18,88.36,,,Visualizer
moment,81.449,0.55,37.3,0.11,0.46,,95.08,88.36,,,Visualizer
moment,81.674,0.55,37.5,0.09,0.55,,95.42,88.41,,,Visualizer
moment,81.899,0.5,37.6,0.07,0.46,,95.83,88.47,,,Visualizer
moment,82.078,0.47,37.6,0.18,0.46,,96.28,88.46,,,Visualizer
moment,82.304,0.48,37.8,0.16,0.46,,96.25,88.45,,,Visualizer
moment,82.528,0.55,37.9,0.13,0.55,,96.14,88.53,,,Visualizer
moment,82.71,0.58,38.0,0.1,0.46,,96.0,88.56,,,Visualizer
moment,82.933,0.53,38.1,0.08,0.46,,96.49,88.52,,,Visualizer
moment,83.158,0.51,38.2,0.15,0.55,,96.7,88.55,,,Visualizer
moment,83.338,0.49,38.2,0.18,0.55,,96.91,88.52,,,Visualizer
moment,83.564,0.52,38.3,0.14,0.37,,96.8,88.58,,,Visualizer
moment,83.789,0.57,38.4,0.11,0.37,,96.39,88.52,,,Visualizer
moment,83.969,0.59,38.5,0.09,0.37,,96.52,88.57,,,Visualizer
moment,84.193,0.59,38.6,0.07,0.46,,96.52,88.58,,,Visualizer
moment,84.373,0.54,38.8,0.19,0.55,,96.77,88.58,,,Visualizer
moment,84.598,0.5,38.8,0.16,0.46,,96.56,88.64,,,Visualizer
moment,84.781,0.59,38.9,0.12,0.55,,96.35,88.61,,,Visualizer
moment,85.003,0.58,39.1,0.1,0.55,,96.21,88.62,,,Visualizer
moment,85.228,0.57,39.1,0.07,0.46,,96.21,88.68,,,Visualizer
moment,85.411,0.56,39.2,0.18,0.37,,96.42,88.61,,,Visualizer
moment,85.633,0.53,39.3,0.17,0.46,,96.42,88.61,,,Visualizer
moment,85.861,0.57,39.3,0.13,0.37,,96.21,88.69,,,Visualizer
moment,86.039,0.57,39.4,0.1,0.46,,96.18,88.7,,,Visualizer
moment,86.264,0.54,39.6,0.08,0.46,,96.63,88.63,,,Visualizer
moment,86.489,0.54,39.6,0.18,0.37,,97.04,88.67,,,Visualizer
moment,86.668,0.52,39.7,0.17,0.37,,96.77,88.65,,,Visualizer
moment,86.893,0.53,39.8,0.14,0.46,,96.66,88.73,,,Visualizer
moment,87.073,0.49,39.9,0.11,0.46,,96.49,88.72,,,Visualizer
moment,87.299,0.48,40.0,0.08,0.46,,96.73,88.67,,,Visualizer
moment,87.524,0.51,40.2,0.23,0.55,,96.91,88.68,,,Visualizer
moment,87.704,0.58,40.2,0.19,0.46,,97.04,88.75,,,Visualizer
moment,87.929,0.54,40.3,0.15,0.46,,97.36,88.73,,,Visualizer
moment,88.154,0.49,40.5,0.2,0.55,,97.67,88.76,,,Visualizer
moment,88.334,0.48,40.5,0.22,0.46,,97.67,88.81,,,Visualizer
moment,88.561,0.5,40.6,0.18,0.37,,97.36,88.85,,,Visualizer
moment,88.738,0.5,40.8,0.14,0.55,,97.11,88.78,,,Visualizer
moment,88.964,0.54,40.9,0.11,0.55,,97.36,88.79,,,Visualizer
moment,89.188,0.54,40.9,0.08,0.37,,97.53,88.82,,,Visualizer
moment,89.368,0.52,41.0,0.16,0.46,,97.81,88.82,,,Visualizer
moment,89.594,0.47,41.2,0.18,0.55,,97.92,88.75,,,Visualizer
moment,89.819,0.47,41.3,0.14,0.46,,97.64,88.88,,,Visualizer
moment,89.998,0.47,41.3,0.11,0.37,,97.6,88.85,,,Visualizer
moment,90.223,0.47,41.4,0.09,0.46,,97.85,88.8,,,Visualizer
moment,90.403,0.44,41.6,0.07,0.55,,98.3,88.85,,,Visualizer
moment,90.629,0.5,41.6,0.18,0.37,,98.2,88.85,,,Visualizer
moment,90.854,0.62,41.7,0.16,0.37,,98.06,88.89,,,Visualizer
moment,91.035,0.66,41.8,0.13,0.46,,97.74,88.85,,,Visualizer
moment,91.261,0.64,42.1,0.1,0.65,,97.64,88.85,,,Visualizer
moment,91.483,0.62,42.1,0.08,0.65,,97.78,88.9,,,Visualizer
moment,91.664,0.58,42.1,0.15,0.46,,98.02,88.87,,,Visualizer
moment,91.888,0.56,42.2,0.18,0.46,,98.02,88.84,,,Visualizer
moment,92.114,0.53,42.4,0.14,0.65,,97.71,88.92,,,Visualizer
moment,92.293,0.57,42.4,0.11,0.37,,97.39,88.92,,,Visualizer
moment,92.519,0.59,42.5,0.09,0.37,,97.53,88.89,,,Visualizer
moment,92.745,0.56,42.7,0.11,0.55,,97.78,88.94,,,Visualizer
moment,92.924,0.53,42.8,0.18,0.55,,97.81,88.89,,,Visualizer
moment,93.149,0.54,42.8,0.15,0.37,,97.57,88.91,,,Visualizer
moment,93.328,0.6,43.0,0.12,0.55,,97.43,88.91,,,Visualizer
moment,93.554,0.57,43.2,0.09,0.65,,97.71,88.88,,,Visualizer
moment,93.781,0.53,43.2,0.07,0.46,,97.99,88.85,,,Visualizer
moment,93.961,0.5,43.3,0.16,0.46,,98.38,88.84,,,Visualizer
moment,94.183,0.49,43.6,0.17,0.74,,98.34,88.85,,,Visualizer
moment,94.363,0.51,43.6,0.14,0.74,,98.09,88.75,,,Visualizer
moment,94.592,0.54,43.6,0.11,0.37,,98.06,88.79,,,Visualizer
moment,94.813,0.51,43.7,0.08,0.46,,98.41,88.74,,,Visualizer
moment,94.994,0.5,43.9,0.12,0.65,,98.69,88.79,,,Visualizer
moment,95.219,0.51,43.9,0.18,0.46,,98.73,88.85,,,Visualizer
moment,95.443,0.52,44.0,0.15,0.37,,98.3,88.91,,,Visualizer
moment,95.623,0.53,44.3,0.12,0.65,,98.09,88.85,,,Visualizer
moment,95.849,0.55,44.3,0.09,0.55,,98.23,88.85,,,Visualizer
moment,96.028,0.56,44.3,0.07,0.37,,98.55,88.85,,,Visualizer
moment,96.253,0.54,44.6,0.17,0.65,,98.73,88.86,,,Visualizer
moment,96.479,0.47,44.7,0.17,0.65,,98.62,88.81,,,Visualizer
moment,96.658,0.58,44.7,0.13,0.37,,98.52,88.83,,,Visualizer
moment,96.884,0.62,45.0,0.1,0.65,,98.59,88.84,,,Visualizer
moment,97.109,0.53,45.1,0.08,0.74,,98.87,88.87,,,Visualizer
moment,97.289,0.51,45.1,0.11,0.65,,99.01,88.85,,,Visualizer
moment,97.514,0.51,45.1,0.18,0.37,,99.01,88.9,,,Visualizer
moment,97.738,0.5,45.4,0.15,0.65,,98.83,88.83,,,Visualizer
moment,97.919,0.54,45.4,0.12,0.55,,98.83,88.86,,,Visualizer
moment,98.144,0.55,45.5,0.09,0.37,,99.01,88.9,,,Visualizer
moment,98.323,0.52,45.7,0.07,0.55,,99.15,88.97,,,Visualizer
moment,98.549,0.53,45.8,0.19,0.65,,99.33,88.95,,,Visualizer
moment,98.774,0.51,45.9,0.16,0.46,,99.19,88.95,,,Visualizer
moment,98.953,0.54,46.1,0.12,0.65,,99.19,88.89,,,Visualizer
moment,99.178,0.57,46.2,0.1,0.65,,99.4,88.95,,,Visualizer
moment,99.403,0.57,46.3,0.07,0.55,,99.5,88.89,,,Visualizer
moment,99.586,0.52,46.5,0.18,0.65,,99.43,88.93,,,Visualizer
moment,99.812,0.53,46.6,0.17,0.65,,99.5,88.92,,,Visualizer
moment,99.989,0.58,46.6,0.13,0.55,,99.36,88.92,,,Visualizer
moment,100.214,0.55,46.7,0.1,0.46,,99.5,88.98,,,Visualizer
moment,100.439,0.55,47.0,0.08,0.65,,99.72,88.97,,,Visualizer
moment,100.618,0.55,47.0,0.06,0.65,,99.68,89.01,,,Visualizer
moment,100.843,0.5,47.1,0.18,0.55,,99.82,89.03,,,Visualizer
moment,101.069,0.47,47.2,0.16,0.55,,99.68,89.02,,,Visualizer
moment,101.248,0.5,47.4,0.12,0.65,,99.65,89.04,,,Visualizer
moment,101.474,0.51,47.5,0.1,0.65,,99.68,89.05,,,Visualizer
moment,101.744,0.52,47.6,0.07,0.55,,99.9,89.06,,,Visualizer
moment,101.879,0.51,47.8,0.18,0.65,,99.9,89.13,,,Visualizer
moment,102.104,0.48,47.8,0.17,0.55,,99.86,89.1,,,Visualizer
moment,102.283,0.49,48.0,0.14,0.55,,99.75,89.06,,,Visualizer
moment,102.514,0.5,48.2,0.14,0.65,,99.82,89.12,,,Visualizer
moment,102.735,0.49,48.3,0.22,0.65,,99.75,89.13,,,Visualizer
moment,102.913,0.46,48.3,0.18,0.65,,99.68,89.15,,,Visualizer
moment,103.139,0.48,48.5,0.27,0.65,,99.61,89.14,,,Visualizer
moment,103.363,0.49,48.6,0.3,0.55,,99.54,89.24,,,Visualizer
moment,103.543,0.55,48.7,0.31,0.65,,99.36,89.3,,,Visualizer
moment,103.769,0.5,48.8,0.38,0.46,,99.26,89.26,,,Visualizer
moment,103.949,0.48,49.0,0.44,0.65,,98.8,89.29,,,Visualizer
moment,104.176,0.49,49.2,0.49,0.74,,98.62,89.33,,,Visualizer
moment,104.4,0.51,49.2,0.54,0.55,,98.2,89.4,,,Visualizer
moment,104.579,0.51,49.3,0.64,0.55,,97.85,89.42,,,Visualizer
moment,104.803,0.53,49.4,0.69,0.55,,97.39,89.38,,,Visualizer
moment,105.03,0.53,49.5,0.74,0.46,,97.04,89.43,,,Visualizer
moment,105.209,0.49,49.5,0.79,0.28,,96.73,89.41,,,Visualizer
moment,105.436,0.48,49.8,0.85,0.55,,96.49,89.36,,,Visualizer
moment,105.613,0.54,49.8,0.91,0.55,,96.25,89.46,,,Visualizer
moment,105.839,0.55,49.8,0.98,0.37,,96.0,89.47,,,Visualizer
moment,106.064,0.53,50.0,1.03,0.46,,95.97,89.47,,,Visualizer
moment,106.243,0.47,50.0,1.09,0.46,,95.8,89.48,,,Visualizer
moment,106.47,0.44,50.1,1.14,0.46,,95.63,89.51,,,Visualizer
moment,106.694,0.39,50.3,1.23,0.46,,95.56,89.44,,,Visualizer
moment,106.873,0.33,50.3,1.28,0.46,,95.39,89.45,,,Visualizer
moment,107.1,0.28,50.5,1.33,0.55,,95.18,89.53,,,Visualizer
moment,107.324,0.25,50.6,1.37,0.55,,95.11,89.53,,,Visualizer
moment,107.503,0.22,50.6,1.46,0.46,,94.91,89.54,,,Visualizer
moment,107.729,0.2,50.7,1.49,0.37,,94.7,89.56,,,Visualizer
moment,107.909,0.2,50.9,1.58,0.55,,94.46,89.55,,,Visualizer
moment,108.141,0.18,51.0,1.61,0.46,,94.33,89.6,,,Visualizer
moment,108.361,0.1,51.1,1.66,0.46,,94.05,89.59,,,Visualizer
moment,108.538,0.07,51.2,1.82,0.55,,93.85,89.61,,,Visualizer
moment,108.763,0.02,51.3,1.79,0.55,,93.51,89.58,,,Visualizer
moment,108.99,0.0,51.4,1.85,0.46,,93.21,89.55,,,Visualizer
moment,109.168,0.0,51.5,1.92,0.46,,93.01,89.59,,,Visualizer
moment,109.393,0.0,51.6,1.93,0.46,,92.64,89.63,,,Visualizer
moment,109.573,0.0,51.7,2.03,0.46,,92.37,89.62,,,Visualizer
moment,109.798,0.0,51.9,2.06,0.55,,92.1,89.59,,,Visualizer
moment,110.024,0.0,52.1,2.11,0.65,,91.5,89.64,,,Visualizer
moment,110.203,0.0,52.1,2.28,0.55,,90.4,89.6,,,Visualizer
moment,110.429,0.0,52.2,2.28,0.55,,89.57,89.57,,,Visualizer
moment,110.656,0.0,52.4,2.29,0.65,,88.68,89.67,,,Visualizer
moment,110.833,0.0,52.5,2.42,0.55,,87.86,89.67,,,Visualizer
moment,111.061,0.0,52.6,2.46,0.46,,87.18,89.56,,,Visualizer
moment,111.238,0.03,52.8,2.54,0.65,,86.59,89.61,,,Visualizer
moment,111.463,0.11,52.8,2.57,0.65,,86.04,89.69,,,Visualizer
moment,111.691,0.24,52.9,2.68,0.46,,85.91,89.62,,,Visualizer
moment,111.868,0.31,53.2,2.71,0.74,,85.98,89.61,,,Visualizer
moment,112.094,0.42,53.3,2.72,0.74,,86.27,89.57,,,Visualizer
moment,112.318,0.56,53.5,2.76,0.65,,86.72,89.6,,,Visualizer
moment,112.498,0.6,53.7,2.81,0.83,,87.14,89.61,,,Visualizer
moment,112.724,0.61,53.9,2.81,0.92,,87.54,89.57,,,Visualizer
moment,112.951,0.61,54.3,2.85,1.02,,87.77,89.55,,,Visualizer
moment,113.128,0.59,54.4,2.86,1.02,,87.86,89.53,,,Visualizer
moment,113.353,0.58,54.8,2.9,1.2,,87.8,89.5,,,Visualizer
moment,113.533,0.49,55.1,2.96,1.29,,87.8,89.5,,,Visualizer
moment,113.762,0.48,55.4,2.98,1.39,,87.6,89.53,,,Visualizer
moment,113.986,0.42,55.8,2.97,1.39,,87.28,89.53,,,Visualizer
moment,114.163,0.37,56.0,2.99,1.57,,86.95,89.49,,,Visualizer
moment,114.389,0.37,56.4,2.96,1.66,,86.62,89.42,,,Visualizer
moment,114.614,0.34,57.1,2.98,1.85,,86.27,89.45,,,Visualizer
moment,114.793,0.34,57.3,3.03,1.94,,85.84,89.41,,,Visualizer
moment,115.021,0.29,57.9,2.99,2.12,,85.59,89.36,,,Visualizer
moment,115.198,0.28,58.4,3.02,2.22,,85.26,89.37,,,Visualizer
