information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.833,10.47,9.79,0.36,0.28,,86.5,87.46,,,Visualizer
moment,84.057,10.17,9.85,0.51,0.31,,86.46,87.43,,,Visualizer
moment,84.326,10.68,9.89,0.44,0.13,,86.53,87.47,,,Visualizer
moment,84.596,10.46,10.2,0.35,0.45,,86.5,87.47,,,Visualizer
moment,84.821,10.06,10.26,0.57,0.47,,86.5,87.49,,,Visualizer
moment,85.091,10.94,10.28,0.5,0.45,,86.4,87.48,,,Visualizer
moment,85.316,10.71,10.53,0.39,0.64,,86.53,87.5,,,Visualizer
moment,85.589,10.09,10.56,0.39,0.36,,86.56,87.48,,,Visualizer
moment,85.812,10.23,10.6,0.41,0.34,,86.53,87.44,,,Visualizer
moment,86.081,10.29,10.66,0.41,0.24,,86.56,87.5,,,Visualizer
moment,86.307,10.32,10.89,0.48,0.36,,86.59,87.45,,,Visualizer
moment,86.576,10.65,10.93,0.38,0.37,,86.56,87.43,,,Visualizer
moment,86.846,10.1,11.09,0.48,0.49,,86.56,87.47,,,Visualizer
moment,87.072,10.5,11.24,0.43,0.6,,86.66,87.45,,,Visualizer
moment,87.344,10.43,11.23,0.35,0.34,,86.62,87.47,,,Visualizer
moment,87.566,10.18,11.38,0.54,0.46,,86.72,87.52,,,Visualizer
moment,87.836,10.91,11.48,0.45,0.39,,86.62,87.51,,,Visualizer
moment,88.061,10.4,11.61,0.35,0.39,,86.76,87.51,,,Visualizer
moment,88.333,10.08,11.65,0.54,0.42,,86.62,87.47,,,Visualizer
moment,88.602,11.0,11.7,0.51,0.32,,86.53,87.48,,,Visualizer
moment,88.826,10.81,11.74,0.4,0.26,,86.69,87.48,,,Visualizer
moment,89.097,10.15,12.01,0.38,0.4,,86.59,87.52,,,Visualizer
moment,89.321,10.34,12.04,0.59,0.39,,86.62,87.5,,,Visualizer
moment,89.592,11.09,12.2,0.49,0.52,,86.62,87.54,,,Visualizer
moment,89.816,10.5,12.23,0.38,0.49,,86.79,87.61,,,Visualizer
moment,90.087,10.01,12.45,0.61,0.44,,86.76,87.54,,,Visualizer
moment,90.312,11.0,12.47,0.58,0.43,,86.69,87.51,,,Visualizer
moment,90.582,11.07,12.61,0.46,0.4,,86.72,87.58,,,Visualizer
moment,90.896,10.31,12.66,0.36,0.43,,86.79,87.54,,,Visualizer
moment,91.077,10.07,12.72,0.48,0.27,,86.72,87.49,,,Visualizer
moment,91.346,10.55,12.76,0.4,0.29,,86.79,87.53,,,Visualizer
moment,91.571,10.17,12.83,0.52,0.22,,86.79,87.53,,,Visualizer
moment,91.844,10.54,12.95,0.46,0.29,,86.86,87.49,,,Visualizer
moment,92.07,10.43,13.08,0.38,0.36,,86.82,87.5,,,Visualizer
moment,92.336,10.17,13.38,0.56,0.62,,86.86,87.56,,,Visualizer
moment,92.561,10.91,13.38,0.46,0.55,,86.92,87.56,,,Visualizer
moment,92.831,10.39,13.58,0.36,0.63,,86.82,87.61,,,Visualizer
moment,93.101,10.12,13.61,0.6,0.57,,86.79,87.61,,,Visualizer
moment,93.326,10.89,13.83,0.5,0.45,,86.98,87.63,,,Visualizer
moment,93.597,10.39,13.82,0.4,0.44,,86.92,87.61,,,Visualizer
moment,93.821,10.08,13.96,0.51,0.38,,86.95,87.6,,,Visualizer
moment,94.091,10.56,13.98,0.43,0.37,,86.86,87.6,,,Visualizer
moment,94.316,10.18,14.18,0.4,0.35,,86.89,87.64,,,Visualizer
moment,94.586,10.08,14.34,0.54,0.43,,86.89,87.66,,,Visualizer
moment,94.856,10.59,14.38,0.45,0.42,,86.98,87.63,,,Visualizer
moment,95.081,10.2,14.52,0.49,0.52,,86.98,87.58,,,Visualizer
moment,95.351,10.44,14.54,0.59,0.36,,86.86,87.63,,,Visualizer
moment,95.576,10.97,14.67,0.48,0.33,,86.98,87.67,,,Visualizer
moment,95.846,10.26,14.71,0.39,0.33,,86.98,87.62,,,Visualizer
moment,96.072,10.21,14.9,0.57,0.38,,86.89,87.66,,,Visualizer
moment,96.341,10.84,15.07,0.46,0.53,,86.92,87.67,,,Visualizer
moment,96.567,10.23,15.08,0.46,0.42,,86.95,87.66,,,Visualizer
moment,96.836,10.27,15.24,0.51,0.53,,86.95,87.66,,,Visualizer
moment,97.106,10.58,15.38,0.41,0.48,,87.02,87.72,,,Visualizer
moment,97.331,10.15,15.51,0.5,0.44,,86.95,87.66,,,Visualizer
moment,97.601,10.43,15.5,0.4,0.42,,86.95,87.63,,,Visualizer
moment,97.827,10.19,15.72,0.55,0.48,,87.05,87.68,,,Visualizer
moment,98.095,10.61,15.73,0.45,0.37,,87.05,87.72,,,Visualizer
moment,98.321,10.19,15.83,0.52,0.32,,86.98,87.71,,,Visualizer
moment,98.591,10.38,15.99,0.51,0.48,,87.02,87.76,,,Visualizer
moment,98.861,10.48,16.02,0.41,0.3,,87.05,87.74,,,Visualizer
moment,99.086,10.16,16.21,0.57,0.4,,87.02,87.7,,,Visualizer
moment,99.356,10.7,16.23,0.47,0.4,,86.95,87.71,,,Visualizer
moment,99.582,10.21,16.3,0.48,0.31,,87.05,87.66,,,Visualizer
moment,99.851,10.15,16.35,0.46,0.33,,87.08,87.68,,,Visualizer
moment,100.076,10.31,16.49,0.51,0.28,,87.02,87.71,,,Visualizer
moment,100.346,10.34,16.59,0.46,0.36,,86.95,87.75,,,Visualizer
moment,100.571,10.27,16.71,0.52,0.41,,86.92,87.7,,,Visualizer
moment,100.841,10.58,16.98,0.42,0.63,,87.05,87.68,,,Visualizer
moment,101.111,10.12,17.16,0.61,0.67,,87.02,87.74,,,Visualizer
moment,101.335,10.83,17.17,0.53,0.58,,86.95,87.76,,,Visualizer
moment,101.606,10.56,17.27,0.42,0.59,,87.02,87.75,,,Visualizer
moment,101.831,10.02,17.32,0.53,0.34,,87.05,87.77,,,Visualizer
moment,102.101,10.56,17.52,0.44,0.36,,87.08,87.74,,,Visualizer
moment,102.371,10.19,17.67,0.52,0.5,,87.05,87.73,,,Visualizer
moment,102.596,10.46,17.74,0.47,0.45,,86.98,87.75,,,Visualizer
moment,102.822,10.38,17.77,0.43,0.45,,87.05,87.75,,,Visualizer
moment,103.09,10.24,18.05,0.55,0.53,,87.05,87.73,,,Visualizer
moment,103.361,10.74,18.06,0.45,0.39,,87.02,87.77,,,Visualizer
moment,103.586,10.13,18.19,0.52,0.45,,86.92,87.75,,,Visualizer
moment,103.856,10.44,18.22,0.47,0.45,,87.05,87.8,,,Visualizer
moment,104.081,10.38,18.29,0.44,0.24,,87.02,87.79,,,Visualizer
moment,104.351,10.28,18.57,0.58,0.51,,86.92,87.85,,,Visualizer
moment,104.576,10.8,18.61,0.47,0.42,,86.98,87.76,,,Visualizer
moment,104.846,10.13,18.82,0.56,0.6,,87.12,87.77,,,Visualizer
moment,105.116,10.53,18.84,0.56,0.55,,86.98,87.79,,,Visualizer
moment,105.341,10.73,19.01,0.44,0.43,,86.92,87.74,,,Visualizer
moment,105.611,10.07,19.02,0.57,0.41,,87.02,87.72,,,Visualizer
moment,105.836,10.62,19.24,0.5,0.42,,87.05,87.84,,,Visualizer
moment,106.106,10.35,19.33,0.48,0.49,,86.92,87.77,,,Visualizer
moment,106.331,10.26,19.46,0.55,0.46,,86.95,87.8,,,Visualizer
moment,106.601,10.57,19.48,0.44,0.47,,86.98,87.82,,,Visualizer
moment,106.826,10.1,19.71,0.51,0.47,,86.92,87.78,,,Visualizer
moment,107.096,10.34,19.76,0.44,0.43,,86.98,87.84,,,Visualizer
moment,107.366,10.24,19.82,0.54,0.35,,86.98,87.85,,,Visualizer
moment,107.592,10.54,19.87,0.44,0.37,,87.02,87.84,,,Visualizer
moment,107.861,10.15,19.92,0.62,0.38,,86.98,87.81,,,Visualizer
moment,108.085,11.02,20.29,0.54,0.53,,86.95,87.82,,,Visualizer
moment,108.355,10.8,20.33,0.43,0.53,,86.95,87.78,,,Visualizer
moment,108.581,10.03,20.51,0.56,0.64,,86.89,87.77,,,Visualizer
moment,108.851,10.67,20.55,0.6,0.58,,86.92,87.8,,,Visualizer
moment,109.076,10.97,20.72,0.48,0.43,,86.79,87.83,,,Visualizer
moment,109.345,10.16,20.75,0.49,0.42,,86.76,87.81,,,Visualizer
moment,109.616,10.38,20.94,0.53,0.43,,86.79,87.79,,,Visualizer
moment,109.841,10.6,20.97,0.42,0.44,,86.79,87.79,,,Visualizer
moment,110.111,10.05,21.06,0.48,0.49,,86.79,87.82,,,Visualizer
moment,110.336,10.21,21.34,0.49,0.57,,86.98,87.75,,,Visualizer
moment,110.606,10.36,21.38,0.57,0.44,,86.86,87.77,,,Visualizer
moment,110.831,10.64,21.42,0.46,0.45,,86.79,87.75,,,Visualizer
moment,111.1,10.08,21.63,0.55,0.48,,86.82,87.77,,,Visualizer
moment,111.371,10.49,21.7,0.48,0.52,,86.95,87.85,,,Visualizer
moment,111.598,10.24,21.74,0.56,0.36,,86.89,87.78,,,Visualizer
moment,111.866,10.55,21.96,0.56,0.54,,86.82,87.78,,,Visualizer
moment,112.09,10.69,22.09,0.48,0.46,,86.92,87.81,,,Visualizer
moment,112.361,10.1,22.14,0.44,0.44,,86.89,87.8,,,Visualizer
moment,112.586,10.37,22.21,0.66,0.47,,86.92,87.83,,,Visualizer
moment,112.855,11.09,22.24,0.54,0.28,,86.86,87.8,,,Visualizer
moment,113.081,10.38,22.5,0.43,0.41,,86.92,87.79,,,Visualizer
moment,113.351,10.2,22.71,0.66,0.55,,86.98,87.76,,,Visualizer
moment,113.62,11.08,22.74,0.55,0.53,,86.95,87.78,,,Visualizer
moment,113.846,10.48,22.8,0.43,0.35,,86.92,87.77,,,Visualizer
moment,114.115,10.1,23.03,0.62,0.53,,86.95,87.79,,,Visualizer
moment,114.34,10.84,23.05,0.52,0.5,,87.08,87.79,,,Visualizer
moment,114.61,10.31,23.09,0.49,0.35,,87.02,87.76,,,Visualizer
moment,114.836,10.16,23.33,0.49,0.53,,87.12,87.81,,,Visualizer
moment,115.105,10.3,23.5,0.55,0.47,,86.92,87.8,,,Visualizer
moment,115.33,10.38,23.61,0.49,0.56,,87.08,87.79,,,Visualizer
moment,115.601,10.18,23.65,0.57,0.56,,87.02,87.78,,,Visualizer
moment,115.871,10.45,23.69,0.49,0.39,,87.05,87.81,,,Visualizer
moment,116.095,10.24,23.93,0.57,0.43,,87.12,87.78,,,Visualizer
moment,116.41,10.36,24.05,0.56,0.44,,87.08,87.77,,,Visualizer
moment,116.591,10.44,24.14,0.48,0.49,,87.05,87.74,,,Visualizer
moment,116.86,10.07,24.18,0.48,0.49,,87.12,87.76,,,Visualizer
moment,117.085,10.14,24.4,0.58,0.47,,87.05,87.79,,,Visualizer
moment,117.355,10.62,24.47,0.48,0.42,,87.15,87.78,,,Visualizer
moment,117.581,10.16,24.6,0.61,0.46,,87.08,87.77,,,Visualizer
moment,117.851,10.47,24.66,0.6,0.33,,87.08,87.76,,,Visualizer
moment,118.12,10.58,24.7,0.5,0.3,,87.12,87.68,,,Visualizer
moment,118.345,10.09,24.8,0.55,0.22,,87.15,87.78,,,Visualizer
moment,118.615,10.31,24.89,0.54,0.29,,87.15,87.78,,,Visualizer
moment,118.84,10.32,24.99,0.58,0.35,,87.15,87.75,,,Visualizer
moment,119.11,10.44,25.12,0.47,0.42,,87.18,87.73,,,Visualizer
moment,119.336,10.16,25.44,0.65,0.64,,87.15,87.77,,,Visualizer
moment,119.605,10.74,25.52,0.54,0.63,,87.15,87.75,,,Visualizer
moment,119.831,10.2,25.72,0.59,0.68,,87.25,87.73,,,Visualizer
moment,120.1,10.44,25.84,0.52,0.72,,87.15,87.78,,,Visualizer
moment,120.325,10.31,25.93,0.55,0.73,,87.15,87.74,,,Visualizer
moment,120.596,10.25,25.98,0.51,0.46,,87.21,87.73,,,Visualizer
moment,120.865,10.25,26.15,0.6,0.52,,87.18,87.7,,,Visualizer
moment,121.09,10.51,26.21,0.53,0.37,,87.08,87.78,,,Visualizer
moment,121.361,10.27,26.27,0.59,0.33,,87.21,87.8,,,Visualizer
moment,121.587,10.42,26.31,0.63,0.33,,87.25,87.73,,,Visualizer
moment,121.856,10.68,26.62,0.51,0.44,,87.31,87.71,,,Visualizer
moment,122.125,10.08,26.73,0.65,0.52,,87.21,87.72,,,Visualizer
moment,122.351,10.79,26.81,0.56,0.54,,87.18,87.74,,,Visualizer
moment,122.62,10.48,26.96,0.45,0.65,,87.21,87.78,,,Visualizer
moment,122.845,10.19,27.01,0.67,0.39,,87.21,87.77,,,Visualizer
moment,123.115,10.99,27.26,0.55,0.53,,87.28,87.71,,,Visualizer
moment,123.341,10.33,27.29,0.48,0.5,,87.31,87.74,,,Visualizer
moment,123.61,10.24,27.36,0.61,0.4,,87.25,87.78,,,Visualizer
moment,123.835,10.77,27.6,0.49,0.61,,87.25,87.87,,,Visualizer
moment,124.106,10.1,27.67,0.66,0.41,,87.15,87.86,,,Visualizer
moment,124.376,10.71,27.7,0.61,0.41,,87.21,87.77,,,Visualizer
moment,124.6,10.67,27.93,0.48,0.57,,87.31,87.79,,,Visualizer
moment,124.871,10.04,27.97,0.69,0.37,,87.18,87.84,,,Visualizer
moment,125.095,10.86,28.2,0.59,0.53,,87.28,87.86,,,Visualizer
moment,125.365,10.49,28.3,0.46,0.6,,87.28,87.84,,,Visualizer
moment,125.592,10.14,28.35,0.69,0.42,,87.25,87.87,,,Visualizer
moment,125.861,10.91,28.62,0.57,0.51,,87.21,87.81,,,Visualizer
moment,126.085,10.3,28.64,0.54,0.44,,87.25,87.83,,,Visualizer
moment,126.356,10.34,28.69,0.64,0.39,,87.34,87.84,,,Visualizer
moment,126.625,10.85,28.92,0.51,0.57,,87.25,87.83,,,Visualizer
moment,126.85,10.12,28.96,0.59,0.42,,87.44,87.76,,,Visualizer
moment,127.12,10.43,29.17,0.53,0.53,,87.38,87.78,,,Visualizer
moment,127.345,10.33,29.29,0.57,0.58,,87.41,87.84,,,Visualizer
moment,127.615,10.4,29.41,0.62,0.49,,87.31,87.83,,,Visualizer
moment,127.885,10.69,29.55,0.49,0.56,,87.38,87.8,,,Visualizer
moment,128.11,10.11,29.58,0.62,0.41,,87.38,87.79,,,Visualizer
moment,128.381,10.6,29.82,0.52,0.53,,87.51,87.83,,,Visualizer
moment,128.605,10.2,29.87,0.61,0.46,,87.44,87.83,,,Visualizer
moment,128.875,10.5,30.0,0.62,0.45,,87.54,87.8,,,Visualizer
moment,129.145,10.72,30.12,0.49,0.54,,87.41,87.8,,,Visualizer
moment,129.37,10.07,30.31,0.64,0.49,,87.51,87.85,,,Visualizer
moment,129.595,10.68,30.39,0.55,0.52,,87.51,87.79,,,Visualizer
moment,129.865,10.33,30.42,0.54,0.44,,87.61,87.8,,,Visualizer
moment,130.092,10.46,30.48,0.63,0.36,,87.51,87.86,,,Visualizer
moment,130.36,11.01,30.54,0.51,0.23,,87.67,87.84,,,Visualizer
moment,130.63,10.2,30.58,0.53,0.19,,87.51,87.8,,,Visualizer
moment,130.856,10.41,31.06,0.63,0.62,,87.61,87.82,,,Visualizer
moment,131.125,10.88,31.1,0.51,0.62,,87.54,87.88,,,Visualizer
moment,131.35,10.11,31.13,0.61,0.59,,87.67,87.79,,,Visualizer
moment,131.62,10.57,31.39,0.55,0.81,,87.51,87.77,,,Visualizer
moment,131.845,10.48,31.4,0.49,0.34,,87.67,87.86,,,Visualizer
moment,132.115,10.14,31.58,0.53,0.48,,87.67,87.85,,,Visualizer
moment,132.341,10.29,31.71,0.59,0.59,,87.7,87.86,,,Visualizer
moment,132.61,10.4,31.82,0.61,0.43,,87.61,87.86,,,Visualizer
moment,132.88,10.51,31.89,0.51,0.49,,87.7,87.9,,,Visualizer
moment,133.105,10.21,32.1,0.58,0.52,,87.7,87.81,,,Visualizer
moment,133.375,10.56,32.11,0.47,0.4,,87.7,87.8,,,Visualizer
moment,133.6,10.19,32.34,0.57,0.52,,87.77,87.84,,,Visualizer
moment,133.87,10.55,32.4,0.47,0.53,,87.74,87.8,,,Visualizer
moment,134.099,10.15,32.45,0.61,0.35,,87.67,87.82,,,Visualizer
moment,134.365,10.81,32.76,0.57,0.63,,87.7,87.89,,,Visualizer
moment,134.59,10.7,32.84,0.45,0.5,,87.67,87.94,,,Visualizer
moment,134.86,10.02,32.9,0.62,0.49,,87.77,87.85,,,Visualizer
moment,135.13,10.79,32.94,0.55,0.49,,87.7,87.85,,,Visualizer
moment,135.355,10.54,33.18,0.43,0.42,,87.9,87.93,,,Visualizer
moment,135.625,10.12,33.22,0.66,0.38,,87.77,87.9,,,Visualizer
moment,135.85,11.04,33.27,0.55,0.37,,87.8,87.78,,,Visualizer
moment,136.12,10.49,33.54,0.44,0.6,,87.74,87.91,,,Visualizer
moment,136.345,10.07,33.59,0.6,0.41,,87.8,87.92,,,Visualizer
moment,136.615,10.73,33.78,0.51,0.56,,87.7,87.91,,,Visualizer
moment,136.84,10.23,33.84,0.55,0.58,,87.8,87.87,,,Visualizer
moment,137.11,10.36,33.98,0.51,0.44,,87.84,87.85,,,Visualizer
moment,137.38,10.37,34.14,0.5,0.58,,87.87,87.9,,,Visualizer
moment,137.604,10.22,34.26,0.52,0.49,,87.84,87.94,,,Visualizer
moment,137.875,10.39,34.42,0.52,0.49,,87.96,87.85,,,Visualizer
moment,138.099,10.33,34.47,0.55,0.49,,87.87,87.89,,,Visualizer
moment,138.37,10.49,34.51,0.47,0.37,,87.9,87.93,,,Visualizer
moment,138.595,10.17,34.57,0.51,0.33,,87.87,87.94,,,Visualizer
moment,138.865,10.28,34.88,0.55,0.46,,87.77,87.93,,,Visualizer
moment,139.135,10.29,34.98,0.51,0.51,,87.9,87.85,,,Visualizer
moment,139.36,10.21,35.03,0.61,0.5,,87.84,87.83,,,Visualizer
moment,139.63,10.54,35.2,0.52,0.63,,87.77,87.9,,,Visualizer
moment,139.855,10.26,35.39,0.59,0.51,,87.74,87.91,,,Visualizer
moment,140.124,10.47,35.42,0.55,0.44,,87.84,87.88,,,Visualizer
moment,140.35,10.44,35.47,0.5,0.47,,87.77,87.92,,,Visualizer
moment,140.62,10.22,35.54,0.55,0.34,,87.7,87.91,,,Visualizer
moment,140.845,10.47,35.9,0.46,0.51,,87.77,87.94,,,Visualizer
moment,141.114,10.26,35.92,0.64,0.5,,87.7,87.95,,,Visualizer
moment,141.384,10.87,36.06,0.53,0.59,,87.8,87.96,,,Visualizer
moment,141.609,10.22,36.09,0.57,0.55,,87.7,87.89,,,Visualizer
moment,141.925,10.44,36.26,0.58,0.36,,87.74,87.89,,,Visualizer
moment,142.105,10.76,36.51,0.51,0.45,,87.8,87.94,,,Visualizer
moment,142.375,10.14,36.55,0.59,0.49,,87.74,87.96,,,Visualizer
moment,142.6,10.54,36.59,0.63,0.5,,87.54,87.97,,,Visualizer
moment,142.87,10.8,36.83,0.5,0.57,,87.74,87.89,,,Visualizer
moment,143.095,10.05,36.96,0.63,0.48,,87.61,87.92,,,Visualizer
moment,143.364,10.66,37.03,0.57,0.48,,87.67,87.97,,,Visualizer
moment,143.635,10.5,37.07,0.5,0.48,,87.64,87.96,,,Visualizer
moment,143.859,10.2,37.31,0.57,0.48,,87.61,88.02,,,Visualizer
moment,144.129,10.55,37.48,0.46,0.52,,87.7,87.97,,,Visualizer
moment,144.355,10.17,37.58,0.56,0.55,,87.67,88.02,,,Visualizer
moment,144.625,10.55,37.6,0.46,0.53,,87.61,87.99,,,Visualizer
moment,144.851,10.22,37.81,0.6,0.5,,87.67,88.0,,,Visualizer
moment,145.119,10.77,37.84,0.51,0.36,,87.74,88.05,,,Visualizer
moment,145.345,10.31,38.03,0.52,0.45,,87.67,87.99,,,Visualizer
moment,145.615,10.26,38.22,0.51,0.62,,87.74,87.99,,,Visualizer
moment,145.885,10.34,38.33,0.58,0.52,,87.74,88.03,,,Visualizer
moment,146.109,10.5,38.42,0.62,0.58,,87.57,88.03,,,Visualizer
moment,146.38,10.9,38.46,0.52,0.44,,87.67,87.99,,,Visualizer
moment,146.604,10.25,38.69,0.52,0.45,,87.74,87.97,,,Visualizer
moment,146.874,10.21,38.73,0.49,0.4,,87.77,87.98,,,Visualizer
moment,147.1,10.2,38.77,0.61,0.35,,87.7,87.99,,,Visualizer
moment,147.37,10.57,38.84,0.56,0.36,,87.87,88.0,,,Visualizer
moment,147.64,10.46,38.88,0.49,0.22,,87.61,87.99,,,Visualizer
moment,147.864,10.15,39.29,0.56,0.56,,87.77,88.0,,,Visualizer
moment,148.135,10.41,39.39,0.52,0.62,,87.7,87.98,,,Visualizer
moment,148.359,10.21,39.46,0.5,0.62,,87.74,87.97,,,Visualizer
moment,148.629,10.19,39.51,0.58,0.63,,87.74,87.97,,,Visualizer
moment,148.854,10.43,39.57,0.51,0.28,,87.87,87.98,,,Visualizer
moment,149.124,10.2,39.92,0.58,0.53,,87.7,87.93,,,Visualizer
moment,149.35,10.42,40.03,0.51,0.57,,87.84,88.0,,,Visualizer
moment,149.619,10.25,40.24,0.64,0.71,,87.8,88.05,,,Visualizer
moment,149.889,10.7,40.25,0.57,0.68,,87.8,87.99,,,Visualizer
moment,150.114,10.57,40.43,0.45,0.51,,87.74,88.03,,,Visualizer
moment,150.385,10.05,40.47,0.62,0.44,,87.77,88.0,,,Visualizer
moment,150.61,10.64,40.52,0.52,0.45,,87.74,87.97,,,Visualizer
moment,150.88,10.16,40.57,0.66,0.32,,87.7,88.01,,,Visualizer
moment,151.105,10.61,40.67,0.59,0.24,,87.74,88.03,,,Visualizer
moment,151.374,10.44,40.82,0.51,0.35,,87.84,88.04,,,Visualizer
moment,151.6,10.21,41.13,0.67,0.61,,87.74,88.01,,,Visualizer
moment,151.87,10.93,41.25,0.55,0.65,,87.8,87.98,,,Visualizer
moment,152.139,10.24,41.29,0.58,0.62,,87.74,87.97,,,Visualizer
moment,152.365,10.36,41.53,0.59,0.71,,87.67,88.01,,,Visualizer
moment,152.635,10.55,41.62,0.49,0.49,,87.64,88.0,,,Visualizer
moment,152.859,10.13,41.77,0.58,0.52,,87.7,88.04,,,Visualizer
moment,153.13,10.45,41.81,0.48,0.52,,87.57,88.06,,,Visualizer
moment,153.355,10.19,41.96,0.57,0.43,,87.61,88.02,,,Visualizer
moment,153.631,10.56,42.08,0.53,0.46,,87.64,87.95,,,Visualizer
moment,153.894,10.22,42.31,0.59,0.54,,87.61,87.95,,,Visualizer
moment,154.119,10.42,42.35,0.64,0.54,,87.44,87.98,,,Visualizer
moment,154.39,10.73,42.49,0.51,0.53,,87.51,87.97,,,Visualizer
moment,154.617,10.06,42.64,0.6,0.54,,87.41,88.0,,,Visualizer
moment,154.884,10.46,42.68,0.5,0.37,,87.44,87.96,,,Visualizer
moment,155.11,10.22,42.75,0.62,0.39,,87.41,88.0,,,Visualizer
moment,155.379,10.53,43.01,0.52,0.52,,87.28,88.04,,,Visualizer
moment,155.607,10.2,43.04,0.57,0.43,,87.44,88.03,,,Visualizer
moment,155.874,10.29,43.1,0.54,0.42,,87.41,88.01,,,Visualizer
moment,156.145,10.21,43.42,0.5,0.69,,87.34,87.94,,,Visualizer
moment,156.372,10.18,43.42,0.6,0.41,,87.44,87.95,,,Visualizer
moment,156.64,10.5,43.59,0.49,0.55,,87.28,88.02,,,Visualizer
moment,156.865,10.18,43.64,0.63,0.54,,87.34,87.99,,,Visualizer
moment,157.135,10.58,43.82,0.54,0.4,,87.28,87.92,,,Visualizer
moment,157.36,10.19,43.95,0.48,0.53,,87.34,87.97,,,Visualizer
moment,157.63,10.18,44.01,0.64,0.4,,87.28,87.95,,,Visualizer
moment,157.857,10.7,44.22,0.52,0.58,,87.25,87.99,,,Visualizer
moment,158.124,10.12,44.42,0.61,0.51,,87.38,87.97,,,Visualizer
moment,158.394,10.46,44.45,0.51,0.5,,87.31,88.01,,,Visualizer
moment,158.619,10.19,44.62,0.64,0.64,,87.38,87.95,,,Visualizer
moment,158.889,10.65,44.67,0.55,0.45,,87.38,87.94,,,Visualizer
moment,159.114,10.35,44.72,0.56,0.3,,87.31,87.95,,,Visualizer
moment,159.384,10.3,44.96,0.54,0.51,,87.31,87.98,,,Visualizer
moment,159.61,10.35,45.04,0.57,0.4,,87.25,88.0,,,Visualizer
