information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.818,11.73,0.0,0.3,0.0,,187.91,184.25,,,Visualizer
moment,71.043,11.71,0.0,0.23,0.0,,188.09,184.27,,,Visualizer
moment,71.273,11.72,0.0,0.18,0.0,,188.32,184.35,,,Visualizer
moment,71.502,11.71,0.0,0.14,0.0,,188.32,184.31,,,Visualizer
moment,71.719,11.71,0.0,0.11,0.0,,188.32,184.35,,,Visualizer
moment,71.899,11.71,0.0,0.08,0.0,,188.32,184.22,,,Visualizer
moment,72.087,11.7,0.0,0.07,0.0,,188.2,184.08,,,Visualizer
moment,72.318,11.7,0.0,0.05,0.0,,188.2,184.21,,,Visualizer
moment,72.528,11.69,0.0,0.04,0.0,,188.38,184.07,,,Visualizer
moment,72.711,11.68,0.0,0.03,0.0,,188.44,183.97,,,Visualizer
moment,72.946,11.68,0.0,0.02,0.0,,188.2,183.93,,,Visualizer
moment,73.158,11.68,0.0,0.02,0.0,,188.38,183.99,,,Visualizer
moment,73.368,11.67,0.0,0.01,0.0,,188.2,183.93,,,Visualizer
moment,73.563,11.65,0.0,0.01,0.0,,188.38,183.93,,,Visualizer
moment,73.788,11.66,0.0,0.01,0.0,,188.32,183.97,,,Visualizer
moment,73.969,11.66,0.0,0.01,0.0,,188.2,183.89,,,Visualizer
moment,74.193,11.65,0.0,0.01,0.0,,188.09,183.83,,,Visualizer
moment,74.431,11.65,0.0,0.0,0.0,,188.14,183.72,,,Visualizer
moment,74.598,11.65,0.0,0.0,0.0,,188.2,183.62,,,Visualizer
moment,74.779,11.65,0.0,0.0,0.0,,188.26,183.8,,,Visualizer
moment,75.072,11.65,0.0,0.0,0.0,,188.03,183.56,,,Visualizer
moment,75.229,11.64,0.0,0.0,0.0,,187.97,183.68,,,Visualizer
moment,75.408,11.64,0.0,0.0,0.0,,188.14,183.7,,,Visualizer
moment,75.633,11.64,0.0,0.0,0.0,,187.97,183.55,,,Visualizer
moment,75.864,11.64,0.0,0.0,0.0,,187.79,183.5,,,Visualizer
moment,76.038,11.64,0.0,0.0,0.0,,187.91,183.5,,,Visualizer
moment,76.373,11.64,0.0,0.0,0.0,,187.91,183.48,,,Visualizer
moment,76.5,11.65,0.0,0.0,0.0,,187.68,183.42,,,Visualizer
moment,76.668,11.65,0.0,0.0,0.0,,187.85,183.46,,,Visualizer
moment,76.894,11.63,0.0,0.0,0.0,,187.85,183.4,,,Visualizer
moment,77.141,11.63,0.0,0.0,0.0,,187.62,183.37,,,Visualizer
moment,77.299,11.64,0.0,0.0,0.0,,187.5,183.33,,,Visualizer
moment,77.614,11.63,0.0,0.0,0.0,,187.56,183.42,,,Visualizer
moment,77.763,11.63,0.0,0.0,0.0,,187.45,183.38,,,Visualizer
moment,77.929,11.63,0.0,0.0,0.0,,187.33,183.25,,,Visualizer
moment,78.154,11.63,0.0,0.0,0.0,,187.33,183.25,,,Visualizer
moment,78.333,11.64,0.0,0.0,0.0,,187.38,183.4,,,Visualizer
moment,78.56,11.62,0.0,0.0,0.0,,187.27,183.21,,,Visualizer
moment,78.738,11.64,0.0,0.0,0.0,,187.21,183.12,,,Visualizer
moment,78.965,11.63,0.0,0.0,0.0,,187.15,183.18,,,Visualizer
moment,79.192,11.63,0.0,0.0,0.0,,187.1,183.15,,,Visualizer
moment,79.368,11.63,0.0,0.0,0.0,,187.27,183.11,,,Visualizer
moment,79.603,11.63,0.0,0.0,0.0,,187.1,183.15,,,Visualizer
moment,79.849,11.63,0.0,0.0,0.0,,186.98,183.07,,,Visualizer
moment,79.999,11.63,0.0,0.0,0.0,,186.98,183.11,,,Visualizer
moment,80.274,11.62,0.0,0.0,0.0,,186.92,183.07,,,Visualizer
moment,80.411,7.17,0.0,0.0,0.0,,186.86,183.25,,,Visualizer
moment,80.631,0.0,0.0,0.0,0.0,,186.98,183.4,,,Visualizer
moment,80.869,0.0,0.0,0.0,0.0,,186.74,183.51,,,Visualizer
moment,81.033,0.21,0.0,0.0,0.0,,186.86,183.5,,,Visualizer
moment,81.278,0.0,0.0,0.0,0.0,,186.63,183.76,,,Visualizer
moment,81.484,0.02,0.0,0.0,0.0,,186.46,183.74,,,Visualizer
moment,81.665,0.01,0.0,0.0,0.0,,186.28,183.81,,,Visualizer
moment,81.889,0.0,0.0,0.0,0.0,,186.34,183.96,,,Visualizer
moment,82.141,0.0,0.0,0.0,0.0,,186.16,184.01,,,Visualizer
moment,82.294,0.0,0.0,0.0,0.0,,185.99,183.97,,,Visualizer
moment,82.524,0.0,0.0,0.0,0.0,,186.22,184.2,,,Visualizer
moment,82.744,0.0,0.0,0.0,0.0,,186.1,184.18,,,Visualizer
moment,82.968,0.0,0.0,0.0,0.0,,186.1,184.15,,,Visualizer
moment,83.173,0.0,0.0,0.0,0.0,,185.76,184.17,,,Visualizer
moment,83.33,0.0,0.0,0.0,0.0,,186.05,184.24,,,Visualizer
moment,83.557,0.0,0.0,0.0,0.0,,185.87,184.4,,,Visualizer
moment,83.806,0.0,0.0,0.0,0.0,,185.82,184.35,,,Visualizer
moment,84.003,0.0,0.0,0.0,0.0,,185.87,184.33,,,Visualizer
moment,84.192,0.0,0.0,0.0,0.0,,185.87,184.36,,,Visualizer
moment,84.363,0.0,0.0,0.0,0.0,,185.7,184.33,,,Visualizer
moment,84.592,0.0,0.0,0.0,0.0,,185.64,184.33,,,Visualizer
moment,84.816,0.01,0.0,0.0,0.0,,185.64,184.36,,,Visualizer
moment,84.993,0.0,0.0,0.0,0.0,,185.53,184.39,,,Visualizer
moment,85.338,0.0,0.0,0.0,0.0,,185.53,184.41,,,Visualizer
moment,85.469,0.0,0.0,0.0,0.0,,185.58,184.49,,,Visualizer
moment,85.668,0.0,0.0,0.0,0.0,,185.76,184.55,,,Visualizer
moment,85.848,0.0,0.0,0.0,0.0,,185.58,184.49,,,Visualizer
moment,86.118,0.0,0.0,0.0,0.0,,185.53,184.59,,,Visualizer
moment,86.253,0.0,0.0,0.0,0.0,,185.46,184.58,,,Visualizer
moment,86.488,0.0,0.0,0.0,0.0,,185.53,184.49,,,Visualizer
moment,86.658,0.0,0.0,0.0,0.0,,185.53,184.51,,,Visualizer
moment,86.884,0.0,0.0,0.0,0.0,,185.53,184.5,,,Visualizer
moment,87.112,0.0,0.0,0.0,0.0,,185.29,184.5,,,Visualizer
moment,87.288,0.0,0.0,0.0,0.0,,185.23,184.49,,,Visualizer
moment,87.514,0.0,0.0,0.0,0.0,,185.53,184.54,,,Visualizer
moment,87.919,0.0,0.0,0.0,0.0,,185.29,184.44,,,Visualizer
moment,87.922,0.0,0.0,0.0,0.0,,185.35,184.39,,,Visualizer
moment,88.143,0.0,0.0,0.0,0.0,,185.29,184.6,,,Visualizer
moment,88.37,0.0,0.0,0.0,0.0,,185.35,184.47,,,Visualizer
moment,88.549,0.0,0.0,0.0,0.0,,185.06,184.5,,,Visualizer
moment,88.819,0.0,0.0,0.0,0.0,,185.41,184.48,,,Visualizer
moment,88.953,0.0,0.0,0.0,0.0,,185.35,184.53,,,Visualizer
moment,89.182,0.0,0.0,0.0,0.0,,185.18,184.46,,,Visualizer
moment,89.41,0.0,0.0,0.0,0.0,,185.23,184.6,,,Visualizer
moment,89.584,0.0,0.0,0.0,0.0,,185.29,184.48,,,Visualizer
moment,89.81,0.0,0.0,0.0,0.0,,185.35,184.45,,,Visualizer
moment,89.988,0.0,0.0,0.0,0.0,,185.12,184.47,,,Visualizer
moment,90.216,0.0,0.0,0.0,0.0,,185.18,184.45,,,Visualizer
moment,90.441,0.0,0.0,0.0,0.0,,185.41,184.48,,,Visualizer
moment,90.618,0.0,0.0,0.0,0.0,,185.29,184.51,,,Visualizer
moment,90.843,0.0,0.0,0.0,0.0,,185.23,184.46,,,Visualizer
moment,91.078,0.0,0.0,0.0,0.0,,185.12,184.41,,,Visualizer
moment,91.251,0.0,0.0,0.0,0.0,,185.23,184.51,,,Visualizer
moment,91.529,0.0,0.0,0.0,0.0,,185.41,184.46,,,Visualizer
moment,91.699,0.0,0.0,0.0,0.0,,185.18,184.25,,,Visualizer
moment,91.878,0.0,0.0,0.0,0.0,,185.23,184.41,,,Visualizer
moment,92.104,0.0,0.0,0.0,0.0,,185.12,184.38,,,Visualizer
moment,92.306,0.0,0.0,0.0,0.0,,185.12,184.3,,,Visualizer
moment,92.509,0.0,0.0,0.0,0.0,,185.18,184.39,,,Visualizer
moment,92.746,0.0,0.0,0.0,0.0,,185.29,184.36,,,Visualizer
moment,93.016,0.0,0.0,0.0,0.0,,185.0,184.36,,,Visualizer
moment,93.145,0.0,0.0,0.0,0.0,,185.0,184.37,,,Visualizer
moment,93.364,0.0,0.0,0.0,0.0,,185.06,184.36,,,Visualizer
moment,93.544,0.0,0.0,0.0,0.0,,184.94,184.43,,,Visualizer
moment,93.77,0.0,0.0,0.0,0.0,,185.12,184.38,,,Visualizer
moment,93.949,0.0,0.0,0.0,0.0,,185.0,184.29,,,Visualizer
moment,94.264,0.0,0.0,0.0,0.0,,184.89,184.36,,,Visualizer
moment,94.398,0.0,0.0,0.0,0.0,,184.89,184.31,,,Visualizer
moment,94.611,0.0,0.0,0.0,0.0,,184.89,184.32,,,Visualizer
moment,94.804,0.0,0.0,0.0,0.0,,184.94,184.25,,,Visualizer
moment,95.034,0.0,0.0,0.0,0.0,,185.06,184.4,,,Visualizer
moment,95.208,0.0,0.0,0.0,0.0,,184.89,181.37,,,Visualizer
moment,95.436,0.0,0.0,1.28,0.0,,184.94,181.72,,,Visualizer
moment,95.613,0.0,0.0,2.86,0.0,,184.77,181.82,,,Visualizer
moment,95.84,0.0,0.0,4.23,0.0,,184.89,181.75,,,Visualizer
moment,96.064,0.0,0.0,5.26,0.0,,184.6,181.7,,,Visualizer
moment,96.243,0.01,0.0,6.31,0.0,,184.54,181.96,,,Visualizer
moment,96.469,0.03,0.0,7.2,0.0,,184.25,181.92,,,Visualizer
moment,96.7,0.02,0.0,8.0,0.0,,181.59,182.12,,,Visualizer
moment,96.932,0.13,0.0,8.54,0.0,,179.86,182.21,,,Visualizer
moment,97.1,0.59,0.0,8.82,0.0,,179.57,182.1,,,Visualizer
moment,97.369,1.34,0.0,8.9,0.0,,180.72,181.73,,,Visualizer
moment,97.512,2.36,0.0,8.71,0.0,,181.82,181.21,,,Visualizer
moment,97.732,4.04,0.0,8.28,0.0,,183.15,181.04,,,Visualizer
moment,97.908,6.43,0.0,7.59,0.0,,184.3,181.13,,,Visualizer
moment,98.134,8.89,0.0,6.7,0.0,,184.89,181.21,,,Visualizer
moment,98.372,10.84,0.0,5.6,0.0,,185.76,181.16,,,Visualizer
moment,98.538,11.67,0.0,4.49,0.0,,186.34,181.43,,,Visualizer
moment,98.769,11.83,0.0,3.55,0.0,,186.8,181.73,,,Visualizer
moment,99.02,11.98,0.0,2.77,0.0,,186.98,181.95,,,Visualizer
moment,99.177,11.96,0.0,2.15,0.0,,187.27,182.1,,,Visualizer
moment,99.402,11.89,0.0,1.67,0.0,,187.21,182.16,,,Visualizer
moment,99.68,11.87,0.0,1.3,0.0,,187.62,182.43,,,Visualizer
moment,99.849,11.85,0.0,1.01,0.0,,187.74,182.41,,,Visualizer
moment,100.069,11.83,0.0,0.79,0.0,,187.97,182.43,,,Visualizer
moment,100.209,11.82,0.0,0.61,0.0,,188.14,182.52,,,Visualizer
moment,100.429,11.82,0.0,0.48,0.0,,188.26,182.57,,,Visualizer
moment,100.666,11.81,0.0,0.37,0.0,,188.26,182.59,,,Visualizer
moment,100.835,11.8,0.0,0.29,0.0,,188.32,182.68,,,Visualizer
moment,101.103,11.8,0.0,0.22,0.0,,188.32,182.61,,,Visualizer
moment,101.238,11.8,0.0,0.17,0.0,,188.55,182.46,,,Visualizer
moment,101.466,11.8,0.0,0.14,0.0,,188.38,182.52,,,Visualizer
moment,101.708,11.78,0.0,0.11,0.0,,188.49,182.42,,,Visualizer
moment,101.967,11.78,0.0,0.08,0.0,,188.61,182.42,,,Visualizer
moment,102.114,11.79,0.0,0.06,0.0,,188.79,182.39,,,Visualizer
moment,102.321,11.79,0.0,0.05,0.0,,188.73,182.36,,,Visualizer
moment,102.498,11.78,0.0,0.04,0.0,,188.67,182.36,,,Visualizer
moment,102.768,11.77,0.0,0.03,0.0,,188.49,182.41,,,Visualizer
moment,102.903,11.78,0.0,0.02,0.0,,188.61,182.35,,,Visualizer
moment,103.132,11.78,0.0,0.02,0.0,,188.55,182.24,,,Visualizer
moment,103.373,11.77,0.0,0.01,0.0,,188.61,182.23,,,Visualizer
moment,103.533,11.77,0.0,0.01,0.0,,188.55,182.26,,,Visualizer
moment,103.762,11.77,0.0,0.01,0.0,,188.55,182.12,,,Visualizer
moment,103.994,11.77,0.0,0.01,0.0,,188.32,182.14,,,Visualizer
moment,104.166,11.78,0.0,0.01,0.0,,188.55,182.14,,,Visualizer
moment,104.391,11.77,0.0,0.0,0.0,,188.49,182.11,,,Visualizer
moment,104.613,11.77,0.0,0.0,0.0,,188.26,182.06,,,Visualizer
moment,104.794,11.76,0.0,0.0,0.0,,188.2,182.04,,,Visualizer
moment,105.029,11.77,0.0,0.0,0.0,,188.2,182.11,,,Visualizer
moment,105.199,11.77,0.0,0.0,0.0,,188.2,182.0,,,Visualizer
moment,105.468,11.77,0.0,0.0,0.0,,188.14,182.0,,,Visualizer
moment,105.649,11.77,0.0,0.0,0.0,,188.14,181.94,,,Visualizer
moment,105.828,11.76,0.0,0.0,0.0,,188.14,181.95,,,Visualizer
moment,106.069,11.76,0.0,0.0,0.0,,187.85,181.91,,,Visualizer
moment,106.279,11.77,0.0,0.0,0.0,,188.03,181.91,,,Visualizer
moment,106.46,11.77,0.0,0.0,0.0,,187.97,181.93,,,Visualizer
moment,106.687,11.76,0.0,0.0,0.0,,187.74,181.84,,,Visualizer
moment,106.863,11.76,0.0,0.0,0.0,,187.79,181.77,,,Visualizer
moment,107.093,11.76,0.0,0.0,0.0,,187.74,181.87,,,Visualizer
moment,107.313,11.77,0.0,0.0,0.0,,187.62,181.81,,,Visualizer
moment,107.501,11.77,0.0,0.0,0.0,,187.62,181.73,,,Visualizer
moment,107.731,11.77,0.0,0.0,0.0,,187.62,181.78,,,Visualizer
moment,107.944,11.77,0.0,0.0,0.0,,187.38,181.74,,,Visualizer
moment,108.168,11.76,0.0,0.0,0.0,,187.45,181.74,,,Visualizer
moment,108.348,11.76,0.0,0.0,0.0,,187.38,181.72,,,Visualizer
moment,108.528,11.76,0.0,0.0,0.0,,187.38,181.77,,,Visualizer
moment,108.768,11.76,0.0,0.0,0.0,,187.1,181.73,,,Visualizer
moment,108.978,11.76,0.0,0.0,0.0,,187.38,181.63,,,Visualizer
moment,109.159,11.76,0.0,0.0,0.0,,187.1,181.66,,,Visualizer
moment,109.462,11.75,0.0,0.0,0.0,,187.15,181.74,,,Visualizer
moment,109.609,11.76,0.0,0.0,0.0,,187.04,181.83,,,Visualizer
moment,109.788,11.77,0.0,0.0,0.0,,187.1,181.72,,,Visualizer
moment,110.013,11.75,0.0,0.0,0.0,,187.15,181.61,,,Visualizer
moment,110.249,11.75,0.0,0.0,0.0,,187.1,181.55,,,Visualizer
moment,110.418,7.63,0.0,0.0,0.0,,187.04,181.81,,,Visualizer
moment,110.645,0.0,0.0,0.0,0.0,,186.98,182.19,,,Visualizer
moment,110.823,0.0,0.0,0.0,0.0,,186.86,182.31,,,Visualizer
moment,111.095,0.23,0.0,0.0,0.0,,186.63,182.42,,,Visualizer
moment,111.319,0.0,0.0,0.0,0.0,,186.51,182.59,,,Visualizer
moment,111.454,0.02,0.0,0.0,0.0,,186.39,182.66,,,Visualizer
moment,111.687,0.01,0.0,0.0,0.0,,186.39,182.83,,,Visualizer
moment,111.905,0.0,0.0,0.0,0.0,,186.34,183.11,,,Visualizer
moment,112.083,0.0,0.0,0.0,0.0,,186.05,183.27,,,Visualizer
moment,112.308,0.0,0.0,0.0,0.0,,186.28,183.26,,,Visualizer
moment,112.488,0.0,0.0,0.0,0.0,,185.93,183.39,,,Visualizer
moment,112.721,0.0,0.0,0.0,0.0,,185.76,183.48,,,Visualizer
moment,112.953,0.0,0.0,0.0,0.0,,185.93,183.56,,,Visualizer
moment,113.122,0.0,0.0,0.0,0.0,,185.53,183.73,,,Visualizer
moment,113.344,0.0,0.0,0.0,0.0,,185.64,183.85,,,Visualizer
moment,113.571,0.0,0.0,0.0,0.0,,185.46,183.81,,,Visualizer
moment,113.749,0.0,0.0,0.0,0.0,,185.7,183.8,,,Visualizer
moment,114.02,0.0,0.0,0.0,0.0,,185.35,184.07,,,Visualizer
moment,114.17,0.0,0.0,0.0,0.0,,185.35,184.1,,,Visualizer
moment,114.469,0.0,0.0,0.0,0.0,,185.35,183.96,,,Visualizer
moment,114.616,0.0,0.0,0.0,0.0,,185.41,184.03,,,Visualizer
moment,114.783,0.0,0.0,0.0,0.0,,185.35,184.04,,,Visualizer
moment,115.01,0.0,0.0,0.0,0.0,,185.29,184.19,,,Visualizer
moment,115.247,0.0,0.0,0.0,0.0,,185.23,184.2,,,Visualizer
moment,115.413,0.0,0.0,0.0,0.0,,185.29,184.07,,,Visualizer
moment,115.638,0.0,0.0,0.0,0.0,,185.23,184.16,,,Visualizer
moment,115.819,0.0,0.0,0.0,0.0,,185.41,184.24,,,Visualizer
moment,116.055,0.0,0.0,0.0,0.0,,185.12,184.25,,,Visualizer
moment,116.282,0.0,0.0,0.0,0.0,,185.46,184.44,,,Visualizer
moment,116.448,0.0,0.0,0.0,0.0,,185.18,184.33,,,Visualizer
moment,116.718,0.0,0.0,0.0,0.0,,185.23,184.33,,,Visualizer
moment,116.898,0.0,0.0,0.0,0.0,,185.12,184.34,,,Visualizer
moment,117.096,0.0,0.0,0.0,0.0,,185.12,184.29,,,Visualizer
moment,117.303,0.0,0.0,0.0,0.0,,185.18,184.35,,,Visualizer
moment,117.534,0.0,0.0,0.0,0.0,,185.06,184.32,,,Visualizer
moment,117.708,0.0,0.0,0.0,0.0,,185.12,184.3,,,Visualizer
moment,117.935,0.0,0.0,0.0,0.0,,185.06,184.35,,,Visualizer
moment,118.113,0.0,0.0,0.0,0.0,,185.0,184.3,,,Visualizer
moment,118.338,0.0,0.0,0.0,0.0,,184.94,184.39,,,Visualizer
moment,118.571,0.0,0.0,0.0,0.0,,185.12,184.53,,,Visualizer
moment,118.744,0.0,0.0,0.0,0.0,,185.0,184.51,,,Visualizer
moment,118.968,0.0,0.0,0.0,0.0,,185.12,184.41,,,Visualizer
moment,119.206,0.0,0.0,0.0,0.0,,185.12,184.57,,,Visualizer
moment,119.418,0.0,0.0,0.0,0.0,,184.94,184.49,,,Visualizer
moment,119.6,0.0,0.0,0.0,0.0,,185.0,184.46,,,Visualizer
moment,119.896,0.0,0.0,0.0,0.0,,185.0,184.41,,,Visualizer
moment,120.02,0.0,0.0,0.0,0.0,,185.06,184.49,,,Visualizer
moment,120.229,0.0,0.0,0.0,0.0,,185.0,184.49,,,Visualizer
moment,120.412,0.0,0.0,0.0,0.0,,185.0,184.48,,,Visualizer
moment,120.633,0.0,0.0,0.0,0.0,,185.18,184.52,,,Visualizer
moment,120.859,0.0,0.0,0.0,0.0,,185.18,184.37,,,Visualizer
moment,121.039,0.0,0.0,0.0,0.0,,184.89,184.42,,,Visualizer
moment,121.263,0.0,0.0,0.0,0.0,,185.06,184.47,,,Visualizer
moment,121.444,0.0,0.0,0.0,0.0,,184.94,184.47,,,Visualizer
moment,121.668,0.0,0.0,0.0,0.0,,184.82,184.4,,,Visualizer
moment,121.912,0.0,0.0,0.0,0.0,,185.0,184.5,,,Visualizer
moment,122.118,0.0,0.0,0.0,0.0,,185.0,184.4,,,Visualizer
moment,122.319,0.0,0.0,0.0,0.0,,185.12,184.37,,,Visualizer
moment,122.576,0.0,0.0,0.0,0.0,,185.06,184.55,,,Visualizer
moment,122.707,0.0,0.0,0.0,0.0,,185.06,184.5,,,Visualizer
moment,122.928,0.0,0.0,0.0,0.0,,185.0,184.66,,,Visualizer
moment,123.108,0.0,0.0,0.0,0.0,,184.94,184.57,,,Visualizer
moment,123.341,0.0,0.0,0.0,0.0,,185.06,184.47,,,Visualizer
moment,123.558,0.0,0.0,0.0,0.0,,185.0,184.61,,,Visualizer
moment,123.738,0.0,0.0,0.0,0.0,,185.12,184.81,,,Visualizer
moment,123.964,0.0,0.0,0.0,0.0,,185.06,184.65,,,Visualizer
moment,124.191,0.0,0.0,0.0,0.0,,184.89,184.58,,,Visualizer
moment,124.376,0.0,0.0,0.0,0.0,,185.06,184.5,,,Visualizer
moment,124.602,0.0,0.0,0.0,0.0,,185.0,184.57,,,Visualizer
moment,124.821,0.0,0.0,0.0,0.0,,184.89,184.63,,,Visualizer
moment,125.0,0.0,0.0,0.0,0.0,,185.0,184.69,,,Visualizer
moment,125.27,0.0,0.0,0.0,0.0,,184.89,180.27,,,Visualizer
moment,125.403,0.01,0.0,1.42,0.0,,184.94,180.66,,,Visualizer
moment,125.641,0.12,0.0,3.44,0.0,,184.77,180.86,,,Visualizer
moment,125.853,0.32,0.0,4.89,0.0,,184.48,180.82,,,Visualizer
moment,126.033,0.61,0.0,5.9,0.0,,185.18,181.06,,,Visualizer
moment,126.26,0.97,0.0,6.59,0.0,,186.39,181.34,,,Visualizer
moment,126.497,1.44,0.0,7.0,0.0,,187.91,181.71,,,Visualizer
moment,126.668,2.17,0.0,7.17,0.0,,188.9,182.04,,,Visualizer
moment,126.889,3.43,0.0,7.04,0.0,,189.9,182.51,,,Visualizer
moment,127.069,5.49,0.0,6.68,0.0,,190.37,183.21,,,Visualizer
moment,127.296,8.03,0.0,6.13,0.0,,190.66,183.62,,,Visualizer
moment,127.564,10.29,0.0,5.19,0.0,,191.13,184.17,,,Visualizer
moment,127.722,11.33,0.0,4.14,0.0,,191.25,184.75,,,Visualizer
moment,127.968,11.45,0.0,3.26,0.0,,191.19,185.15,,,Visualizer
moment,128.149,11.46,0.0,2.54,0.0,,191.37,185.62,,,Visualizer
moment,128.329,11.42,0.0,1.97,0.0,,191.31,185.94,,,Visualizer
moment,128.556,11.38,0.0,1.53,0.0,,191.43,186.19,,,Visualizer
moment,128.868,11.35,0.0,1.19,0.0,,191.13,186.42,,,Visualizer
moment,128.991,11.33,0.0,0.93,0.0,,191.31,186.68,,,Visualizer
moment,129.184,11.32,0.0,0.72,0.0,,191.31,186.7,,,Visualizer
moment,129.364,11.29,0.0,0.56,0.0,,191.25,186.76,,,Visualizer
moment,129.595,11.29,0.0,0.44,0.0,,191.55,186.77,,,Visualizer
moment,129.826,11.28,0.0,0.34,0.0,,191.37,186.85,,,Visualizer
moment,129.993,11.26,0.0,0.26,0.0,,191.31,186.72,,,Visualizer
moment,130.221,11.25,0.0,0.21,0.0,,191.25,186.72,,,Visualizer
moment,130.399,11.24,0.0,0.16,0.0,,191.37,186.75,,,Visualizer
moment,130.669,11.24,0.0,0.12,0.0,,191.43,186.8,,,Visualizer
moment,130.848,11.24,0.0,0.1,0.0,,191.31,186.67,,,Visualizer
moment,131.028,11.23,0.0,0.08,0.0,,191.55,186.48,,,Visualizer
moment,131.268,11.23,0.0,0.06,0.0,,191.43,186.53,,,Visualizer
moment,131.478,11.22,0.0,0.05,0.0,,191.19,186.61,,,Visualizer
moment,131.659,11.22,0.0,0.04,0.0,,191.49,186.45,,,Visualizer
moment,131.886,11.22,0.0,0.03,0.0,,191.49,186.45,,,Visualizer
moment,132.064,11.21,0.0,0.02,0.0,,191.37,186.46,,,Visualizer
moment,132.303,11.2,0.0,0.02,0.0,,191.31,186.43,,,Visualizer
moment,132.513,11.21,0.0,0.01,0.0,,191.25,186.33,,,Visualizer
moment,132.694,11.2,0.0,0.01,0.0,,191.25,186.43,,,Visualizer
moment,132.919,11.2,0.0,0.01,0.0,,191.31,186.34,,,Visualizer
moment,133.146,11.21,0.0,0.01,0.0,,191.25,186.08,,,Visualizer
moment,133.369,11.2,0.0,0.0,0.0,,191.13,186.02,,,Visualizer
moment,133.549,11.19,0.0,0.0,0.0,,191.13,185.97,,,Visualizer
moment,133.853,11.2,0.0,0.0,0.0,,191.02,186.03,,,Visualizer
moment,133.975,11.2,0.0,0.0,0.0,,190.9,185.92,,,Visualizer
moment,134.179,11.19,0.0,0.0,0.0,,191.13,185.96,,,Visualizer
moment,134.358,11.19,0.0,0.0,0.0,,191.02,185.81,,,Visualizer
moment,134.595,11.18,0.0,0.0,0.0,,190.72,185.79,,,Visualizer
moment,134.808,11.19,0.0,0.0,0.0,,190.6,185.8,,,Visualizer
moment,134.988,11.18,0.0,0.0,0.0,,190.72,185.71,,,Visualizer
moment,135.214,11.19,0.0,0.0,0.0,,190.55,185.67,,,Visualizer
moment,135.447,11.2,0.0,0.0,0.0,,190.72,185.66,,,Visualizer
moment,135.618,11.18,0.0,0.0,0.0,,190.6,185.55,,,Visualizer
moment,135.853,11.18,0.0,0.0,0.0,,190.55,185.53,,,Visualizer
moment,136.101,11.17,0.0,0.0,0.0,,190.48,185.49,,,Visualizer
moment,136.255,11.17,0.0,0.0,0.0,,190.48,185.4,,,Visualizer
moment,136.524,11.17,0.0,0.0,0.0,,190.48,185.38,,,Visualizer
moment,136.653,11.17,0.0,0.0,0.0,,190.25,185.37,,,Visualizer
moment,136.882,11.17,0.0,0.0,0.0,,190.25,185.46,,,Visualizer
moment,137.127,11.18,0.0,0.0,0.0,,190.2,185.36,,,Visualizer
moment,137.285,11.18,0.0,0.0,0.0,,190.25,185.3,,,Visualizer
moment,137.512,11.18,0.0,0.0,0.0,,189.96,185.19,,,Visualizer
moment,137.688,11.16,0.0,0.0,0.0,,189.9,185.29,,,Visualizer
moment,137.916,11.17,0.0,0.0,0.0,,189.96,185.17,,,Visualizer
moment,138.149,11.18,0.0,0.0,0.0,,189.84,185.06,,,Visualizer
moment,138.318,11.16,0.0,0.0,0.0,,189.96,185.0,,,Visualizer
moment,138.555,11.16,0.0,0.0,0.0,,189.96,185.07,,,Visualizer
moment,138.769,11.17,0.0,0.0,0.0,,189.78,185.1,,,Visualizer
moment,138.952,11.17,0.0,0.0,0.0,,189.72,184.9,,,Visualizer
moment,139.223,11.17,0.0,0.0,0.0,,189.66,185.03,,,Visualizer
moment,139.399,11.17,0.0,0.0,0.0,,189.61,185.09,,,Visualizer
moment,139.579,11.17,0.0,0.0,0.0,,189.49,185.01,,,Visualizer
moment,139.803,11.17,0.0,0.0,0.0,,189.43,184.96,,,Visualizer
