information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,66.488,6.75,-111.87,5.87,-11.19,,99.53,98.21,,,Visualizer
moment,66.688,6.6,-111.87,6.22,-11.19,,98.57,98.33,,,Visualizer
moment,66.889,6.49,-111.87,6.52,-11.19,,97.55,98.65,,,Visualizer
moment,67.086,6.38,-111.87,6.71,-11.19,,96.51,98.93,,,Visualizer
moment,67.345,6.36,-111.87,6.87,-11.19,,95.65,99.07,,,Visualizer
moment,67.538,6.37,-111.87,6.97,-11.19,,95.07,99.14,,,Visualizer
moment,67.748,6.37,-111.87,7.08,-11.19,,94.66,99.16,,,Visualizer
moment,67.937,6.4,-111.87,7.14,-11.19,,94.35,99.02,,,Visualizer
moment,68.141,6.43,-111.87,7.18,-11.19,,94.35,98.95,,,Visualizer
moment,68.337,6.42,-111.87,7.21,-11.19,,94.07,98.8,,,Visualizer
moment,68.594,6.43,-111.87,7.26,-11.19,,94.01,98.66,,,Visualizer
moment,68.786,6.42,-111.87,7.29,-11.19,,94.01,98.49,,,Visualizer
moment,69.088,6.43,-111.87,7.31,-11.19,,93.91,98.41,,,Visualizer
moment,69.197,6.4,-111.87,7.29,-11.19,,93.77,98.31,,,Visualizer
moment,69.391,6.34,-111.87,7.28,-11.19,,93.7,98.24,,,Visualizer
moment,69.587,6.32,-111.87,7.29,-11.19,,93.63,98.18,,,Visualizer
moment,69.839,6.39,-111.87,7.27,-11.19,,93.46,98.01,,,Visualizer
moment,70.088,6.32,-111.87,7.28,-11.19,,93.36,97.95,,,Visualizer
moment,70.238,6.27,-111.87,7.28,-11.19,,93.33,97.9,,,Visualizer
moment,70.494,6.27,-111.87,7.28,-11.19,,93.3,97.8,,,Visualizer
moment,70.638,6.3,-111.87,7.28,-11.19,,93.2,97.74,,,Visualizer
moment,70.888,6.29,-111.87,7.3,-11.19,,93.36,97.65,,,Visualizer
moment,71.093,6.28,-111.87,7.26,-11.19,,93.3,97.6,,,Visualizer
moment,71.287,6.26,-111.87,7.23,-11.19,,93.26,97.5,,,Visualizer
moment,71.488,6.25,-111.87,7.25,-11.19,,93.26,97.48,,,Visualizer
moment,71.688,6.28,-111.87,7.19,-11.19,,93.3,97.43,,,Visualizer
moment,71.939,6.25,-111.87,7.18,-11.19,,93.3,97.36,,,Visualizer
moment,72.087,6.25,-111.87,7.16,-11.19,,93.3,97.26,,,Visualizer
moment,72.339,6.27,-111.87,7.12,-11.19,,93.2,97.19,,,Visualizer
moment,72.544,6.23,-111.87,7.12,-11.19,,93.26,97.22,,,Visualizer
moment,72.759,6.21,-111.87,7.09,-11.19,,93.36,97.14,,,Visualizer
moment,72.942,6.24,-111.87,7.05,-11.19,,93.36,97.13,,,Visualizer
moment,73.24,6.22,-111.87,7.08,-11.19,,93.43,97.19,,,Visualizer
moment,73.354,6.21,-111.87,7.04,-11.19,,93.4,97.06,,,Visualizer
moment,73.588,6.23,-111.87,7.03,-11.19,,93.57,97.01,,,Visualizer
moment,73.794,6.21,-111.87,7.03,-11.19,,93.57,97.08,,,Visualizer
moment,74.037,6.19,-111.87,6.98,-11.19,,93.6,96.99,,,Visualizer
moment,74.189,6.16,-111.87,7.02,-11.19,,93.46,96.94,,,Visualizer
moment,74.389,6.14,-111.87,6.97,-11.19,,93.53,96.93,,,Visualizer
moment,74.589,6.12,-111.87,6.93,-11.19,,93.46,96.86,,,Visualizer
moment,74.838,6.11,-111.87,6.96,-11.19,,93.4,96.93,,,Visualizer
moment,75.091,6.1,-111.87,6.91,-11.19,,93.4,96.9,,,Visualizer
moment,75.29,6.08,-111.87,6.91,-11.19,,93.4,96.82,,,Visualizer
moment,75.446,6.1,-111.87,6.9,-11.19,,93.43,96.83,,,Visualizer
moment,75.636,6.12,-111.87,6.84,-11.19,,93.53,96.81,,,Visualizer
moment,75.891,6.07,-111.87,6.88,-11.19,,93.43,96.8,,,Visualizer
moment,76.09,6.06,-111.87,6.83,-11.19,,93.5,96.74,,,Visualizer
moment,76.291,6.02,-111.87,6.79,-11.19,,93.36,96.68,,,Visualizer
moment,76.493,5.92,-111.87,6.84,-11.19,,93.43,96.7,,,Visualizer
moment,76.691,5.95,-111.87,6.79,-11.19,,93.4,96.69,,,Visualizer
moment,76.944,5.95,-111.87,6.79,-11.19,,93.36,96.63,,,Visualizer
moment,77.187,5.92,-111.87,6.79,-11.19,,93.6,96.6,,,Visualizer
moment,77.346,5.91,-111.87,6.74,-11.19,,93.6,96.49,,,Visualizer
moment,77.587,5.89,-111.87,6.77,-11.19,,93.46,96.55,,,Visualizer
moment,77.738,5.87,-111.87,6.75,-11.19,,93.63,96.53,,,Visualizer
moment,77.988,5.87,-111.87,6.74,-11.19,,93.63,96.49,,,Visualizer
moment,78.14,5.85,-111.87,6.78,-11.19,,93.57,96.43,,,Visualizer
moment,78.339,5.85,-111.87,6.72,-11.19,,93.67,96.43,,,Visualizer
moment,78.654,5.84,-111.87,6.7,-11.19,,93.63,96.38,,,Visualizer
moment,78.837,5.83,-111.87,6.71,-11.19,,93.7,96.36,,,Visualizer
moment,78.987,5.85,-111.87,6.67,-11.19,,93.73,96.33,,,Visualizer
moment,79.19,5.84,-111.87,6.67,-11.19,,93.67,96.3,,,Visualizer
moment,79.438,5.83,-111.87,6.64,-11.19,,93.73,96.3,,,Visualizer
moment,79.586,5.87,-111.87,6.6,-11.19,,93.67,96.28,,,Visualizer
moment,79.838,5.82,-111.87,6.64,-11.19,,93.73,96.31,,,Visualizer
moment,80.038,5.84,-111.87,6.62,-11.19,,93.67,96.23,,,Visualizer
moment,80.242,5.82,-111.87,6.6,-11.19,,93.7,96.24,,,Visualizer
moment,80.452,5.8,-111.87,6.62,-11.19,,93.8,96.24,,,Visualizer
moment,80.638,5.82,-111.87,6.57,-11.19,,93.73,96.26,,,Visualizer
moment,80.837,5.8,-111.87,6.57,-11.19,,93.94,96.22,,,Visualizer
moment,81.151,5.79,-111.87,6.56,-11.19,,93.91,96.18,,,Visualizer
moment,81.288,5.81,-111.87,6.54,-11.19,,93.91,96.14,,,Visualizer
moment,81.488,5.8,-111.87,6.58,-11.19,,93.91,96.12,,,Visualizer
moment,81.694,5.82,-111.87,6.51,-11.19,,93.91,96.22,,,Visualizer
moment,81.888,5.77,-111.87,6.54,-11.19,,93.94,96.11,,,Visualizer
moment,82.087,5.78,-111.87,6.55,-11.19,,94.04,96.04,,,Visualizer
moment,82.341,5.79,-111.87,6.5,-11.19,,94.01,96.08,,,Visualizer
moment,82.542,5.75,-111.87,6.55,-11.19,,94.07,96.07,,,Visualizer
moment,82.753,5.76,-111.87,6.53,-11.19,,94.04,96.02,,,Visualizer
moment,82.993,5.78,-111.87,6.5,-11.19,,94.04,95.99,,,Visualizer
moment,83.138,5.75,-111.87,6.56,-11.19,,94.07,96.01,,,Visualizer
moment,83.337,5.78,-111.87,6.49,-11.19,,94.07,96.08,,,Visualizer
moment,83.64,5.73,-111.87,6.53,-11.19,,94.11,96.0,,,Visualizer
moment,83.787,5.76,-111.87,6.52,-11.19,,94.21,95.95,,,Visualizer
moment,84.001,5.76,-111.87,6.5,-11.19,,94.25,95.93,,,Visualizer
moment,84.189,5.73,-111.87,6.57,-11.19,,94.18,96.04,,,Visualizer
moment,84.401,5.77,-111.87,6.51,-11.19,,94.07,95.94,,,Visualizer
moment,84.586,5.72,-111.87,6.51,-11.19,,94.28,95.9,,,Visualizer
moment,84.857,5.74,-111.87,6.54,-11.19,,94.18,95.9,,,Visualizer
moment,85.042,5.71,-111.87,6.52,-11.19,,94.14,95.93,,,Visualizer
moment,85.236,5.7,-111.87,6.34,-11.19,,94.31,95.88,,,Visualizer
moment,85.439,5.49,-111.87,5.96,-11.19,,94.18,95.84,,,Visualizer
moment,85.693,5.29,-111.87,5.27,-11.19,,94.28,95.86,,,Visualizer
moment,85.837,4.91,-111.87,4.35,-11.19,,94.18,95.84,,,Visualizer
moment,86.087,4.42,-111.87,3.41,-11.19,,94.28,95.8,,,Visualizer
moment,86.338,4.09,-111.87,2.66,-11.19,,94.25,95.83,,,Visualizer
moment,86.487,3.98,-111.87,2.07,-11.19,,94.28,95.83,,,Visualizer
moment,86.689,3.89,-111.87,1.61,-11.19,,94.45,95.82,,,Visualizer
moment,86.898,3.82,-111.87,1.25,-11.19,,94.45,95.86,,,Visualizer
moment,87.092,3.78,-111.87,0.97,-11.19,,94.48,95.82,,,Visualizer
moment,87.352,3.73,-111.87,0.76,-11.19,,94.52,95.83,,,Visualizer
moment,87.539,3.69,-111.87,0.59,-11.19,,94.45,95.87,,,Visualizer
moment,87.759,3.66,-111.87,0.46,-11.19,,94.55,95.91,,,Visualizer
moment,87.938,3.64,-111.87,0.36,-11.19,,94.55,95.87,,,Visualizer
moment,88.145,3.6,-111.87,0.28,-11.19,,94.52,95.82,,,Visualizer
moment,88.34,3.58,-111.87,0.22,-11.19,,94.72,95.86,,,Visualizer
moment,88.587,3.55,-111.87,0.17,-11.19,,94.59,95.88,,,Visualizer
moment,88.801,3.54,-111.87,0.13,-11.19,,94.69,95.87,,,Visualizer
moment,89.088,3.52,-111.87,0.1,-11.19,,94.66,95.87,,,Visualizer
moment,89.199,3.5,-111.87,0.08,-11.19,,94.76,95.92,,,Visualizer
moment,89.386,3.47,-111.87,0.06,-11.19,,94.66,95.88,,,Visualizer
moment,89.587,3.45,-111.87,0.05,-11.19,,94.72,95.97,,,Visualizer
moment,89.898,3.43,-111.87,0.04,-11.19,,94.62,95.96,,,Visualizer
moment,90.037,3.42,-111.87,0.03,-11.19,,94.76,95.9,,,Visualizer
moment,90.238,3.39,-111.87,0.02,-11.19,,94.79,95.91,,,Visualizer
moment,90.438,3.38,-111.87,0.02,-11.19,,94.62,95.99,,,Visualizer
moment,90.691,3.36,-111.87,0.01,-11.19,,94.79,95.94,,,Visualizer
moment,90.852,3.34,-111.87,0.01,-11.19,,94.82,95.97,,,Visualizer
moment,91.137,3.32,-111.87,0.01,-11.19,,94.72,95.96,,,Visualizer
moment,91.286,3.31,-111.87,0.01,-11.19,,94.86,96.0,,,Visualizer
moment,91.488,3.3,-111.87,0.0,-11.19,,94.86,96.01,,,Visualizer
moment,91.704,3.28,-111.87,0.0,-11.19,,94.82,95.97,,,Visualizer
moment,91.901,3.26,-111.87,0.0,-11.19,,94.79,95.96,,,Visualizer
moment,92.089,3.25,-111.87,0.0,-11.19,,94.86,95.99,,,Visualizer
moment,92.359,3.23,-111.87,0.0,-11.19,,94.86,96.05,,,Visualizer
moment,92.557,3.22,-111.87,0.0,-11.19,,94.82,96.03,,,Visualizer
moment,92.738,3.2,-111.87,0.0,-11.19,,94.86,96.0,,,Visualizer
moment,92.938,3.19,-111.87,0.0,-11.19,,95.07,96.06,,,Visualizer
moment,93.156,3.18,-111.87,0.0,-11.19,,94.89,96.08,,,Visualizer
moment,93.391,3.16,-111.87,0.0,-11.19,,95.03,96.04,,,Visualizer
moment,93.589,3.15,-111.87,0.0,-11.19,,95.1,96.08,,,Visualizer
moment,93.787,3.14,-111.87,0.0,-11.19,,95.07,96.04,,,Visualizer
moment,93.987,3.13,-111.87,0.0,-11.19,,95.07,95.98,,,Visualizer
moment,94.203,3.11,-111.87,0.0,-11.19,,95.17,96.04,,,Visualizer
moment,94.388,3.1,-111.87,0.0,-11.19,,95.03,96.07,,,Visualizer
moment,94.643,3.09,-111.87,0.0,-11.19,,95.1,96.05,,,Visualizer
moment,94.851,3.08,-111.87,0.0,-11.19,,95.1,96.08,,,Visualizer
moment,95.059,3.07,-111.87,0.0,-11.19,,95.03,96.12,,,Visualizer
moment,95.245,3.05,-111.87,0.0,-11.19,,95.17,96.08,,,Visualizer
moment,95.439,3.05,-111.87,0.0,-11.19,,95.27,96.03,,,Visualizer
moment,95.637,3.03,-111.87,0.0,-11.19,,95.13,96.09,,,Visualizer
moment,95.842,3.02,-111.87,0.0,-11.19,,95.17,96.08,,,Visualizer
moment,96.087,3.01,-111.87,0.0,-11.19,,95.23,96.09,,,Visualizer
moment,96.297,3.0,-111.87,0.0,-11.19,,95.23,96.1,,,Visualizer
moment,96.487,2.99,-111.87,0.0,-11.19,,95.38,96.11,,,Visualizer
moment,96.687,2.98,-111.87,0.0,-11.19,,95.41,96.14,,,Visualizer
moment,96.887,2.97,-111.87,0.0,-11.19,,95.41,96.12,,,Visualizer
moment,97.109,2.97,-111.87,0.0,-11.19,,95.48,96.1,,,Visualizer
moment,97.345,2.95,-111.87,0.0,-11.19,,95.44,96.18,,,Visualizer
moment,97.546,2.94,-111.87,0.0,-11.19,,95.58,96.19,,,Visualizer
moment,97.737,2.93,-111.87,0.0,-11.19,,95.65,96.15,,,Visualizer
moment,97.936,2.92,-111.87,0.0,-11.19,,95.61,96.18,,,Visualizer
moment,98.14,2.91,-111.87,0.0,-11.19,,95.75,96.26,,,Visualizer
moment,98.337,2.91,-111.87,0.0,-11.19,,95.72,96.2,,,Visualizer
moment,98.587,2.89,-111.87,0.0,-11.19,,95.79,96.18,,,Visualizer
moment,98.797,2.88,-111.87,0.0,-11.19,,95.93,96.31,,,Visualizer
moment,98.989,2.88,-111.87,0.0,-11.19,,95.89,96.21,,,Visualizer
moment,99.188,2.87,-111.87,0.0,-11.19,,95.86,96.27,,,Visualizer
moment,99.388,2.86,-111.87,0.0,-11.19,,95.96,96.3,,,Visualizer
moment,99.602,2.86,-111.87,0.0,-11.19,,96.13,96.25,,,Visualizer
moment,99.838,2.85,-111.87,0.0,-11.19,,96.06,96.39,,,Visualizer
moment,100.058,2.84,-111.87,0.0,-11.19,,96.23,96.35,,,Visualizer
moment,100.248,2.83,-111.87,0.0,-11.19,,96.23,96.36,,,Visualizer
moment,100.441,2.82,-111.87,0.0,-11.19,,96.27,96.39,,,Visualizer
moment,100.637,2.82,-111.87,0.0,-11.19,,96.37,96.37,,,Visualizer
moment,100.951,2.81,-111.87,0.0,-11.19,,96.41,96.36,,,Visualizer
moment,101.087,2.8,-111.87,0.0,-11.19,,96.48,96.31,,,Visualizer
moment,101.321,2.79,-111.87,0.0,-11.19,,96.58,96.36,,,Visualizer
moment,101.487,2.79,-111.87,0.0,-11.19,,96.58,96.47,,,Visualizer
moment,101.688,2.78,-111.87,0.0,-11.19,,96.65,96.46,,,Visualizer
moment,101.888,2.77,-111.87,0.0,-11.19,,96.72,96.48,,,Visualizer
moment,102.137,2.77,-111.87,0.0,-11.19,,97.03,96.54,,,Visualizer
moment,102.352,2.76,-111.87,0.0,-11.19,,97.07,96.52,,,Visualizer
moment,102.556,2.75,-111.87,0.0,-11.19,,96.89,96.58,,,Visualizer
moment,102.737,2.74,-111.87,0.0,-11.19,,97.24,96.57,,,Visualizer
moment,102.946,2.74,-111.87,0.0,-11.19,,97.14,96.62,,,Visualizer
moment,103.138,2.73,-111.87,0.0,-11.19,,97.28,96.63,,,Visualizer
moment,103.34,2.73,-111.87,0.0,-11.19,,97.38,96.73,,,Visualizer
moment,103.587,2.72,-111.87,0.0,-11.19,,97.48,96.68,,,Visualizer
moment,103.786,2.71,-111.87,0.0,-11.19,,97.59,96.63,,,Visualizer
moment,104.038,2.71,-111.87,0.0,-11.19,,97.66,96.75,,,Visualizer
moment,104.19,2.7,-111.87,0.0,-11.19,,97.77,96.89,,,Visualizer
moment,104.592,2.7,-111.87,0.0,-11.19,,97.84,96.8,,,Visualizer
moment,104.6,2.69,-111.87,0.0,-11.19,,98.01,96.86,,,Visualizer
moment,104.887,2.68,-111.87,0.0,-11.19,,97.87,97.01,,,Visualizer
moment,105.048,2.68,-111.87,0.0,-11.19,,98.01,96.96,,,Visualizer
moment,105.245,2.67,-111.87,0.0,-11.19,,98.19,96.96,,,Visualizer
moment,105.438,2.69,-111.87,0.39,-11.19,,98.29,97.06,,,Visualizer
moment,105.637,3.49,-111.87,1.56,-11.19,,98.26,97.06,,,Visualizer
moment,105.887,5.27,-111.87,2.65,-11.19,,97.84,97.1,,,Visualizer
moment,106.103,5.93,-111.87,3.47,-11.19,,97.0,97.21,,,Visualizer
moment,106.317,5.9,-111.87,4.11,-11.19,,96.2,97.36,,,Visualizer
moment,106.488,6.18,-111.87,4.54,-11.19,,96.06,97.54,,,Visualizer
moment,106.707,6.35,-111.87,4.9,-11.19,,96.23,97.85,,,Visualizer
moment,106.886,6.58,-111.87,5.19,-11.19,,97.07,97.97,,,Visualizer
moment,107.087,7.07,-111.87,5.57,-11.19,,98.4,98.1,,,Visualizer
moment,107.336,7.32,-111.87,5.95,-11.19,,100.21,98.17,,,Visualizer
moment,107.538,7.3,-111.87,6.22,-11.19,,101.98,98.28,,,Visualizer
moment,107.747,7.21,-111.87,6.44,-11.19,,103.45,98.43,,,Visualizer
moment,108.041,7.0,-111.87,6.61,-11.19,,103.93,98.66,,,Visualizer
moment,108.163,6.76,-111.87,6.76,-11.19,,103.74,98.99,,,Visualizer
moment,108.337,6.57,-111.87,6.78,-11.19,,103.08,99.34,,,Visualizer
moment,108.651,6.4,-111.87,6.77,-11.19,,102.67,99.76,,,Visualizer
moment,108.79,6.29,-111.87,6.82,-11.19,,102.12,100.16,,,Visualizer
moment,108.99,6.3,-111.87,6.79,-11.19,,101.83,100.6,,,Visualizer
moment,109.187,6.28,-111.87,6.78,-11.19,,101.61,100.82,,,Visualizer
moment,109.395,6.35,-111.87,6.83,-11.19,,101.69,101.04,,,Visualizer
moment,109.591,6.44,-111.87,6.83,-11.19,,101.87,101.12,,,Visualizer
moment,109.839,6.49,-111.87,6.87,-11.19,,102.3,101.1,,,Visualizer
moment,110.071,6.52,-111.87,6.86,-11.19,,102.45,101.18,,,Visualizer
moment,110.238,6.48,-111.87,6.84,-11.19,,102.82,101.25,,,Visualizer
moment,110.436,6.42,-111.87,6.87,-11.19,,102.82,101.35,,,Visualizer
moment,110.637,6.42,-111.87,6.82,-11.19,,102.86,101.41,,,Visualizer
moment,110.887,6.37,-111.87,6.8,-11.19,,103.0,101.49,,,Visualizer
moment,111.106,6.28,-111.87,6.82,-11.19,,102.89,101.51,,,Visualizer
moment,111.287,6.31,-111.87,6.77,-11.19,,103.04,101.59,,,Visualizer
moment,111.488,6.27,-111.87,6.79,-11.19,,103.11,101.83,,,Visualizer
moment,111.689,6.29,-111.87,6.78,-11.19,,102.93,101.89,,,Visualizer
moment,111.887,6.31,-111.87,6.75,-11.19,,103.08,101.87,,,Visualizer
moment,112.086,6.29,-111.87,6.79,-11.19,,103.11,102.05,,,Visualizer
moment,112.338,6.29,-111.87,6.75,-11.19,,103.3,102.1,,,Visualizer
moment,112.546,6.29,-111.87,6.72,-11.19,,103.22,102.07,,,Visualizer
moment,112.742,6.26,-111.87,6.74,-11.19,,103.37,102.19,,,Visualizer
moment,112.937,6.28,-111.87,6.69,-11.19,,103.48,102.35,,,Visualizer
moment,113.187,6.25,-111.87,6.71,-11.19,,103.37,102.38,,,Visualizer
moment,113.336,6.23,-111.87,6.72,-11.19,,103.59,102.45,,,Visualizer
moment,113.642,6.24,-111.87,6.69,-11.19,,103.78,102.52,,,Visualizer
moment,113.843,6.19,-111.87,6.71,-11.19,,103.67,102.59,,,Visualizer
moment,113.992,6.18,-111.87,6.65,-11.19,,103.74,102.66,,,Visualizer
moment,114.193,6.17,-111.87,6.63,-11.19,,103.71,102.64,,,Visualizer
moment,114.39,6.14,-111.87,6.64,-11.19,,103.78,102.66,,,Visualizer
moment,114.687,6.12,-111.87,6.6,-11.19,,103.82,102.74,,,Visualizer
moment,114.937,6.08,-111.87,6.62,-11.19,,103.96,102.8,,,Visualizer
moment,115.067,6.09,-111.87,6.6,-11.19,,104.08,102.8,,,Visualizer
moment,115.237,6.11,-111.87,6.57,-11.19,,104.15,102.93,,,Visualizer
moment,115.437,6.06,-111.87,6.6,-11.19,,104.04,103.06,,,Visualizer
moment,115.643,6.07,-111.87,6.56,-11.19,,104.26,102.99,,,Visualizer
moment,115.837,6.07,-111.87,6.54,-11.19,,104.23,102.98,,,Visualizer
moment,116.087,6.04,-111.87,6.55,-11.19,,104.34,103.1,,,Visualizer
moment,116.287,6.07,-111.87,6.5,-11.19,,104.56,103.2,,,Visualizer
moment,116.494,6.04,-111.87,6.52,-11.19,,104.45,103.19,,,Visualizer
moment,116.69,6.02,-111.87,6.51,-11.19,,104.41,103.17,,,Visualizer
moment,116.887,6.04,-111.87,6.46,-11.19,,104.45,103.24,,,Visualizer
moment,117.086,6.02,-111.87,6.49,-11.19,,104.49,103.34,,,Visualizer
moment,117.337,6.0,-111.87,6.45,-11.19,,104.52,103.41,,,Visualizer
moment,117.586,5.99,-111.87,6.4,-11.19,,104.49,103.45,,,Visualizer
moment,117.737,5.9,-111.87,6.44,-11.19,,104.52,103.42,,,Visualizer
moment,117.987,6.02,-111.87,6.37,-11.19,,104.56,103.46,,,Visualizer
moment,118.136,5.92,-111.87,6.39,-11.19,,104.68,103.56,,,Visualizer
moment,118.338,5.87,-111.87,6.34,-11.19,,104.64,103.61,,,Visualizer
moment,118.609,5.89,-111.87,6.31,-11.19,,104.75,103.62,,,Visualizer
moment,118.839,5.82,-111.87,6.36,-11.19,,104.71,103.64,,,Visualizer
moment,118.987,5.79,-111.87,6.33,-11.19,,104.64,103.68,,,Visualizer
moment,119.203,5.78,-111.87,6.32,-11.19,,104.75,103.66,,,Visualizer
moment,119.491,5.78,-111.87,6.36,-11.19,,104.6,103.66,,,Visualizer
moment,119.642,5.79,-111.87,6.32,-11.19,,104.6,103.8,,,Visualizer
moment,119.837,5.75,-111.87,6.36,-11.19,,104.71,103.89,,,Visualizer
moment,120.057,5.74,-111.87,6.36,-11.19,,104.41,103.77,,,Visualizer
moment,120.239,5.75,-111.87,6.35,-11.19,,104.49,103.84,,,Visualizer
moment,120.437,5.76,-111.87,6.43,-11.19,,104.34,103.85,,,Visualizer
moment,120.637,5.8,-111.87,6.4,-11.19,,104.23,103.78,,,Visualizer
moment,120.837,5.7,-111.87,6.4,-11.19,,104.08,103.8,,,Visualizer
moment,121.087,5.68,-111.87,6.43,-11.19,,103.86,103.84,,,Visualizer
moment,121.286,5.69,-111.87,6.39,-11.19,,103.67,103.75,,,Visualizer
moment,121.486,5.66,-111.87,6.43,-11.19,,103.56,103.85,,,Visualizer
moment,121.687,5.66,-111.87,6.43,-11.19,,103.26,103.84,,,Visualizer
moment,121.906,5.66,-111.87,6.41,-11.19,,103.04,103.8,,,Visualizer
moment,122.087,5.62,-111.87,6.47,-11.19,,102.89,103.78,,,Visualizer
moment,122.353,5.63,-111.87,6.44,-11.19,,102.64,103.69,,,Visualizer
moment,122.537,5.62,-111.87,6.43,-11.19,,102.6,103.63,,,Visualizer
moment,122.796,5.59,-111.87,6.48,-11.19,,102.3,103.7,,,Visualizer
moment,122.939,5.62,-111.87,6.44,-11.19,,102.05,103.72,,,Visualizer
moment,123.144,5.59,-111.87,6.48,-11.19,,101.94,103.65,,,Visualizer
moment,123.337,5.58,-111.87,6.47,-11.19,,101.72,103.68,,,Visualizer
moment,123.589,5.6,-111.87,6.46,-11.19,,101.39,103.58,,,Visualizer
moment,123.787,5.57,-111.87,6.51,-11.19,,101.32,103.51,,,Visualizer
moment,123.987,5.59,-111.87,6.48,-11.19,,101.18,103.38,,,Visualizer
moment,124.241,5.58,-111.87,6.47,-11.19,,100.93,103.32,,,Visualizer
moment,124.399,5.56,-111.87,6.51,-11.19,,100.82,103.28,,,Visualizer
moment,124.6,5.58,-111.87,6.51,-11.19,,100.64,103.19,,,Visualizer
moment,124.837,5.64,-111.87,6.55,-11.19,,100.32,103.16,,,Visualizer
moment,125.047,5.57,-111.87,6.53,-11.19,,100.17,103.06,,,Visualizer
moment,125.237,5.54,-111.87,6.5,-11.19,,100.17,103.08,,,Visualizer
moment,125.437,5.54,-111.87,6.56,-11.19,,99.92,103.0,,,Visualizer
moment,125.687,5.57,-111.87,6.52,-11.19,,99.71,102.87,,,Visualizer
moment,125.837,5.55,-111.87,6.5,-11.19,,99.53,102.89,,,Visualizer
moment,126.086,5.53,-111.87,6.54,-11.19,,99.39,102.71,,,Visualizer
moment,126.287,5.56,-111.87,6.5,-11.19,,99.32,102.54,,,Visualizer
moment,126.503,5.54,-111.87,6.53,-11.19,,99.18,102.59,,,Visualizer
moment,126.686,5.54,-111.87,6.52,-11.19,,99.14,102.54,,,Visualizer
moment,126.886,5.54,-111.87,6.49,-11.19,,98.86,102.33,,,Visualizer
moment,127.097,5.48,-111.87,6.25,-11.19,,98.71,102.26,,,Visualizer
moment,127.337,5.31,-111.87,5.79,-11.19,,98.71,102.23,,,Visualizer
moment,127.545,5.13,-111.87,4.96,-11.19,,98.71,102.1,,,Visualizer
moment,127.76,4.66,-111.87,4.04,-11.19,,98.54,102.07,,,Visualizer
moment,127.996,4.31,-111.87,3.16,-11.19,,98.54,101.99,,,Visualizer
moment,128.137,4.11,-111.87,2.46,-11.19,,98.57,101.97,,,Visualizer
moment,128.338,4.02,-111.87,1.91,-11.19,,98.61,101.93,,,Visualizer
moment,128.586,3.96,-111.87,1.49,-11.19,,98.61,101.83,,,Visualizer
moment,128.838,3.92,-111.87,1.16,-11.19,,98.68,101.82,,,Visualizer
moment,128.986,3.89,-111.87,0.9,-11.19,,98.71,101.87,,,Visualizer
moment,129.196,3.86,-111.87,0.7,-11.19,,98.75,101.83,,,Visualizer
moment,129.388,3.84,-111.87,0.54,-11.19,,98.75,101.9,,,Visualizer
moment,129.638,3.82,-111.87,0.42,-11.19,,98.82,101.79,,,Visualizer
moment,129.839,3.8,-111.87,0.33,-11.19,,98.75,101.84,,,Visualizer
moment,130.059,3.79,-111.87,0.26,-11.19,,98.86,101.84,,,Visualizer
moment,130.245,3.77,-111.87,0.2,-11.19,,98.93,101.92,,,Visualizer
moment,130.438,3.75,-111.87,0.16,-11.19,,98.86,101.87,,,Visualizer
moment,130.637,3.75,-111.87,0.12,-11.19,,99.0,101.85,,,Visualizer
