information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.148,8.84,27.44,1.09,0.87,,85.93,87.21,,,Visualizer
moment,83.398,8.98,27.78,0.97,1.01,,86.16,87.2,,,Visualizer
moment,83.648,8.88,27.92,1.04,0.93,,86.23,87.17,,,Visualizer
moment,83.898,8.97,28.19,1.08,0.91,,86.16,87.17,,,Visualizer
moment,84.148,9.03,28.35,0.98,0.95,,86.2,87.17,,,Visualizer
moment,84.397,8.86,28.66,1.08,0.92,,86.1,87.17,,,Visualizer
moment,84.648,9.07,29.0,0.95,1.0,,86.07,87.15,,,Visualizer
moment,84.897,8.86,29.05,1.04,0.9,,86.13,87.1,,,Visualizer
moment,85.152,9.01,29.38,1.03,1.08,,86.03,87.04,,,Visualizer
moment,85.398,8.97,29.59,0.95,0.97,,86.13,87.02,,,Visualizer
moment,85.656,8.87,29.87,1.06,0.91,,86.1,87.06,,,Visualizer
moment,85.898,8.99,30.06,0.96,1.05,,86.0,87.02,,,Visualizer
moment,86.148,8.91,30.36,1.11,0.99,,85.97,87.0,,,Visualizer
moment,86.398,9.22,30.55,0.94,1.0,,85.9,86.99,,,Visualizer
moment,86.648,8.72,30.81,1.11,0.98,,86.0,86.89,,,Visualizer
moment,86.897,9.15,31.02,0.99,0.92,,85.97,86.86,,,Visualizer
moment,87.148,8.9,31.28,1.1,0.96,,85.97,86.88,,,Visualizer
moment,87.398,9.07,31.58,1.06,0.98,,85.87,86.84,,,Visualizer
moment,87.648,8.95,31.83,1.05,1.03,,85.84,86.79,,,Visualizer
moment,87.9,9.02,32.04,1.1,1.06,,85.9,86.79,,,Visualizer
moment,88.165,8.98,32.27,1.0,1.0,,85.93,86.82,,,Visualizer
moment,88.397,8.89,32.43,1.12,0.89,,85.93,86.73,,,Visualizer
moment,88.65,9.1,32.62,0.96,0.94,,86.0,86.75,,,Visualizer
moment,88.898,8.87,33.04,1.07,0.93,,86.03,86.78,,,Visualizer
moment,89.147,9.24,33.16,0.91,0.93,,86.03,86.79,,,Visualizer
moment,89.397,8.79,33.5,1.03,1.09,,86.07,86.68,,,Visualizer
moment,89.648,8.97,33.72,1.08,0.92,,86.1,86.67,,,Visualizer
moment,89.897,9.09,33.98,0.97,0.98,,86.1,86.69,,,Visualizer
moment,90.148,8.85,34.23,1.07,0.97,,86.1,86.69,,,Visualizer
moment,90.399,9.04,34.42,0.94,0.96,,86.03,86.65,,,Visualizer
moment,90.678,8.91,34.67,1.03,0.99,,85.93,86.64,,,Visualizer
moment,90.898,9.04,34.88,1.0,0.94,,86.0,86.6,,,Visualizer
moment,91.156,8.93,35.09,1.04,0.9,,85.93,86.59,,,Visualizer
moment,91.398,9.01,35.32,1.06,0.94,,85.9,86.51,,,Visualizer
moment,91.657,8.82,35.61,0.98,0.98,,85.9,86.5,,,Visualizer
moment,91.898,8.92,35.82,1.06,0.98,,85.97,86.51,,,Visualizer
moment,92.148,9.05,36.11,1.03,1.06,,86.03,86.51,,,Visualizer
moment,92.398,8.89,36.31,0.99,1.03,,85.87,86.5,,,Visualizer
moment,92.648,8.9,36.59,1.07,0.9,,85.93,86.48,,,Visualizer
moment,92.897,9.07,36.76,0.94,0.9,,86.03,86.4,,,Visualizer
moment,93.15,8.92,37.09,1.04,0.94,,86.07,86.41,,,Visualizer
moment,93.4,9.05,37.44,1.0,1.12,,85.93,86.45,,,Visualizer
moment,93.648,8.84,37.48,1.01,0.93,,86.1,86.43,,,Visualizer
moment,93.898,8.88,37.69,1.11,0.97,,85.97,86.39,,,Visualizer
moment,94.154,9.07,38.0,0.95,0.95,,86.13,86.39,,,Visualizer
moment,94.399,8.78,38.26,1.09,0.86,,86.16,86.36,,,Visualizer
moment,94.648,8.98,38.48,1.12,1.04,,86.13,86.32,,,Visualizer
moment,94.898,9.16,38.76,1.09,0.99,,86.16,86.27,,,Visualizer
moment,95.153,9.08,39.06,1.06,0.98,,86.23,86.28,,,Visualizer
moment,95.406,8.81,39.2,0.98,0.98,,86.16,86.28,,,Visualizer
moment,95.65,8.9,39.44,1.09,0.88,,86.2,86.24,,,Visualizer
moment,95.897,9.11,39.67,0.94,0.95,,86.26,86.27,,,Visualizer
moment,96.15,8.76,39.93,1.01,0.91,,86.32,86.26,,,Visualizer
moment,96.397,8.83,40.21,1.04,1.02,,86.32,86.24,,,Visualizer
moment,96.649,8.85,40.42,1.04,1.02,,86.32,86.17,,,Visualizer
moment,96.898,8.9,40.66,0.98,1.0,,86.2,86.13,,,Visualizer
moment,97.148,8.8,40.81,1.11,0.92,,86.2,86.13,,,Visualizer
moment,97.397,8.92,41.12,1.03,0.95,,86.2,86.15,,,Visualizer
moment,97.648,8.86,41.36,1.02,0.88,,86.2,86.11,,,Visualizer
moment,97.898,8.91,41.64,1.05,1.02,,86.2,86.08,,,Visualizer
moment,98.148,8.83,41.93,1.05,1.04,,86.0,86.12,,,Visualizer
moment,98.4,8.96,42.06,0.94,0.98,,85.97,86.09,,,Visualizer
moment,98.648,8.89,42.32,1.01,1.0,,86.03,86.1,,,Visualizer
moment,98.897,9.03,42.49,1.0,0.89,,85.9,86.03,,,Visualizer
moment,99.148,8.97,42.8,0.94,0.91,,86.0,86.03,,,Visualizer
moment,99.398,8.9,43.05,1.05,0.93,,86.1,85.98,,,Visualizer
moment,99.662,9.04,43.18,0.94,0.9,,86.07,86.0,,,Visualizer
moment,99.902,8.94,43.48,1.06,1.0,,86.03,85.92,,,Visualizer
moment,100.149,9.03,43.68,1.04,0.92,,85.97,85.96,,,Visualizer
moment,100.397,8.91,43.94,1.01,0.93,,85.93,85.97,,,Visualizer
moment,100.648,8.94,44.22,1.1,0.93,,86.0,85.88,,,Visualizer
moment,100.898,9.07,44.37,0.93,0.93,,86.1,85.89,,,Visualizer
moment,101.154,8.76,44.71,1.06,0.97,,86.03,85.9,,,Visualizer
moment,101.423,8.98,45.0,1.02,0.98,,86.13,85.86,,,Visualizer
moment,101.656,8.97,45.19,1.08,1.01,,85.97,85.85,,,Visualizer
moment,101.897,9.13,45.39,0.98,0.94,,85.93,85.84,,,Visualizer
moment,102.147,8.89,45.62,1.1,0.95,,86.0,85.8,,,Visualizer
moment,102.4,9.21,45.95,1.0,0.99,,85.97,85.83,,,Visualizer
moment,102.647,8.87,46.15,0.97,0.96,,85.93,85.85,,,Visualizer
moment,102.898,8.93,46.36,1.01,1.01,,85.9,85.77,,,Visualizer
moment,103.148,8.89,46.66,1.01,1.0,,85.77,85.74,,,Visualizer
moment,103.398,8.93,46.87,0.93,0.96,,85.74,85.7,,,Visualizer
moment,103.648,8.83,47.11,1.0,1.0,,85.77,85.69,,,Visualizer
moment,103.897,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
