information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.967,0.03,20.2,0.12,0.31,,79.88,83.29,,,Visualizer
moment,70.147,0.03,20.2,0.19,0.2,,79.95,83.26,,,Visualizer
moment,70.372,0.03,20.2,0.15,0.2,,79.82,83.2,,,Visualizer
moment,70.6,0.03,20.2,0.12,0.2,,79.98,83.18,,,Visualizer
moment,70.779,0.03,20.4,0.09,0.2,,80.07,83.14,,,Visualizer
moment,71.002,0.03,20.4,0.07,0.2,,80.07,83.13,,,Visualizer
moment,71.228,0.03,20.3,0.12,0.1,,80.01,83.06,,,Visualizer
moment,71.409,0.03,20.3,0.18,0.1,,80.04,83.09,,,Visualizer
moment,71.641,0.03,20.3,0.15,0.0,,79.91,83.03,,,Visualizer
moment,71.812,0.03,20.5,0.12,0.1,,79.95,83.13,,,Visualizer
moment,72.128,0.03,20.5,0.09,0.1,,79.98,83.09,,,Visualizer
moment,72.262,0.03,20.5,0.07,0.2,,79.91,83.02,,,Visualizer
moment,72.442,0.03,20.7,0.18,0.41,,79.82,83.1,,,Visualizer
moment,72.667,0.03,20.6,0.18,0.31,,79.88,83.03,,,Visualizer
moment,72.893,0.03,20.6,0.14,0.1,,79.98,83.0,,,Visualizer
moment,73.073,0.03,20.6,0.11,0.1,,79.82,82.98,,,Visualizer
moment,73.299,0.03,20.7,0.09,0.2,,79.85,83.0,,,Visualizer
moment,73.478,0.03,20.7,0.07,0.0,,79.75,82.97,,,Visualizer
moment,73.702,0.03,20.8,0.19,0.2,,79.82,82.98,,,Visualizer
moment,73.93,0.03,20.8,0.17,0.0,,79.85,82.87,,,Visualizer
moment,74.153,0.03,20.9,0.14,0.2,,79.75,82.94,,,Visualizer
moment,74.332,0.03,20.9,0.1,0.2,,79.85,82.96,,,Visualizer
moment,74.559,0.03,20.9,0.08,0.2,,79.79,82.9,,,Visualizer
moment,74.784,0.03,20.9,0.06,0.1,,79.85,82.91,,,Visualizer
moment,74.967,0.03,21.1,0.19,0.31,,79.82,82.94,,,Visualizer
moment,75.142,0.03,21.0,0.16,0.1,,79.69,82.87,,,Visualizer
moment,75.412,0.03,21.0,0.13,0.1,,79.72,82.84,,,Visualizer
moment,75.592,0.03,21.1,0.1,0.2,,79.62,82.84,,,Visualizer
moment,75.772,0.03,21.2,0.08,0.31,,79.59,82.77,,,Visualizer
moment,75.998,0.03,21.2,0.11,0.2,,79.66,82.89,,,Visualizer
moment,76.224,0.03,21.2,0.19,0.2,,79.69,82.84,,,Visualizer
moment,76.403,0.03,21.2,0.15,0.2,,79.62,82.8,,,Visualizer
moment,76.722,0.03,21.3,0.12,0.2,,79.66,82.77,,,Visualizer
moment,76.821,0.03,21.3,0.09,0.1,,79.59,82.71,,,Visualizer
moment,77.032,0.03,21.3,0.07,0.1,,79.66,82.78,,,Visualizer
moment,77.258,0.02,21.4,0.13,0.2,,79.5,82.79,,,Visualizer
moment,77.482,0.03,21.4,0.18,0.2,,79.62,82.77,,,Visualizer
moment,77.662,0.03,21.4,0.15,0.1,,79.53,82.71,,,Visualizer
moment,77.978,0.02,21.4,0.12,0.1,,79.56,82.64,,,Visualizer
moment,78.085,0.03,21.6,0.09,0.2,,79.5,82.67,,,Visualizer
moment,78.292,0.03,21.5,0.07,0.1,,79.62,82.65,,,Visualizer
moment,78.518,0.03,21.5,0.18,0.1,,79.56,82.7,,,Visualizer
moment,78.697,0.03,21.6,0.18,0.2,,79.46,82.63,,,Visualizer
moment,78.922,0.03,21.6,0.14,0.2,,79.5,82.59,,,Visualizer
moment,79.102,0.02,21.6,0.11,0.1,,79.4,82.57,,,Visualizer
moment,79.327,0.03,21.6,0.08,0.1,,79.46,82.64,,,Visualizer
moment,79.552,0.02,21.6,0.07,0.1,,79.34,82.6,,,Visualizer
moment,79.732,0.03,21.8,0.18,0.2,,79.4,82.58,,,Visualizer
moment,79.958,0.03,21.7,0.17,0.1,,79.4,82.59,,,Visualizer
moment,80.183,0.03,21.7,0.14,0.1,,79.4,82.6,,,Visualizer
moment,80.362,0.03,22.0,0.11,0.41,,79.24,82.54,,,Visualizer
moment,80.636,0.03,21.9,0.08,0.31,,79.27,82.55,,,Visualizer
moment,80.767,0.02,21.9,0.06,0.2,,79.34,82.49,,,Visualizer
moment,80.992,0.02,21.9,0.19,0.2,,79.21,82.53,,,Visualizer
moment,81.227,0.03,21.9,0.16,0.2,,79.27,82.55,,,Visualizer
moment,81.397,0.02,22.0,0.13,0.1,,79.37,82.53,,,Visualizer
moment,81.622,0.02,22.0,0.1,0.1,,79.3,82.44,,,Visualizer
moment,81.848,0.02,22.0,0.08,0.1,,79.24,82.4,,,Visualizer
moment,82.027,0.02,22.1,0.12,0.2,,79.27,82.44,,,Visualizer
moment,82.253,0.02,22.0,0.19,0.1,,79.27,82.45,,,Visualizer
moment,82.432,0.02,22.0,0.15,0.0,,79.27,82.43,,,Visualizer
moment,82.66,0.02,22.0,0.12,0.0,,79.27,82.42,,,Visualizer
moment,82.884,0.02,22.1,0.09,0.1,,79.24,82.44,,,Visualizer
moment,83.108,0.02,22.2,0.07,0.1,,79.15,82.41,,,Visualizer
moment,83.333,0.02,22.2,0.15,0.2,,79.3,82.32,,,Visualizer
moment,83.512,0.02,22.2,0.18,0.2,,79.21,82.36,,,Visualizer
moment,83.695,0.02,22.2,0.15,0.0,,79.15,82.33,,,Visualizer
moment,83.918,0.02,22.3,0.11,0.2,,79.21,82.39,,,Visualizer
moment,84.143,0.02,22.3,0.09,0.1,,79.21,82.29,,,Visualizer
moment,84.367,0.02,22.3,0.07,0.1,,79.08,82.31,,,Visualizer
moment,84.548,0.02,22.4,0.17,0.2,,79.08,82.32,,,Visualizer
moment,84.727,0.03,22.4,0.18,0.2,,78.92,82.28,,,Visualizer
moment,84.952,0.02,22.4,0.14,0.1,,78.89,82.3,,,Visualizer
moment,85.179,0.02,22.4,0.11,0.1,,78.99,82.26,,,Visualizer
moment,85.358,0.02,22.5,0.08,0.1,,78.86,82.28,,,Visualizer
moment,85.673,0.02,22.5,0.07,0.1,,78.83,82.31,,,Visualizer
moment,85.807,0.02,22.5,0.19,0.1,,78.77,82.27,,,Visualizer
moment,86.033,0.02,22.5,0.17,0.1,,78.83,82.2,,,Visualizer
moment,86.213,0.02,22.7,0.13,0.31,,78.73,82.21,,,Visualizer
moment,86.392,0.02,22.7,0.1,0.2,,78.61,82.19,,,Visualizer
moment,86.618,0.02,22.6,0.08,0.1,,78.77,82.09,,,Visualizer
moment,86.843,0.02,22.6,0.06,0.1,,78.64,82.19,,,Visualizer
moment,87.022,0.02,22.6,0.19,0.1,,78.64,82.18,,,Visualizer
moment,87.248,0.02,22.6,0.16,0.1,,78.7,82.13,,,Visualizer
moment,87.473,0.02,22.8,0.13,0.1,,78.7,82.08,,,Visualizer
moment,87.652,0.02,22.8,0.1,0.2,,78.54,82.06,,,Visualizer
moment,87.883,0.02,22.8,0.08,0.2,,78.67,82.07,,,Visualizer
moment,88.058,0.02,22.8,0.11,0.2,,78.51,82.09,,,Visualizer
moment,88.282,0.02,22.8,0.19,0.0,,78.54,82.09,,,Visualizer
moment,88.508,0.02,22.8,0.15,0.0,,78.57,82.03,,,Visualizer
moment,88.732,0.02,22.8,0.12,0.0,,78.57,82.02,,,Visualizer
moment,88.914,0.02,23.1,0.09,0.31,,78.48,82.05,,,Visualizer
moment,89.182,0.02,23.0,0.07,0.2,,78.54,81.97,,,Visualizer
moment,89.318,0.02,23.0,0.17,0.2,,78.51,81.95,,,Visualizer
moment,89.543,0.02,23.0,0.18,0.2,,78.61,81.97,,,Visualizer
moment,89.722,0.02,23.0,0.14,0.2,,78.45,82.01,,,Visualizer
moment,89.948,0.02,23.0,0.11,-0.1,,78.61,81.96,,,Visualizer
moment,90.173,0.02,23.1,0.09,0.1,,78.48,81.88,,,Visualizer
moment,90.352,0.02,23.2,0.07,0.2,,78.54,81.97,,,Visualizer
moment,90.58,0.02,23.2,0.17,0.2,,78.45,81.97,,,Visualizer
moment,90.802,0.02,23.3,0.18,0.31,,78.48,81.84,,,Visualizer
moment,90.983,0.02,23.2,0.14,0.0,,78.48,81.87,,,Visualizer
moment,91.21,0.02,23.3,0.11,0.1,,78.57,81.87,,,Visualizer
moment,91.432,0.02,23.3,0.09,0.1,,78.35,81.84,,,Visualizer
moment,91.612,0.02,23.4,0.07,0.2,,78.48,81.82,,,Visualizer
moment,91.883,0.02,23.4,0.19,0.1,,78.45,81.79,,,Visualizer
moment,92.063,0.02,23.4,0.17,0.1,,78.48,81.77,,,Visualizer
moment,92.243,0.02,23.4,0.13,0.1,,78.51,81.76,,,Visualizer
moment,92.469,0.02,23.4,0.1,0.1,,78.48,81.73,,,Visualizer
moment,92.647,0.02,23.6,0.08,0.2,,78.41,81.74,,,Visualizer
moment,92.873,0.02,23.6,0.06,0.2,,78.48,81.75,,,Visualizer
moment,93.098,0.02,23.6,0.19,0.2,,78.45,81.77,,,Visualizer
moment,93.368,0.02,23.6,0.16,0.2,,78.54,81.71,,,Visualizer
moment,93.502,0.02,23.6,0.13,0.0,,78.51,81.67,,,Visualizer
moment,93.728,0.02,23.7,0.1,0.1,,78.48,81.72,,,Visualizer
moment,93.907,0.02,23.8,0.08,0.2,,78.51,81.76,,,Visualizer
moment,94.134,0.02,23.7,0.12,0.1,,78.48,81.66,,,Visualizer
moment,94.312,0.02,23.9,0.19,0.2,,78.38,81.66,,,Visualizer
moment,94.628,0.02,23.8,0.15,0.2,,78.51,81.69,,,Visualizer
moment,94.762,0.02,23.8,0.12,0.2,,78.54,81.66,,,Visualizer
moment,94.942,0.02,23.8,0.09,0.1,,78.51,81.65,,,Visualizer
moment,95.167,0.02,23.8,0.07,0.1,,78.48,81.67,,,Visualizer
moment,95.392,0.02,24.0,0.14,0.1,,78.48,81.58,,,Visualizer
moment,95.577,0.02,24.0,0.18,0.2,,78.32,81.59,,,Visualizer
moment,95.799,0.02,24.0,0.15,0.2,,78.41,81.58,,,Visualizer
moment,95.977,0.02,24.0,0.12,0.2,,78.45,81.57,,,Visualizer
moment,96.202,0.02,24.0,0.09,0.0,,78.45,81.57,,,Visualizer
moment,96.427,0.02,24.1,0.07,0.1,,78.45,81.55,,,Visualizer
moment,96.607,0.02,24.1,0.19,0.1,,78.51,81.52,,,Visualizer
moment,96.837,0.02,24.1,0.17,0.1,,78.41,81.51,,,Visualizer
moment,97.058,0.02,24.2,0.13,0.2,,78.35,81.51,,,Visualizer
moment,97.283,0.02,24.2,0.1,0.1,,78.29,81.45,,,Visualizer
moment,97.463,0.02,24.2,0.08,0.1,,78.29,81.47,,,Visualizer
moment,97.642,0.02,24.2,0.06,0.1,,78.16,81.42,,,Visualizer
moment,97.867,0.02,24.3,0.18,0.0,,78.13,81.43,,,Visualizer
moment,98.093,0.02,24.3,0.17,0.1,,78.22,81.48,,,Visualizer
moment,98.272,0.02,24.3,0.13,0.1,,78.16,81.46,,,Visualizer
moment,98.499,0.02,24.4,0.1,0.2,,78.09,81.38,,,Visualizer
moment,98.723,0.02,24.4,0.08,0.0,,78.06,81.38,,,Visualizer
moment,98.902,0.02,24.5,0.08,0.2,,77.81,81.37,,,Visualizer
moment,99.128,0.02,24.5,0.19,0.2,,77.97,81.36,,,Visualizer
moment,99.307,0.02,24.7,0.16,0.41,,77.91,81.38,,,Visualizer
moment,99.532,0.02,24.6,0.12,0.2,,77.81,81.38,,,Visualizer
moment,99.758,0.02,24.6,0.1,0.2,,77.87,81.35,,,Visualizer
moment,99.982,0.02,24.6,0.07,0.1,,77.75,81.21,,,Visualizer
moment,100.163,0.02,24.6,0.13,0.1,,77.71,81.33,,,Visualizer
moment,100.433,0.02,24.6,0.19,0.0,,77.81,81.22,,,Visualizer
moment,100.567,0.02,24.7,0.15,0.1,,77.78,81.21,,,Visualizer
moment,100.793,0.02,24.7,0.12,0.1,,77.68,81.29,,,Visualizer
moment,101.017,0.02,24.7,0.09,0.1,,77.68,81.24,,,Visualizer
moment,101.199,0.02,24.9,0.07,0.31,,77.68,81.25,,,Visualizer
moment,101.423,0.02,24.8,0.17,0.2,,77.78,81.23,,,Visualizer
moment,101.602,0.02,24.8,0.18,0.1,,77.65,81.2,,,Visualizer
moment,101.827,0.02,25.0,0.14,0.31,,77.62,81.15,,,Visualizer
moment,102.052,0.02,25.0,0.11,0.31,,77.71,81.12,,,Visualizer
moment,102.323,0.02,25.0,0.09,0.1,,77.62,81.1,,,Visualizer
moment,102.458,0.02,25.0,0.07,0.2,,77.71,81.13,,,Visualizer
moment,102.682,0.02,25.0,0.16,0.2,,77.71,81.04,,,Visualizer
moment,102.862,0.02,25.1,0.18,0.1,,77.59,81.02,,,Visualizer
moment,103.133,0.02,25.1,0.14,0.1,,77.59,81.02,,,Visualizer
moment,103.267,0.02,25.2,0.11,0.2,,77.62,81.03,,,Visualizer
moment,103.583,0.02,25.3,0.09,0.31,,77.59,80.98,,,Visualizer
moment,103.718,0.02,25.3,0.07,0.31,,77.62,80.93,,,Visualizer
moment,103.898,0.02,25.3,0.19,0.2,,77.52,80.95,,,Visualizer
moment,104.123,0.02,25.3,0.17,0.2,,77.55,80.9,,,Visualizer
moment,104.302,0.02,25.3,0.13,0.2,,77.65,80.87,,,Visualizer
moment,104.528,0.02,25.4,0.1,0.1,,77.62,80.89,,,Visualizer
moment,104.752,0.02,25.4,0.08,0.1,,77.49,80.88,,,Visualizer
moment,104.932,0.02,25.5,0.06,0.2,,77.59,80.89,,,Visualizer
moment,105.159,0.02,25.5,0.19,0.2,,77.55,80.76,,,Visualizer
moment,105.382,0.02,25.5,0.16,0.0,,77.59,80.74,,,Visualizer
moment,105.562,0.02,25.5,0.12,0.1,,77.46,80.75,,,Visualizer
moment,105.832,0.02,25.5,0.1,0.1,,77.46,80.65,,,Visualizer
moment,106.013,0.02,25.7,0.08,0.2,,77.52,80.62,,,Visualizer
moment,106.193,0.02,25.7,0.16,0.2,,77.52,80.62,,,Visualizer
moment,106.418,0.02,25.7,0.18,0.2,,77.36,80.59,,,Visualizer
moment,106.597,0.02,25.7,0.15,0.2,,77.39,80.55,,,Visualizer
moment,106.823,0.02,25.7,0.11,0.2,,77.39,80.55,,,Visualizer
moment,107.053,0.02,25.7,0.09,0.0,,77.49,80.46,,,Visualizer
moment,107.227,0.02,25.8,0.07,0.1,,77.43,80.46,,,Visualizer
moment,107.452,0.02,25.9,0.15,0.2,,77.39,80.44,,,Visualizer
moment,107.678,0.02,26.0,0.18,0.31,,77.52,80.37,,,Visualizer
moment,107.857,0.02,25.9,0.14,0.2,,77.49,80.41,,,Visualizer
moment,108.083,0.02,25.9,0.11,0.2,,77.52,80.32,,,Visualizer
moment,108.263,0.02,26.2,0.09,0.41,,77.55,80.33,,,Visualizer
moment,108.533,0.02,26.1,0.07,0.1,,77.43,80.36,,,Visualizer
moment,108.712,0.02,26.1,0.16,0.2,,77.49,80.35,,,Visualizer
moment,108.892,0.02,26.1,0.18,0.2,,77.49,80.29,,,Visualizer
moment,109.118,0.02,26.3,0.14,0.41,,77.49,80.24,,,Visualizer
moment,109.346,0.02,26.2,0.11,0.1,,77.49,80.27,,,Visualizer
moment,109.522,0.02,26.2,0.09,0.1,,77.49,80.28,,,Visualizer
moment,109.749,0.02,26.2,0.07,0.1,,77.49,80.18,,,Visualizer
moment,109.973,0.02,26.3,0.19,0.0,,77.52,80.15,,,Visualizer
moment,110.152,0.02,26.3,0.16,0.0,,77.52,80.22,,,Visualizer
moment,110.379,0.02,26.5,0.13,0.31,,77.52,80.2,,,Visualizer
moment,110.558,0.02,26.4,0.1,0.2,,77.49,80.19,,,Visualizer
moment,110.783,0.02,26.5,0.08,0.1,,77.59,80.14,,,Visualizer
moment,111.008,0.02,26.6,0.06,0.31,,77.55,80.11,,,Visualizer
moment,111.279,0.02,26.6,0.19,0.31,,77.55,80.14,,,Visualizer
moment,111.412,0.02,26.6,0.16,0.2,,77.52,80.14,,,Visualizer
moment,111.682,0.02,26.6,0.13,0.1,,77.62,80.1,,,Visualizer
moment,111.817,0.02,26.7,0.1,0.1,,77.49,80.16,,,Visualizer
moment,112.133,0.02,26.7,0.08,0.1,,77.46,80.16,,,Visualizer
moment,112.238,0.02,26.7,0.16,0.1,,77.39,80.11,,,Visualizer
moment,112.451,0.02,26.7,0.18,0.1,,77.59,80.12,,,Visualizer
moment,112.672,0.02,26.9,0.15,0.31,,77.46,80.1,,,Visualizer
moment,112.852,0.02,26.8,0.11,0.0,,77.43,80.01,,,Visualizer
moment,113.078,0.02,26.8,0.09,0.1,,77.43,79.99,,,Visualizer
moment,113.302,0.02,27.0,0.07,0.31,,77.52,79.98,,,Visualizer
moment,113.482,0.02,27.0,0.17,0.31,,77.59,79.99,,,Visualizer
moment,113.708,0.02,27.0,0.18,0.2,,77.43,79.99,,,Visualizer
moment,113.934,0.02,27.0,0.14,0.2,,77.46,79.98,,,Visualizer
moment,114.112,0.02,27.1,0.11,0.31,,77.55,79.99,,,Visualizer
moment,114.383,0.02,27.1,0.09,0.1,,77.46,79.96,,,Visualizer
moment,114.517,0.02,27.1,0.07,0.1,,77.59,79.89,,,Visualizer
moment,114.742,0.02,27.3,0.17,0.31,,77.43,79.91,,,Visualizer
moment,114.968,0.02,27.2,0.18,0.2,,77.55,79.89,,,Visualizer
moment,115.147,0.02,27.2,0.14,0.1,,77.52,79.85,,,Visualizer
moment,115.373,0.02,27.4,0.11,0.31,,77.55,79.81,,,Visualizer
moment,115.552,0.02,27.5,0.08,0.41,,77.52,79.81,,,Visualizer
moment,115.778,0.02,27.4,0.07,0.2,,77.59,79.84,,,Visualizer
moment,116.002,0.02,27.3,0.19,0.1,,77.55,79.9,,,Visualizer
moment,116.182,0.02,27.5,0.17,0.31,,77.55,79.84,,,Visualizer
moment,116.408,0.02,27.5,0.13,0.1,,77.46,79.78,,,Visualizer
moment,116.636,0.02,27.5,0.1,0.1,,77.59,79.76,,,Visualizer
moment,116.812,0.02,27.7,0.08,0.41,,77.62,79.75,,,Visualizer
moment,117.083,0.02,27.6,0.06,0.31,,77.59,79.8,,,Visualizer
moment,117.263,0.02,27.6,0.19,0.1,,77.52,79.8,,,Visualizer
moment,117.442,0.02,27.6,0.16,0.1,,77.65,79.74,,,Visualizer
moment,117.667,0.02,27.8,0.13,0.31,,77.55,79.76,,,Visualizer
moment,117.892,0.02,27.9,0.1,0.2,,77.62,79.75,,,Visualizer
moment,118.072,0.02,27.8,0.08,0.2,,77.49,79.7,,,Visualizer
moment,118.298,0.02,27.8,0.17,0.2,,77.65,79.69,,,Visualizer
moment,118.477,0.02,27.9,0.18,0.31,,77.62,79.77,,,Visualizer
moment,118.702,0.02,27.9,0.15,0.2,,77.52,79.68,,,Visualizer
moment,118.929,0.02,27.9,0.11,0.1,,77.59,79.65,,,Visualizer
moment,119.108,0.02,28.0,0.09,0.2,,77.68,79.62,,,Visualizer
moment,119.333,0.02,28.0,0.07,0.0,,77.59,79.68,,,Visualizer
moment,119.559,0.02,28.0,0.16,0.1,,77.65,79.66,,,Visualizer
moment,119.782,0.02,28.2,0.18,0.31,,77.62,79.64,,,Visualizer
moment,119.962,0.02,28.2,0.14,0.1,,77.65,79.68,,,Visualizer
moment,120.233,0.02,28.2,0.11,0.2,,77.65,79.64,,,Visualizer
moment,120.367,0.02,28.2,0.09,0.1,,77.68,79.64,,,Visualizer
moment,120.593,0.02,28.4,0.07,0.41,,77.71,79.6,,,Visualizer
moment,120.772,0.02,28.3,0.18,0.1,,77.65,79.56,,,Visualizer
moment,120.998,0.02,28.3,0.17,0.1,,77.68,79.59,,,Visualizer
moment,121.222,0.02,28.4,0.14,0.2,,77.78,79.59,,,Visualizer
moment,121.402,0.02,28.4,0.11,0.2,,77.71,79.61,,,Visualizer
moment,121.628,0.02,28.4,0.08,0.0,,77.75,79.59,,,Visualizer
moment,121.807,0.02,28.5,0.06,0.2,,77.71,79.58,,,Visualizer
moment,122.032,0.02,28.5,0.19,0.2,,77.68,79.62,,,Visualizer
moment,122.257,0.02,28.5,0.16,0.1,,77.71,79.55,,,Visualizer
moment,122.485,0.02,28.6,0.13,0.1,,77.81,79.58,,,Visualizer
moment,122.662,0.02,28.8,0.1,0.31,,77.91,79.59,,,Visualizer
moment,122.932,0.02,28.7,0.08,0.2,,77.78,79.54,,,Visualizer
moment,123.074,0.02,28.8,0.23,0.31,,77.71,79.54,,,Visualizer
moment,123.292,0.02,28.8,0.21,0.2,,77.78,79.57,,,Visualizer
moment,123.472,0.02,28.8,0.16,0.2,,77.84,79.57,,,Visualizer
moment,123.71,0.02,28.8,0.26,0.1,,77.75,79.58,,,Visualizer
moment,123.923,0.02,28.9,0.23,0.2,,77.81,79.51,,,Visualizer
moment,124.101,0.02,28.9,0.18,0.1,,77.84,79.5,,,Visualizer
moment,124.328,0.02,28.9,0.14,0.1,,77.94,79.5,,,Visualizer
moment,124.552,0.02,28.9,0.11,0.1,,77.97,79.52,,,Visualizer
moment,124.733,0.02,29.0,0.17,0.1,,77.97,79.52,,,Visualizer
moment,124.958,0.02,29.0,0.42,0.1,,78.06,79.48,,,Visualizer
moment,125.182,0.02,29.2,0.77,0.31,,78.09,79.46,,,Visualizer
moment,125.362,0.03,29.2,1.06,0.31,,78.03,79.47,,,Visualizer
moment,125.633,0.03,29.2,1.37,0.31,,78.13,79.48,,,Visualizer
moment,125.767,0.03,29.2,1.65,0.2,,78.22,79.48,,,Visualizer
moment,125.992,0.03,29.2,1.82,0.2,,78.19,79.5,,,Visualizer
moment,126.218,0.03,29.4,2.01,0.31,,78.16,79.42,,,Visualizer
moment,126.398,0.03,29.3,2.14,0.1,,78.32,79.36,,,Visualizer
moment,126.622,0.04,29.4,2.24,0.2,,78.54,79.41,,,Visualizer
moment,126.848,0.08,29.4,2.33,0.2,,78.64,79.37,,,Visualizer
moment,127.074,0.22,29.5,2.38,0.1,,78.96,79.32,,,Visualizer
moment,127.252,0.27,29.6,2.42,0.31,,78.96,79.36,,,Visualizer
moment,127.432,0.26,29.7,2.51,0.31,,78.35,79.26,,,Visualizer
moment,127.657,0.34,29.7,2.44,0.31,,77.75,79.19,,,Visualizer
moment,127.927,0.42,29.7,2.48,0.2,,77.3,79.17,,,Visualizer
moment,128.062,0.47,29.7,2.53,0.2,,77.11,79.16,,,Visualizer
moment,128.333,0.49,30.0,2.47,0.41,,77.71,79.22,,,Visualizer
moment,128.512,0.56,30.2,2.52,0.51,,78.13,79.22,,,Visualizer
moment,128.692,0.64,30.5,2.53,0.81,,78.86,79.35,,,Visualizer
moment,128.918,0.69,30.7,2.58,1.02,,79.37,79.26,,,Visualizer
moment,129.233,0.71,31.2,2.56,1.32,,79.75,79.23,,,Visualizer
moment,129.376,0.81,31.9,2.53,1.73,,80.26,79.17,,,Visualizer
moment,129.547,0.7,32.4,2.52,2.14,,80.58,79.15,,,Visualizer
moment,129.727,0.72,32.5,2.54,2.04,,80.87,79.11,,,Visualizer
moment,129.952,0.75,33.1,2.54,2.34,,81.22,79.13,,,Visualizer
moment,130.178,0.76,33.8,2.52,2.55,,81.25,79.23,,,Visualizer
moment,130.357,0.74,34.3,2.47,2.44,,81.51,79.31,,,Visualizer
moment,130.589,0.73,34.6,2.52,2.65,,81.51,79.42,,,Visualizer
moment,130.762,0.77,35.4,2.5,2.65,,81.67,79.53,,,Visualizer
moment,131.032,0.7,36.0,2.53,2.75,,81.83,79.75,,,Visualizer
moment,131.212,0.7,36.8,2.49,2.75,,81.7,79.79,,,Visualizer
moment,131.392,0.73,37.1,2.54,2.85,,81.8,79.86,,,Visualizer
moment,131.619,0.72,37.7,2.56,2.95,,81.8,79.93,,,Visualizer
moment,131.843,0.7,38.6,2.54,3.05,,81.73,80.06,,,Visualizer
moment,132.022,0.71,38.8,2.49,2.85,,81.64,80.03,,,Visualizer
moment,132.253,0.68,39.3,2.49,2.85,,81.25,80.08,,,Visualizer
moment,132.473,0.66,40.3,2.54,2.95,,81.22,80.12,,,Visualizer
moment,132.652,0.69,40.6,2.49,2.95,,81.16,80.15,,,Visualizer
moment,132.878,0.66,41.4,2.47,2.85,,81.03,80.18,,,Visualizer
moment,133.057,0.61,42.0,2.47,3.05,,80.96,80.19,,,Visualizer
moment,133.284,0.65,42.0,2.5,3.05,,80.96,80.25,,,Visualizer
moment,133.508,0.68,43.2,2.46,2.95,,80.93,80.28,,,Visualizer
moment,133.732,0.65,43.7,2.54,2.85,,80.84,80.26,,,Visualizer
moment,133.912,0.64,44.6,2.49,2.85,,81.0,80.23,,,Visualizer
moment,134.183,0.66,45.2,2.49,2.95,,80.9,80.23,,,Visualizer
moment,134.335,0.67,46.1,2.49,2.95,,80.87,80.23,,,Visualizer
moment,134.545,0.67,46.4,2.46,2.95,,80.93,80.29,,,Visualizer
moment,134.722,0.65,46.9,2.46,2.95,,81.0,80.27,,,Visualizer
moment,134.949,0.65,47.3,2.52,2.95,,81.12,80.23,,,Visualizer
moment,135.176,0.66,48.1,2.53,2.95,,81.22,80.28,,,Visualizer
moment,135.398,0.63,48.7,2.48,2.95,,81.25,80.23,,,Visualizer
moment,135.577,0.62,49.5,2.49,2.95,,81.25,80.32,,,Visualizer
moment,135.802,0.62,49.8,2.51,2.95,,81.38,80.34,,,Visualizer
moment,135.982,0.64,50.6,2.51,2.85,,81.22,80.41,,,Visualizer
moment,136.208,0.63,51.2,2.51,2.85,,81.38,80.47,,,Visualizer
moment,136.436,0.65,51.6,2.46,2.95,,81.32,80.54,,,Visualizer
moment,136.612,0.65,52.5,2.52,3.06,,81.38,80.57,,,Visualizer
moment,136.882,0.63,53.0,2.52,2.95,,81.25,80.65,,,Visualizer
moment,137.063,0.62,53.3,2.5,2.95,,81.22,80.67,,,Visualizer
moment,137.242,0.62,54.1,2.48,2.95,,81.16,80.72,,,Visualizer
moment,137.468,0.62,54.8,2.5,2.95,,81.0,80.7,,,Visualizer
moment,137.647,0.59,55.7,2.54,3.06,,80.87,80.78,,,Visualizer
moment,137.873,0.59,56.2,2.54,2.95,,80.87,80.81,,,Visualizer
moment,138.142,0.61,56.5,2.51,2.95,,80.71,80.77,,,Visualizer
moment,138.277,0.6,57.4,2.5,2.95,,80.68,80.82,,,Visualizer
moment,138.502,0.59,58.0,2.49,3.06,,80.55,80.84,,,Visualizer
moment,138.727,0.59,58.8,2.52,2.85,,80.58,80.86,,,Visualizer
moment,138.907,0.56,59.1,2.51,2.95,,80.52,80.82,,,Visualizer
moment,139.132,0.53,59.7,2.51,2.95,,80.58,80.82,,,Visualizer
moment,139.312,0.58,60.4,2.51,2.75,,80.52,80.81,,,Visualizer
moment,139.583,0.6,60.7,2.49,2.75,,80.52,80.87,,,Visualizer
moment,139.762,0.57,61.7,2.49,2.95,,80.48,80.81,,,Visualizer
moment,139.943,0.59,62.2,2.49,2.85,,80.58,80.82,,,Visualizer
moment,140.167,0.58,62.5,2.53,2.85,,80.36,80.74,,,Visualizer
moment,140.392,0.58,63.3,2.47,2.95,,80.42,80.67,,,Visualizer
moment,140.572,0.58,63.9,2.46,2.85,,80.32,80.69,,,Visualizer
moment,140.798,0.58,64.2,2.48,2.85,,80.39,80.74,,,Visualizer
moment,140.978,0.59,65.1,2.51,2.95,,80.39,80.74,,,Visualizer
moment,141.208,0.6,65.7,2.52,2.95,,80.32,80.7,,,Visualizer
moment,141.427,0.6,66.5,2.47,2.95,,80.29,80.69,,,Visualizer
moment,141.607,0.56,67.1,2.48,2.95,,80.39,80.71,,,Visualizer
moment,141.835,0.54,67.3,2.53,2.95,,80.52,80.67,,,Visualizer
moment,142.058,0.56,68.2,2.51,2.85,,80.45,80.66,,,Visualizer
moment,142.282,0.54,68.7,2.52,2.85,,80.26,80.66,,,Visualizer
