information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.477,12.17,0.0,2.35,0.0,,83.14,83.31,,,Visualizer
moment,69.701,12.13,0.0,1.83,0.0,,83.14,83.34,,,Visualizer
moment,69.926,12.11,0.0,1.42,0.0,,83.04,83.38,,,Visualizer
moment,70.106,12.08,0.0,1.11,0.0,,83.08,83.34,,,Visualizer
moment,70.331,12.07,0.0,0.86,0.0,,83.01,83.32,,,Visualizer
moment,70.511,12.07,0.0,0.67,0.0,,82.98,83.32,,,Visualizer
moment,70.736,12.07,0.0,0.52,0.0,,82.85,83.36,,,Visualizer
moment,70.961,12.06,0.0,0.41,0.0,,82.98,83.3,,,Visualizer
moment,71.141,12.05,0.0,0.32,0.0,,83.04,83.28,,,Visualizer
moment,71.366,12.05,0.0,0.25,0.0,,82.98,83.21,,,Visualizer
moment,71.591,12.06,0.0,0.19,0.0,,83.04,83.26,,,Visualizer
moment,71.771,12.05,0.0,0.15,0.0,,82.98,83.27,,,Visualizer
moment,71.996,12.05,0.0,0.12,0.0,,83.08,83.23,,,Visualizer
moment,72.177,12.04,0.0,0.09,0.0,,83.08,83.16,,,Visualizer
moment,72.401,12.04,0.0,0.07,0.0,,83.01,83.18,,,Visualizer
moment,72.626,12.04,0.0,0.05,0.0,,83.04,83.22,,,Visualizer
moment,72.807,12.04,0.0,0.04,0.0,,83.04,83.21,,,Visualizer
moment,73.031,12.04,0.0,0.03,0.0,,83.04,83.13,,,Visualizer
moment,73.256,12.04,0.0,0.03,0.0,,83.17,83.2,,,Visualizer
moment,73.436,12.04,0.0,0.02,0.0,,83.04,83.16,,,Visualizer
moment,73.661,12.04,0.0,0.02,0.0,,83.24,83.06,,,Visualizer
moment,73.886,12.04,0.0,0.01,0.0,,83.24,83.17,,,Visualizer
moment,74.066,12.04,0.0,0.01,0.0,,83.3,83.1,,,Visualizer
moment,74.291,12.03,0.0,0.01,0.0,,83.3,83.01,,,Visualizer
moment,74.471,12.04,0.0,0.01,0.0,,83.34,83.05,,,Visualizer
moment,74.696,12.05,0.0,0.0,0.0,,83.27,83.02,,,Visualizer
moment,74.921,12.04,0.0,0.0,0.0,,83.34,83.01,,,Visualizer
moment,75.101,12.04,0.0,0.0,0.0,,83.34,82.96,,,Visualizer
moment,75.326,12.04,0.0,0.0,0.0,,83.37,82.98,,,Visualizer
moment,75.551,12.04,0.0,0.0,0.0,,83.43,83.0,,,Visualizer
moment,75.821,12.03,0.0,0.0,0.0,,83.43,82.95,,,Visualizer
moment,75.956,12.04,0.0,0.0,0.0,,83.53,82.92,,,Visualizer
moment,76.136,12.05,0.0,0.0,0.0,,83.46,82.92,,,Visualizer
moment,76.361,12.04,0.0,0.0,0.0,,83.46,82.96,,,Visualizer
moment,76.586,12.04,0.0,0.0,0.0,,83.56,82.89,,,Visualizer
moment,76.766,12.04,0.0,0.0,0.0,,83.56,82.87,,,Visualizer
moment,76.991,12.04,0.0,0.0,0.0,,83.62,82.93,,,Visualizer
moment,77.216,12.04,0.0,0.0,0.0,,83.46,82.93,,,Visualizer
moment,77.396,12.05,0.0,0.0,0.0,,83.56,82.89,,,Visualizer
moment,77.621,12.05,0.0,0.0,0.0,,83.66,82.83,,,Visualizer
moment,77.801,12.06,0.0,0.0,0.0,,83.62,82.86,,,Visualizer
moment,78.026,12.05,0.0,0.0,0.0,,83.75,82.8,,,Visualizer
moment,78.251,12.05,0.0,0.0,0.0,,83.72,82.83,,,Visualizer
moment,78.431,12.05,0.0,0.0,0.0,,83.69,82.83,,,Visualizer
moment,78.722,12.05,0.0,0.0,0.0,,83.75,82.8,,,Visualizer
moment,78.881,12.05,0.0,0.0,0.0,,83.85,82.81,,,Visualizer
moment,79.06,12.05,0.0,0.0,0.0,,83.85,82.77,,,Visualizer
moment,79.285,12.06,0.0,0.0,0.0,,83.79,82.7,,,Visualizer
moment,79.511,12.07,0.0,0.0,0.0,,83.79,82.75,,,Visualizer
moment,79.691,12.07,0.0,0.0,0.0,,83.85,82.77,,,Visualizer
moment,79.917,12.07,0.0,0.0,0.0,,83.85,82.72,,,Visualizer
moment,80.095,11.94,0.0,0.0,0.0,,83.88,82.7,,,Visualizer
moment,80.321,4.18,0.0,0.0,0.0,,83.95,82.98,,,Visualizer
moment,80.546,1.25,0.0,0.0,0.0,,84.18,83.02,,,Visualizer
moment,80.725,0.23,0.0,0.0,0.0,,84.01,82.98,,,Visualizer
moment,80.95,0.07,0.0,0.0,0.0,,84.14,82.99,,,Visualizer
moment,81.177,0.07,0.0,0.0,0.0,,84.27,82.98,,,Visualizer
moment,81.355,0.03,0.0,0.0,0.0,,84.18,83.0,,,Visualizer
moment,81.58,0.0,0.0,0.0,0.0,,84.3,83.05,,,Visualizer
moment,81.761,0.0,0.0,0.0,0.0,,84.24,83.05,,,Visualizer
moment,81.986,0.0,0.0,0.0,0.0,,84.24,83.1,,,Visualizer
moment,82.21,0.0,0.0,0.0,0.0,,84.27,83.05,,,Visualizer
moment,82.39,0.0,0.0,0.0,0.0,,84.3,83.1,,,Visualizer
moment,82.615,0.0,0.0,0.0,0.0,,84.37,83.11,,,Visualizer
moment,82.841,0.0,0.0,0.0,0.0,,84.4,83.15,,,Visualizer
moment,83.02,0.0,0.0,0.0,0.0,,84.37,83.18,,,Visualizer
moment,83.246,0.0,0.0,0.0,0.0,,84.46,83.15,,,Visualizer
moment,83.426,0.0,0.0,0.0,0.0,,84.37,83.2,,,Visualizer
moment,83.65,0.0,0.0,0.0,0.0,,84.43,83.21,,,Visualizer
moment,83.877,0.0,0.0,0.0,0.0,,84.43,83.19,,,Visualizer
moment,84.056,0.0,0.0,0.0,0.0,,84.53,83.17,,,Visualizer
moment,84.281,0.0,0.0,0.0,0.0,,84.4,83.16,,,Visualizer
moment,84.505,0.0,0.0,0.0,0.0,,84.46,83.21,,,Visualizer
moment,84.73,0.0,0.0,0.0,0.0,,84.53,83.23,,,Visualizer
moment,84.91,0.0,0.0,0.0,0.0,,84.43,83.22,,,Visualizer
moment,85.136,0.0,0.0,0.0,0.0,,84.53,83.2,,,Visualizer
moment,85.316,0.0,0.0,0.0,0.0,,84.53,83.21,,,Visualizer
moment,85.54,0.0,0.0,0.0,0.0,,84.59,83.2,,,Visualizer
moment,85.72,0.0,0.0,0.0,0.0,,84.59,83.2,,,Visualizer
moment,85.945,0.0,0.0,0.0,0.0,,84.53,83.2,,,Visualizer
moment,86.17,0.0,0.0,0.0,0.0,,84.63,83.24,,,Visualizer
moment,86.35,0.0,0.0,0.0,0.0,,84.63,83.21,,,Visualizer
moment,86.575,0.0,0.0,0.0,0.0,,84.56,83.29,,,Visualizer
moment,86.8,0.0,0.0,0.0,0.0,,84.63,83.17,,,Visualizer
moment,86.98,0.0,0.0,0.0,0.0,,84.56,83.19,,,Visualizer
moment,87.295,0.0,0.0,0.0,0.0,,84.63,83.23,,,Visualizer
moment,87.386,0.0,0.0,0.0,0.0,,84.56,83.2,,,Visualizer
moment,87.61,0.0,0.0,0.0,0.0,,84.63,83.21,,,Visualizer
moment,87.835,0.0,0.0,0.0,0.0,,84.66,83.2,,,Visualizer
moment,88.016,0.0,0.0,0.0,0.0,,84.63,83.17,,,Visualizer
moment,88.24,0.0,0.0,0.0,0.0,,84.66,83.19,,,Visualizer
moment,88.465,0.0,0.0,0.0,0.0,,84.66,83.24,,,Visualizer
moment,88.69,0.0,0.0,0.0,0.0,,84.63,83.21,,,Visualizer
moment,88.87,0.0,0.0,0.0,0.0,,84.66,83.15,,,Visualizer
moment,89.052,0.0,0.0,0.0,0.0,,84.59,83.2,,,Visualizer
moment,89.275,0.0,0.0,0.0,0.0,,84.63,83.21,,,Visualizer
moment,89.5,0.0,0.0,0.0,0.0,,84.72,83.22,,,Visualizer
moment,89.68,0.0,0.0,0.0,0.0,,84.66,83.2,,,Visualizer
moment,89.905,0.0,0.0,0.0,0.0,,84.63,83.25,,,Visualizer
moment,90.13,0.0,0.0,0.0,0.0,,84.59,83.21,,,Visualizer
moment,90.31,0.0,0.0,0.0,0.0,,84.59,83.16,,,Visualizer
moment,90.535,0.0,0.0,0.0,0.0,,84.53,83.15,,,Visualizer
moment,90.805,0.0,0.0,0.0,0.0,,84.59,83.26,,,Visualizer
moment,90.94,0.0,0.0,0.0,0.0,,84.69,83.22,,,Visualizer
moment,91.165,0.0,0.0,0.0,0.0,,84.56,83.17,,,Visualizer
moment,91.345,0.0,0.0,0.0,0.0,,84.53,83.09,,,Visualizer
moment,91.616,0.0,0.0,0.0,0.0,,84.69,83.1,,,Visualizer
moment,91.84,0.0,0.0,0.0,0.0,,84.66,83.14,,,Visualizer
moment,91.975,0.0,0.0,0.0,0.0,,84.69,83.1,,,Visualizer
moment,92.245,0.0,0.0,0.0,0.0,,84.59,83.09,,,Visualizer
moment,92.425,0.0,0.0,0.0,0.0,,84.63,83.15,,,Visualizer
moment,92.61,0.0,0.0,0.0,0.0,,84.63,83.14,,,Visualizer
moment,92.831,0.0,0.0,0.0,0.0,,84.63,83.14,,,Visualizer
moment,93.011,0.0,0.0,0.0,0.0,,84.66,83.14,,,Visualizer
moment,93.325,0.0,0.0,0.0,0.0,,84.69,83.07,,,Visualizer
moment,93.46,0.0,0.0,0.0,0.0,,84.59,83.15,,,Visualizer
moment,93.685,0.0,0.0,0.0,0.0,,84.63,83.19,,,Visualizer
moment,93.866,0.0,0.0,0.0,0.0,,84.63,83.14,,,Visualizer
moment,94.09,0.0,0.0,0.0,0.0,,84.5,83.21,,,Visualizer
moment,94.316,0.0,0.0,0.0,0.0,,84.66,83.23,,,Visualizer
moment,94.497,0.0,0.0,0.0,0.0,,84.59,83.21,,,Visualizer
moment,94.675,0.0,0.0,0.0,0.0,,84.63,83.2,,,Visualizer
moment,94.945,0.0,0.0,0.0,0.0,,84.72,83.22,,,Visualizer
moment,95.126,0.0,0.0,0.19,0.0,,84.69,81.6,,,Visualizer
moment,95.306,0.0,0.0,1.76,0.0,,84.69,81.66,,,Visualizer
moment,95.53,0.0,0.0,3.26,0.0,,84.66,81.71,,,Visualizer
moment,95.755,0.03,0.0,4.45,0.0,,84.76,81.67,,,Visualizer
moment,95.935,0.3,0.0,5.44,0.0,,84.56,81.69,,,Visualizer
moment,96.16,0.46,0.0,6.13,0.0,,84.21,81.8,,,Visualizer
moment,96.431,0.53,0.0,6.67,0.0,,83.88,82.0,,,Visualizer
moment,96.567,0.67,0.0,7.11,0.0,,83.91,82.17,,,Visualizer
moment,96.79,0.8,0.0,7.4,0.0,,83.91,82.28,,,Visualizer
moment,96.971,0.99,0.0,7.6,0.0,,84.24,82.48,,,Visualizer
moment,97.241,1.2,0.0,7.74,0.0,,84.5,82.53,,,Visualizer
moment,97.42,1.5,0.0,7.79,0.0,,84.89,82.69,,,Visualizer
moment,97.6,1.94,0.0,7.72,0.0,,85.05,82.88,,,Visualizer
moment,97.87,2.53,0.0,7.63,0.0,,85.28,83.03,,,Visualizer
moment,98.051,3.48,0.0,7.42,0.0,,85.38,83.17,,,Visualizer
moment,98.23,5.03,0.0,6.99,0.0,,85.47,83.29,,,Visualizer
moment,98.455,7.06,0.0,6.4,0.0,,85.54,83.48,,,Visualizer
moment,98.635,9.22,0.0,5.67,0.0,,85.5,83.56,,,Visualizer
moment,98.861,11.08,0.0,4.71,0.0,,85.57,83.69,,,Visualizer
moment,99.085,12.05,0.0,3.73,0.0,,85.57,83.8,,,Visualizer
moment,99.267,12.2,0.0,2.91,0.0,,85.41,83.96,,,Visualizer
moment,99.49,12.12,0.0,2.27,0.0,,85.47,84.01,,,Visualizer
moment,99.715,12.1,0.0,1.76,0.0,,85.47,84.04,,,Visualizer
moment,99.895,12.08,0.0,1.37,0.0,,85.47,84.06,,,Visualizer
moment,100.119,12.07,0.0,1.07,0.0,,85.54,84.07,,,Visualizer
moment,100.3,12.05,0.0,0.83,0.0,,85.44,84.12,,,Visualizer
moment,100.524,12.05,0.0,0.65,0.0,,85.44,84.09,,,Visualizer
moment,100.75,12.04,0.0,0.5,0.0,,85.47,84.05,,,Visualizer
moment,100.93,12.04,0.0,0.39,0.0,,85.41,84.11,,,Visualizer
moment,101.155,12.04,0.0,0.3,0.0,,85.41,84.09,,,Visualizer
moment,101.38,12.04,0.0,0.24,0.0,,85.44,84.04,,,Visualizer
moment,101.559,12.04,0.0,0.18,0.0,,85.47,84.01,,,Visualizer
moment,101.784,12.03,0.0,0.14,0.0,,85.38,84.02,,,Visualizer
moment,101.965,12.04,0.0,0.11,0.0,,85.47,84.07,,,Visualizer
moment,102.19,12.05,0.0,0.09,0.0,,85.34,84.04,,,Visualizer
moment,102.419,12.03,0.0,0.07,0.0,,85.47,83.98,,,Visualizer
moment,102.64,12.03,0.0,0.05,0.0,,85.5,84.0,,,Visualizer
moment,102.82,12.02,0.0,0.04,0.0,,85.44,83.92,,,Visualizer
moment,103.044,12.03,0.0,0.03,0.0,,85.38,83.88,,,Visualizer
moment,103.224,12.02,0.0,0.02,0.0,,85.38,83.92,,,Visualizer
moment,103.45,12.02,0.0,0.02,0.0,,85.31,83.92,,,Visualizer
moment,103.675,12.02,0.0,0.01,0.0,,85.31,83.86,,,Visualizer
moment,103.855,12.03,0.0,0.01,0.0,,85.34,83.82,,,Visualizer
moment,104.125,12.02,0.0,0.01,0.0,,85.34,83.8,,,Visualizer
moment,104.26,12.02,0.0,0.01,0.0,,85.28,83.82,,,Visualizer
moment,104.485,12.02,0.0,0.01,0.0,,85.24,83.78,,,Visualizer
moment,104.709,12.02,0.0,0.0,0.0,,85.31,83.8,,,Visualizer
moment,104.889,12.02,0.0,0.0,0.0,,85.31,83.76,,,Visualizer
moment,105.114,12.02,0.0,0.0,0.0,,85.41,83.73,,,Visualizer
moment,105.34,12.02,0.0,0.0,0.0,,85.31,83.65,,,Visualizer
moment,105.519,12.02,0.0,0.0,0.0,,85.34,83.67,,,Visualizer
moment,105.744,12.02,0.0,0.0,0.0,,85.34,83.73,,,Visualizer
moment,105.925,12.01,0.0,0.0,0.0,,85.24,83.65,,,Visualizer
moment,106.149,12.02,0.0,0.0,0.0,,85.38,83.61,,,Visualizer
moment,106.375,12.01,0.0,0.0,0.0,,85.24,83.63,,,Visualizer
moment,106.555,12.01,0.0,0.0,0.0,,85.38,83.65,,,Visualizer
moment,106.779,12.01,0.0,0.0,0.0,,85.24,83.61,,,Visualizer
moment,107.051,12.0,0.0,0.0,0.0,,85.28,83.56,,,Visualizer
moment,107.184,12.01,0.0,0.0,0.0,,85.28,83.55,,,Visualizer
moment,107.409,12.01,0.0,0.0,0.0,,85.28,83.62,,,Visualizer
moment,107.589,12.01,0.0,0.0,0.0,,85.24,83.64,,,Visualizer
moment,107.814,12.01,0.0,0.0,0.0,,85.21,83.62,,,Visualizer
moment,108.039,12.01,0.0,0.0,0.0,,85.28,83.55,,,Visualizer
moment,108.219,12.0,0.0,0.0,0.0,,85.24,83.51,,,Visualizer
moment,108.444,12.0,0.0,0.0,0.0,,85.24,83.56,,,Visualizer
moment,108.669,12.01,0.0,0.0,0.0,,85.21,83.46,,,Visualizer
moment,108.894,12.0,0.0,0.0,0.0,,85.18,83.5,,,Visualizer
moment,109.119,12.0,0.0,0.0,0.0,,85.21,83.55,,,Visualizer
moment,109.3,12.0,-0.1,0.0,-0.1,,85.24,83.47,,,Visualizer
moment,109.484,12.0,0.0,0.0,0.0,,85.11,83.54,,,Visualizer
moment,109.704,12.0,0.0,0.0,0.0,,85.18,83.45,,,Visualizer
moment,109.885,12.0,0.0,0.0,0.0,,85.11,83.38,,,Visualizer
moment,110.109,11.94,0.0,0.0,0.0,,85.11,83.41,,,Visualizer
moment,110.334,4.98,0.0,0.0,0.1,,85.11,83.62,,,Visualizer
moment,110.514,1.24,0.0,0.0,0.0,,85.14,83.66,,,Visualizer
moment,110.739,0.17,0.0,0.0,0.0,,85.08,83.65,,,Visualizer
moment,110.964,0.1,0.0,0.0,0.0,,85.08,83.63,,,Visualizer
moment,111.144,0.08,0.0,0.0,0.0,,85.08,83.64,,,Visualizer
moment,111.369,0.03,0.0,0.0,0.0,,85.08,83.64,,,Visualizer
moment,111.594,0.0,0.0,0.0,0.0,,85.08,83.54,,,Visualizer
moment,111.774,0.0,0.0,0.0,0.0,,85.02,83.52,,,Visualizer
moment,111.999,0.0,0.0,0.0,0.0,,85.02,83.54,,,Visualizer
moment,112.179,0.0,0.0,0.0,0.0,,84.98,83.6,,,Visualizer
moment,112.404,0.0,0.0,0.0,0.0,,84.98,83.55,,,Visualizer
moment,112.674,0.0,0.0,0.0,0.0,,85.02,83.58,,,Visualizer
moment,112.809,0.0,0.0,0.0,0.0,,84.95,83.54,,,Visualizer
moment,113.034,0.0,0.0,0.0,0.0,,85.05,83.53,,,Visualizer
moment,113.215,0.0,0.0,0.0,0.0,,84.92,83.51,,,Visualizer
moment,113.439,0.0,0.0,0.0,0.0,,84.89,83.62,,,Visualizer
moment,113.664,0.0,0.0,0.0,0.0,,84.92,83.59,,,Visualizer
moment,113.845,0.0,0.0,0.0,0.0,,84.98,83.59,,,Visualizer
moment,114.069,0.0,0.0,0.0,0.0,,84.86,83.57,,,Visualizer
moment,114.294,0.0,0.0,0.0,0.0,,84.92,83.58,,,Visualizer
moment,114.475,0.0,0.0,0.0,0.0,,84.92,83.46,,,Visualizer
moment,114.699,0.0,0.0,0.0,0.0,,84.95,83.51,,,Visualizer
moment,114.879,0.0,0.0,0.0,0.0,,84.86,83.63,,,Visualizer
moment,115.149,0.0,0.0,0.0,0.0,,84.92,83.58,,,Visualizer
moment,115.329,0.0,0.0,0.0,0.0,,84.95,83.55,,,Visualizer
moment,115.509,0.0,0.0,0.0,0.0,,84.98,83.54,,,Visualizer
moment,115.824,0.0,0.0,0.0,0.0,,84.92,83.53,,,Visualizer
moment,115.96,0.0,0.0,0.0,0.0,,84.98,83.54,,,Visualizer
moment,116.139,0.0,0.0,0.0,0.0,,84.89,83.57,,,Visualizer
moment,116.364,0.0,0.0,0.0,0.0,,84.92,83.51,,,Visualizer
moment,116.589,0.0,0.0,0.0,0.0,,84.95,83.54,,,Visualizer
moment,116.769,0.0,0.0,0.0,0.0,,84.95,83.57,,,Visualizer
moment,116.994,0.0,0.0,0.0,0.0,,85.02,83.58,,,Visualizer
moment,117.175,0.0,0.0,0.0,0.0,,84.95,83.55,,,Visualizer
moment,117.399,0.0,0.0,0.0,0.0,,85.05,83.54,,,Visualizer
moment,117.624,0.0,0.0,0.0,0.0,,85.08,83.53,,,Visualizer
moment,117.804,0.0,0.0,0.0,0.0,,85.11,83.51,,,Visualizer
moment,118.029,0.0,0.0,0.0,0.0,,85.02,83.53,,,Visualizer
moment,118.253,0.0,0.0,0.0,0.0,,85.18,83.54,,,Visualizer
moment,118.434,0.0,0.0,0.0,0.0,,85.08,83.53,,,Visualizer
moment,118.659,0.0,0.0,0.0,0.0,,85.21,83.51,,,Visualizer
moment,118.839,0.0,0.0,0.0,0.0,,85.18,83.5,,,Visualizer
moment,119.064,0.0,0.0,0.0,0.0,,85.21,83.58,,,Visualizer
moment,119.289,0.0,0.0,0.0,0.0,,85.28,83.58,,,Visualizer
moment,119.469,0.0,0.0,0.0,0.0,,85.28,83.45,,,Visualizer
moment,119.694,0.0,0.0,0.0,0.0,,85.21,83.53,,,Visualizer
moment,119.919,0.0,0.0,0.0,0.0,,85.24,83.59,,,Visualizer
moment,120.099,0.0,0.0,0.0,0.0,,85.24,83.56,,,Visualizer
moment,120.324,0.0,0.0,0.0,0.0,,85.18,83.52,,,Visualizer
moment,120.594,0.0,0.0,0.0,0.0,,85.14,83.54,,,Visualizer
moment,120.729,0.0,0.0,0.0,0.0,,85.24,83.59,,,Visualizer
moment,120.954,0.0,0.0,0.0,0.0,,85.14,83.54,,,Visualizer
moment,121.134,0.0,0.0,0.0,0.0,,85.21,83.56,,,Visualizer
moment,121.359,0.0,0.0,0.0,0.0,,85.28,83.61,,,Visualizer
moment,121.584,0.0,0.0,0.0,0.0,,85.18,83.55,,,Visualizer
moment,121.809,0.0,0.0,0.0,0.0,,85.14,83.59,,,Visualizer
moment,121.989,0.0,0.0,0.0,0.0,,85.24,83.53,,,Visualizer
moment,122.214,0.0,0.0,0.0,0.0,,85.21,83.59,,,Visualizer
moment,122.394,0.0,0.0,0.0,0.0,,85.21,83.59,,,Visualizer
moment,122.619,0.0,0.0,0.0,0.0,,85.14,83.57,,,Visualizer
moment,122.844,0.0,0.0,0.0,0.0,,85.08,83.58,,,Visualizer
moment,123.024,0.0,0.0,0.0,0.0,,85.18,83.51,,,Visualizer
moment,123.249,0.0,0.0,0.0,0.0,,85.31,83.49,,,Visualizer
moment,123.429,0.0,0.0,0.0,0.0,,85.21,83.55,,,Visualizer
moment,123.654,0.0,0.0,0.0,0.0,,85.08,83.58,,,Visualizer
moment,123.879,0.0,0.0,0.0,0.0,,85.11,83.48,,,Visualizer
moment,124.058,0.0,0.0,0.0,0.0,,85.21,83.55,,,Visualizer
moment,124.284,0.0,0.0,0.0,0.0,,85.18,83.52,,,Visualizer
moment,124.465,0.0,0.0,0.0,0.0,,85.21,83.49,,,Visualizer
moment,124.688,0.0,0.0,0.0,0.0,,85.18,83.47,,,Visualizer
moment,124.914,0.0,0.0,0.0,0.0,,85.18,83.54,,,Visualizer
moment,125.097,0.0,0.0,0.1,0.0,,85.18,82.29,,,Visualizer
moment,125.319,0.0,0.0,1.74,0.0,,85.18,82.51,,,Visualizer
moment,125.544,0.0,0.0,3.22,0.0,,85.28,82.6,,,Visualizer
moment,125.77,0.01,0.0,4.4,0.0,,85.11,82.63,,,Visualizer
moment,125.948,0.24,0.0,5.35,0.0,,85.02,82.59,,,Visualizer
moment,126.132,0.39,0.0,6.08,0.0,,84.63,82.58,,,Visualizer
moment,126.362,0.44,0.0,6.64,0.0,,84.08,82.73,,,Visualizer
moment,126.578,0.58,0.0,7.12,0.0,,83.85,82.89,,,Visualizer
moment,126.759,0.69,0.0,7.44,0.0,,83.98,82.98,,,Visualizer
moment,127.029,0.82,0.0,7.68,0.0,,84.34,82.99,,,Visualizer
moment,127.209,1.07,0.0,7.79,0.0,,84.46,83.04,,,Visualizer
moment,127.392,1.37,0.0,7.84,0.0,,84.72,83.13,,,Visualizer
moment,127.614,1.84,0.0,7.85,0.0,,84.98,83.24,,,Visualizer
moment,127.839,2.54,0.0,7.71,0.0,,85.21,83.41,,,Visualizer
moment,128.018,3.79,0.0,7.42,0.0,,85.41,83.51,,,Visualizer
moment,128.288,5.73,0.0,6.93,0.0,,85.44,83.68,,,Visualizer
moment,128.427,8.25,0.0,6.21,0.0,,85.6,83.81,,,Visualizer
moment,128.649,10.58,0.0,5.23,0.0,,85.57,83.93,,,Visualizer
moment,128.873,11.91,0.0,4.18,0.0,,85.5,84.02,,,Visualizer
moment,129.053,12.19,0.0,3.26,0.0,,85.57,84.04,,,Visualizer
moment,129.28,12.07,0.0,2.54,0.0,,85.5,84.15,,,Visualizer
moment,129.549,12.04,0.0,1.97,0.0,,85.47,84.24,,,Visualizer
moment,129.684,12.04,0.0,1.54,0.0,,85.47,84.28,,,Visualizer
moment,129.909,12.02,0.0,1.19,0.0,,85.47,84.26,,,Visualizer
moment,130.089,12.01,0.0,0.93,0.0,,85.47,84.28,,,Visualizer
moment,130.317,12.01,0.0,0.72,0.0,,85.54,84.31,,,Visualizer
moment,130.539,12.01,0.0,0.56,0.0,,85.41,84.32,,,Visualizer
moment,130.718,12.0,0.0,0.44,0.0,,85.5,84.23,,,Visualizer
moment,130.943,12.0,0.0,0.34,0.0,,85.5,84.26,,,Visualizer
moment,131.169,12.01,0.0,0.26,0.0,,85.38,84.28,,,Visualizer
moment,131.35,12.01,0.0,0.21,0.0,,85.54,84.2,,,Visualizer
moment,131.574,12.01,0.0,0.16,0.0,,85.44,84.23,,,Visualizer
moment,131.798,12.0,0.0,0.12,0.0,,85.57,84.22,,,Visualizer
moment,132.023,12.01,0.0,0.1,0.0,,85.5,84.17,,,Visualizer
moment,132.204,12.01,0.0,0.08,0.0,,85.54,84.18,,,Visualizer
moment,132.384,12.01,0.0,0.06,0.0,,85.44,84.2,,,Visualizer
moment,132.609,12.01,0.0,0.05,0.0,,85.6,84.16,,,Visualizer
moment,132.833,12.01,0.0,0.04,0.0,,85.47,84.21,,,Visualizer
moment,133.014,12.01,0.0,0.03,0.0,,85.5,84.12,,,Visualizer
moment,133.238,12.01,0.0,0.02,0.0,,85.5,84.09,,,Visualizer
moment,133.464,12.0,0.0,0.02,0.0,,85.47,84.1,,,Visualizer
moment,133.643,12.0,0.0,0.01,0.0,,85.47,84.09,,,Visualizer
moment,133.868,12.01,0.0,0.01,0.0,,85.34,84.06,,,Visualizer
moment,134.048,12.01,0.0,0.01,0.0,,85.5,84.14,,,Visualizer
moment,134.273,12.0,0.0,0.01,0.0,,85.47,84.03,,,Visualizer
moment,134.498,12.0,0.0,0.0,0.0,,85.47,83.95,,,Visualizer
moment,134.678,12.0,0.0,0.0,0.0,,85.38,83.93,,,Visualizer
moment,134.903,11.99,0.0,0.0,0.0,,85.38,84.01,,,Visualizer
moment,135.128,11.99,0.0,0.0,0.0,,85.5,84.0,,,Visualizer
moment,135.308,12.0,0.0,0.0,0.0,,85.5,84.01,,,Visualizer
moment,135.533,11.99,0.0,0.0,0.0,,85.5,83.95,,,Visualizer
moment,135.714,11.99,0.0,0.0,0.0,,85.54,83.93,,,Visualizer
moment,135.938,11.99,0.0,0.0,0.0,,85.44,83.94,,,Visualizer
moment,136.163,12.0,0.0,0.0,0.0,,85.44,83.85,,,Visualizer
moment,136.344,12.0,0.0,0.0,0.0,,85.41,83.93,,,Visualizer
moment,136.568,11.99,0.0,0.0,0.0,,85.38,83.91,,,Visualizer
moment,136.793,12.0,0.0,0.0,0.0,,85.38,83.89,,,Visualizer
moment,136.973,12.0,0.0,0.0,0.0,,85.38,83.91,,,Visualizer
moment,137.198,12.0,0.0,0.0,0.0,,85.34,83.85,,,Visualizer
moment,137.382,12.0,0.0,0.0,0.0,,85.31,83.9,,,Visualizer
moment,137.603,12.0,0.0,0.0,0.0,,85.31,83.88,,,Visualizer
moment,137.828,12.0,0.0,0.0,0.0,,85.41,83.84,,,Visualizer
moment,138.008,12.0,0.0,0.0,0.0,,85.38,83.84,,,Visualizer
moment,138.233,12.0,0.0,0.0,0.0,,85.21,83.82,,,Visualizer
moment,138.458,11.99,0.0,0.0,0.0,,85.31,83.76,,,Visualizer
moment,138.638,12.0,0.0,0.0,0.0,,85.34,83.77,,,Visualizer
moment,138.875,12.0,0.0,0.0,0.0,,85.31,83.77,,,Visualizer
moment,139.044,11.99,0.0,0.0,0.0,,85.24,83.75,,,Visualizer
moment,139.313,11.99,0.0,0.0,0.0,,85.34,83.75,,,Visualizer
moment,139.494,11.99,0.0,0.0,0.0,,85.24,83.76,,,Visualizer
moment,139.718,11.99,0.0,0.0,0.0,,85.24,83.76,,,Visualizer
moment,139.898,11.98,0.0,0.0,0.0,,85.18,83.74,,,Visualizer
