information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.744,2.78,48.3,0.0,0.03,,102.38,105.45,,,Visualizer
moment,83.97,2.78,48.3,0.0,0.03,,102.49,105.54,,,Visualizer
moment,84.194,2.77,48.3,0.0,0.03,,102.45,105.54,,,Visualizer
moment,84.463,2.76,48.3,0.0,0.03,,102.45,105.49,,,Visualizer
moment,84.734,2.75,48.3,0.0,0.03,,102.52,105.44,,,Visualizer
moment,85.003,2.74,48.3,0.0,0.03,,102.45,105.45,,,Visualizer
moment,85.235,2.72,48.4,0.0,0.05,,102.49,105.45,,,Visualizer
moment,85.453,2.72,48.3,0.0,0.03,,102.45,105.35,,,Visualizer
moment,85.723,2.73,48.3,0.0,0.0,,102.34,105.39,,,Visualizer
moment,85.953,2.73,48.3,0.0,0.0,,102.45,105.52,,,Visualizer
moment,86.308,2.72,48.3,0.0,0.0,,102.41,105.4,,,Visualizer
moment,86.443,2.71,48.3,0.0,0.0,,102.56,105.34,,,Visualizer
moment,86.713,2.7,48.3,0.0,0.0,,102.45,105.38,,,Visualizer
moment,86.983,2.69,48.3,0.0,0.0,,102.6,105.36,,,Visualizer
moment,87.209,2.68,48.3,0.0,0.0,,102.41,105.38,,,Visualizer
moment,87.487,2.67,48.3,0.0,0.0,,102.49,105.31,,,Visualizer
moment,87.703,2.67,48.3,0.0,0.0,,102.49,105.37,,,Visualizer
moment,87.973,2.67,48.3,0.0,0.0,,102.56,105.42,,,Visualizer
moment,88.207,2.67,48.3,0.0,0.0,,102.63,105.35,,,Visualizer
moment,88.483,2.66,48.3,0.0,0.0,,102.56,105.35,,,Visualizer
moment,88.693,2.65,48.3,0.06,0.0,,102.56,105.32,,,Visualizer
moment,88.963,2.67,48.3,0.85,0.0,,102.6,105.24,,,Visualizer
moment,89.234,2.76,48.3,2.14,-0.03,,102.52,105.35,,,Visualizer
moment,89.465,3.62,48.3,3.22,0.0,,101.9,105.31,,,Visualizer
moment,89.744,5.87,48.6,3.95,0.08,,100.89,105.29,,,Visualizer
moment,89.953,6.5,49.8,4.52,0.38,,100.03,105.22,,,Visualizer
moment,90.223,6.53,51.0,4.89,0.69,,99.96,105.19,,,Visualizer
moment,90.458,6.88,51.0,5.36,0.69,,100.64,105.23,,,Visualizer
moment,90.725,7.36,53.4,5.31,1.3,,102.05,105.15,,,Visualizer
moment,90.943,6.99,54.6,5.2,1.61,,103.74,105.08,,,Visualizer
moment,91.213,6.93,55.1,5.07,1.74,,105.38,105.07,,,Visualizer
moment,91.486,6.83,56.3,5.19,2.04,,105.88,105.04,,,Visualizer
moment,91.717,6.88,58.0,5.67,2.48,,105.12,104.87,,,Visualizer
moment,91.997,6.86,60.1,6.22,3.01,,102.96,104.86,,,Visualizer
moment,92.203,6.49,61.4,6.45,3.35,,101.36,104.96,,,Visualizer
moment,92.476,6.24,62.8,6.62,3.7,,100.17,105.05,,,Visualizer
moment,92.702,6.26,63.3,6.73,3.83,,99.53,105.01,,,Visualizer
moment,92.972,6.41,64.2,6.79,4.06,,99.21,104.87,,,Visualizer
moment,93.224,6.59,66.3,6.94,4.6,,99.64,104.8,,,Visualizer
moment,93.487,6.78,68.0,7.01,5.03,,100.21,104.61,,,Visualizer
moment,93.77,6.88,69.2,7.13,5.13,,100.89,104.37,,,Visualizer
moment,94.03,6.87,70.9,7.26,5.29,,101.54,104.38,,,Visualizer
moment,94.229,6.81,72.6,7.27,5.44,,101.94,104.19,,,Visualizer
moment,94.463,6.69,73.8,7.29,5.49,,102.05,104.01,,,Visualizer
moment,94.724,6.57,75.5,7.3,5.52,,101.83,103.95,,,Visualizer
moment,94.981,6.51,77.0,7.24,5.59,,101.83,103.98,,,Visualizer
moment,95.263,6.45,77.5,7.25,5.62,,101.76,103.94,,,Visualizer
moment,95.443,6.44,78.3,7.18,5.62,,101.83,103.93,,,Visualizer
moment,95.723,6.49,79.9,7.13,5.59,,102.09,103.92,,,Visualizer
moment,95.985,6.5,81.3,7.17,5.41,,102.12,103.91,,,Visualizer
moment,96.209,6.57,82.7,7.13,5.34,,102.41,103.9,,,Visualizer
moment,96.53,6.56,83.7,7.14,5.34,,102.67,103.88,,,Visualizer
moment,96.705,6.53,85.3,7.14,5.39,,102.96,103.83,,,Visualizer
moment,96.976,6.52,86.7,7.11,5.36,,103.04,103.73,,,Visualizer
moment,97.217,6.47,87.3,7.15,5.36,,103.07,103.62,,,Visualizer
moment,97.479,6.43,88.6,7.08,5.26,,103.11,103.62,,,Visualizer
moment,97.694,6.39,90.1,7.04,5.18,,103.07,103.66,,,Visualizer
moment,97.963,6.39,91.1,7.06,5.16,,103.15,103.79,,,Visualizer
moment,98.251,6.38,92.3,6.99,5.03,,103.3,103.77,,,Visualizer
moment,98.476,6.35,93.8,6.99,4.95,,103.44,103.68,,,Visualizer
moment,98.753,6.36,94.5,6.98,4.85,,103.37,103.66,,,Visualizer
moment,98.953,6.35,95.6,6.94,4.85,,103.52,103.75,,,Visualizer
moment,99.223,6.38,97.2,6.98,4.83,,103.59,103.68,,,Visualizer
moment,99.468,6.39,97.8,6.93,4.83,,103.66,103.61,,,Visualizer
moment,99.722,6.36,98.9,6.92,4.75,,103.81,103.56,,,Visualizer
moment,99.964,6.35,100.4,6.96,4.72,,103.96,103.7,,,Visualizer
moment,100.243,6.35,101.2,6.88,4.72,,104.04,103.77,,,Visualizer
moment,100.522,6.31,102.4,6.86,4.62,,103.96,103.72,,,Visualizer
moment,100.708,6.29,103.8,6.84,4.65,,104.04,103.63,,,Visualizer
moment,100.979,6.24,104.2,6.61,4.6,,104.18,103.61,,,Visualizer
moment,101.214,6.09,105.2,6.23,4.47,,104.18,103.72,,,Visualizer
moment,101.481,5.93,106.4,5.58,4.44,,104.22,103.68,,,Visualizer
moment,101.725,5.4,107.1,4.72,4.34,,104.18,103.78,,,Visualizer
moment,101.988,4.77,107.6,3.77,4.11,,104.15,103.67,,,Visualizer
moment,102.194,4.18,107.8,2.94,3.8,,104.04,103.6,,,Visualizer
moment,102.466,3.79,107.9,2.28,3.6,,104.22,103.66,,,Visualizer
moment,102.743,3.62,107.9,1.78,3.27,,104.22,103.71,,,Visualizer
moment,102.983,3.46,107.9,1.38,2.94,,104.07,103.72,,,Visualizer
moment,103.183,3.34,108.0,1.07,2.76,,104.26,103.67,,,Visualizer
moment,103.453,3.24,108.0,0.84,2.5,,104.04,103.58,,,Visualizer
moment,103.723,3.15,108.0,0.65,2.17,,104.11,103.6,,,Visualizer
moment,103.963,3.07,108.1,0.51,1.97,,104.04,103.62,,,Visualizer
moment,104.223,2.98,108.1,0.39,1.66,,104.04,103.59,,,Visualizer
moment,104.481,2.91,108.1,0.31,1.35,,104.0,103.62,,,Visualizer
moment,104.744,2.86,108.1,0.24,1.1,,104.18,103.59,,,Visualizer
moment,105.011,2.81,108.1,0.19,0.82,,104.04,103.59,,,Visualizer
moment,105.208,2.77,108.2,0.14,0.56,,103.96,103.56,,,Visualizer
moment,105.523,2.72,108.2,0.11,0.46,,104.0,103.64,,,Visualizer
moment,105.703,2.68,108.2,0.09,0.23,,104.04,103.59,,,Visualizer
moment,105.975,2.65,108.2,0.07,0.13,,103.96,103.48,,,Visualizer
moment,106.199,2.62,108.2,0.05,0.1,,103.93,103.45,,,Visualizer
moment,106.47,2.59,108.2,0.04,0.08,,104.0,103.53,,,Visualizer
moment,106.784,2.56,108.2,0.03,0.08,,103.89,103.55,,,Visualizer
moment,106.963,2.54,108.2,0.02,0.08,,103.89,103.58,,,Visualizer
moment,107.235,2.51,108.2,0.02,0.05,,103.96,103.55,,,Visualizer
moment,107.475,2.49,108.2,0.01,0.05,,103.89,103.47,,,Visualizer
moment,107.683,2.47,108.2,0.01,0.05,,104.0,103.49,,,Visualizer
moment,107.953,2.45,108.2,0.01,0.03,,103.85,103.57,,,Visualizer
moment,108.178,2.43,108.2,0.01,0.03,,103.78,103.51,,,Visualizer
moment,108.45,2.41,108.2,0.01,0.03,,103.81,103.43,,,Visualizer
moment,108.724,2.39,108.2,0.0,0.03,,103.81,103.46,,,Visualizer
moment,108.943,2.38,108.2,0.0,0.0,,103.78,103.46,,,Visualizer
moment,109.232,2.36,108.2,0.0,0.0,,103.85,103.33,,,Visualizer
moment,109.507,2.35,108.2,0.0,0.0,,103.81,103.36,,,Visualizer
moment,109.708,2.33,108.2,0.0,0.0,,103.74,103.45,,,Visualizer
moment,109.939,2.32,108.2,0.0,0.0,,103.7,103.5,,,Visualizer
moment,110.209,2.31,108.2,0.0,0.0,,103.59,103.41,,,Visualizer
moment,110.428,2.29,108.2,0.0,0.0,,103.78,103.38,,,Visualizer
moment,110.698,2.28,108.2,0.0,0.0,,103.63,103.38,,,Visualizer
moment,110.969,2.27,108.2,0.0,0.0,,103.59,103.41,,,Visualizer
moment,111.214,2.26,108.2,0.0,0.0,,103.63,103.36,,,Visualizer
moment,111.491,2.24,108.2,0.0,0.0,,103.55,103.39,,,Visualizer
moment,111.769,2.23,108.2,0.0,0.0,,103.55,103.43,,,Visualizer
moment,111.96,2.23,108.2,0.0,0.0,,103.48,103.41,,,Visualizer
moment,112.185,2.22,108.2,0.0,0.0,,103.48,103.42,,,Visualizer
moment,112.458,2.21,108.2,0.0,0.0,,103.48,103.32,,,Visualizer
moment,112.706,2.2,108.2,0.0,0.0,,103.33,103.29,,,Visualizer
moment,112.972,2.19,108.2,0.0,0.0,,103.48,103.28,,,Visualizer
moment,113.253,2.18,108.3,0.0,0.03,,103.3,103.4,,,Visualizer
moment,113.443,2.17,108.3,0.0,0.03,,103.22,103.31,,,Visualizer
moment,113.714,2.16,108.3,0.0,0.03,,103.18,103.25,,,Visualizer
moment,113.983,2.16,108.3,0.0,0.03,,103.26,103.31,,,Visualizer
moment,114.212,2.15,108.3,0.0,0.03,,103.3,103.26,,,Visualizer
moment,114.487,2.14,108.3,0.0,0.03,,103.18,103.21,,,Visualizer
moment,114.703,2.13,108.4,0.0,0.05,,103.22,103.26,,,Visualizer
moment,114.94,2.13,108.4,0.0,0.05,,103.07,103.28,,,Visualizer
moment,115.223,2.12,108.4,0.0,0.05,,103.18,103.26,,,Visualizer
moment,115.502,2.12,108.4,0.0,0.05,,103.22,103.24,,,Visualizer
moment,115.794,2.11,108.2,0.0,0.0,,103.04,103.21,,,Visualizer
moment,115.963,2.11,108.4,0.0,0.05,,103.0,103.32,,,Visualizer
moment,116.248,2.11,108.4,0.0,0.05,,103.11,103.22,,,Visualizer
moment,116.459,2.1,108.4,0.0,0.05,,103.0,103.2,,,Visualizer
moment,116.683,2.09,108.4,0.0,0.05,,103.04,103.26,,,Visualizer
moment,117.063,2.1,108.4,0.0,0.03,,102.93,103.15,,,Visualizer
moment,117.194,2.09,108.4,0.0,0.03,,103.04,103.24,,,Visualizer
moment,117.455,2.09,108.4,0.0,0.03,,102.89,103.15,,,Visualizer
moment,117.674,2.09,108.4,0.0,0.03,,102.96,103.14,,,Visualizer
moment,117.943,2.09,108.4,0.0,0.03,,102.93,103.19,,,Visualizer
moment,118.309,2.08,108.4,0.0,0.03,,102.96,103.18,,,Visualizer
moment,118.483,2.08,108.4,0.0,0.0,,102.86,103.1,,,Visualizer
moment,118.715,2.08,108.4,0.0,0.0,,102.82,103.07,,,Visualizer
moment,118.934,2.08,108.4,0.0,0.0,,102.89,103.12,,,Visualizer
moment,119.203,2.08,108.4,0.0,0.0,,102.93,103.16,,,Visualizer
moment,119.428,2.08,108.4,0.0,0.08,,102.89,103.17,,,Visualizer
moment,119.709,2.08,108.4,0.0,0.05,,102.93,103.13,,,Visualizer
moment,119.923,2.08,108.4,0.0,0.0,,102.89,103.12,,,Visualizer
moment,120.217,2.08,108.4,0.0,0.0,,102.89,103.1,,,Visualizer
moment,120.484,2.08,108.4,0.0,0.0,,102.78,103.1,,,Visualizer
moment,120.761,2.07,108.4,0.0,0.0,,102.78,103.11,,,Visualizer
moment,120.958,2.08,108.4,0.0,0.0,,102.74,103.07,,,Visualizer
moment,121.184,2.08,108.4,0.0,0.0,,102.86,103.17,,,Visualizer
moment,121.463,2.08,108.4,0.0,0.0,,102.82,103.15,,,Visualizer
moment,121.678,2.07,108.4,0.0,0.0,,102.82,103.02,,,Visualizer
moment,121.948,2.08,108.4,0.0,0.0,,102.86,103.04,,,Visualizer
moment,122.179,2.08,108.4,0.0,0.0,,102.74,103.11,,,Visualizer
moment,122.443,2.08,108.4,0.0,0.0,,102.82,103.01,,,Visualizer
moment,122.714,2.08,108.4,0.0,0.0,,102.78,103.03,,,Visualizer
moment,122.983,2.08,108.4,0.0,0.0,,102.78,103.09,,,Visualizer
moment,123.219,2.08,108.4,0.0,0.0,,102.74,103.12,,,Visualizer
moment,123.434,2.08,108.4,0.0,0.0,,102.86,103.02,,,Visualizer
moment,123.703,2.08,108.4,0.0,0.0,,102.71,102.94,,,Visualizer
moment,123.947,2.09,108.4,0.0,0.0,,102.74,103.07,,,Visualizer
moment,124.207,2.09,108.4,0.0,0.0,,102.82,103.03,,,Visualizer
moment,124.423,2.09,108.4,0.0,0.0,,102.74,102.99,,,Visualizer
moment,124.694,2.09,108.4,0.0,0.0,,102.82,102.97,,,Visualizer
moment,124.965,2.09,108.4,0.0,0.0,,102.71,103.14,,,Visualizer
moment,125.234,2.09,108.4,0.0,0.0,,102.86,103.03,,,Visualizer
moment,125.484,2.09,108.4,0.0,0.0,,102.71,102.98,,,Visualizer
moment,125.683,2.09,108.4,0.0,0.0,,102.71,102.99,,,Visualizer
moment,125.954,2.1,108.4,0.0,0.0,,102.86,103.06,,,Visualizer
moment,126.185,2.1,108.4,0.0,0.0,,102.74,103.08,,,Visualizer
moment,126.457,2.1,108.4,0.0,0.0,,102.67,103.06,,,Visualizer
moment,126.674,2.1,108.4,0.0,0.0,,102.74,102.97,,,Visualizer
moment,126.943,2.11,108.4,0.0,0.0,,102.74,102.97,,,Visualizer
moment,127.259,2.11,108.4,0.0,0.0,,102.82,103.0,,,Visualizer
moment,127.498,2.11,108.4,0.0,0.0,,102.93,102.89,,,Visualizer
moment,127.708,2.11,108.4,0.0,0.0,,102.86,102.99,,,Visualizer
moment,127.934,2.11,108.4,0.0,0.0,,102.86,103.06,,,Visualizer
moment,128.203,2.11,108.4,0.0,0.0,,102.82,102.96,,,Visualizer
moment,128.438,2.11,108.4,0.0,0.0,,102.74,103.02,,,Visualizer
moment,128.706,2.11,108.4,0.0,0.0,,102.86,103.04,,,Visualizer
moment,128.923,2.12,108.4,0.0,0.0,,102.89,102.98,,,Visualizer
moment,129.193,2.11,108.4,0.0,0.0,,102.89,103.0,,,Visualizer
moment,129.429,2.11,108.4,0.0,0.0,,102.89,102.94,,,Visualizer
moment,129.84,2.11,108.4,0.0,0.0,,102.89,102.93,,,Visualizer
moment,129.983,2.12,108.4,0.0,0.0,,102.96,103.0,,,Visualizer
moment,130.183,2.11,108.4,0.0,0.0,,102.89,102.95,,,Visualizer
moment,130.453,2.11,108.4,0.0,0.0,,102.86,103.04,,,Visualizer
moment,130.68,2.11,108.4,0.0,0.0,,102.96,102.98,,,Visualizer
moment,130.952,2.11,108.4,0.0,0.0,,103.04,102.9,,,Visualizer
moment,131.218,2.11,108.4,0.0,0.0,,102.96,102.99,,,Visualizer
moment,131.443,2.11,108.4,0.0,0.0,,103.15,103.01,,,Visualizer
moment,131.668,2.1,108.4,0.0,0.0,,103.15,103.05,,,Visualizer
moment,131.983,2.11,108.4,0.0,0.0,,103.11,103.02,,,Visualizer
moment,132.216,2.11,108.4,0.0,0.0,,103.18,102.95,,,Visualizer
moment,132.434,2.1,108.4,0.0,0.0,,103.04,102.99,,,Visualizer
moment,132.725,2.1,108.4,0.0,0.0,,103.15,102.97,,,Visualizer
moment,132.928,2.1,108.4,0.0,0.0,,103.22,103.0,,,Visualizer
moment,133.202,2.09,108.4,0.0,0.0,,103.07,103.03,,,Visualizer
moment,133.46,2.09,108.4,0.0,0.0,,103.22,102.99,,,Visualizer
moment,133.72,2.09,108.4,0.0,0.0,,103.18,103.05,,,Visualizer
moment,133.918,2.09,108.4,0.0,0.0,,103.33,103.05,,,Visualizer
moment,134.283,2.09,108.4,0.0,0.0,,103.41,102.94,,,Visualizer
moment,134.458,2.08,108.4,0.0,0.0,,103.3,102.9,,,Visualizer
moment,134.718,2.08,108.4,0.0,0.0,,103.48,103.01,,,Visualizer
moment,134.977,2.08,108.4,0.0,0.0,,103.48,103.01,,,Visualizer
moment,135.179,2.08,108.4,0.0,0.0,,103.44,103.03,,,Visualizer
moment,135.45,2.07,108.4,0.0,0.0,,103.48,102.95,,,Visualizer
moment,135.7,2.07,108.4,0.0,0.0,,103.55,102.92,,,Visualizer
moment,135.979,2.07,108.4,0.0,0.0,,103.55,102.94,,,Visualizer
moment,136.25,2.07,108.4,0.0,0.0,,103.55,102.92,,,Visualizer
moment,136.508,2.06,108.4,0.0,0.0,,103.59,102.93,,,Visualizer
moment,136.708,2.06,108.4,0.0,0.0,,103.63,103.07,,,Visualizer
moment,136.935,2.06,108.4,0.0,0.0,,103.66,102.97,,,Visualizer
moment,137.207,2.06,108.4,0.0,0.0,,103.81,103.03,,,Visualizer
moment,137.518,2.05,108.4,0.0,0.0,,103.66,103.01,,,Visualizer
moment,137.698,2.05,108.4,0.0,0.0,,103.74,102.89,,,Visualizer
moment,137.924,2.05,108.4,0.0,0.0,,103.89,102.96,,,Visualizer
moment,138.195,2.05,108.4,0.0,0.0,,103.89,102.98,,,Visualizer
moment,138.458,2.04,108.4,0.0,0.0,,103.81,102.92,,,Visualizer
moment,138.778,2.04,108.4,0.0,0.0,,104.0,102.95,,,Visualizer
moment,138.959,2.04,108.4,0.0,0.0,,103.93,102.86,,,Visualizer
moment,139.187,2.04,108.4,0.0,0.0,,104.0,102.93,,,Visualizer
moment,139.462,2.03,108.4,0.0,0.0,,103.96,103.0,,,Visualizer
moment,139.707,2.03,108.4,0.0,0.0,,104.0,102.95,,,Visualizer
moment,139.982,2.03,108.4,0.0,0.0,,104.0,103.03,,,Visualizer
moment,140.174,2.03,108.4,0.0,0.0,,104.15,103.09,,,Visualizer
moment,140.443,2.02,108.4,0.0,0.0,,104.11,102.99,,,Visualizer
moment,140.67,2.02,108.4,0.0,0.0,,104.18,103.01,,,Visualizer
moment,140.989,2.14,108.4,0.65,0.0,,104.07,102.94,,,Visualizer
moment,141.208,3.23,108.4,1.87,0.0,,103.52,103.02,,,Visualizer
moment,141.434,5.46,108.4,2.89,0.0,,102.27,103.01,,,Visualizer
moment,141.703,6.7,109.1,3.65,0.18,,101.58,103.06,,,Visualizer
moment,141.944,6.85,110.5,4.23,0.54,,101.11,103.02,,,Visualizer
moment,142.206,7.19,110.9,4.79,0.64,,101.5,103.1,,,Visualizer
moment,142.454,7.82,112.5,5.46,1.05,,102.56,103.08,,,Visualizer
moment,142.717,8.15,114.4,5.9,1.53,,104.07,103.04,,,Visualizer
moment,142.918,8.07,115.8,6.13,1.89,,105.35,103.08,,,Visualizer
moment,143.234,7.89,117.8,6.49,2.4,,105.65,102.94,,,Visualizer
moment,143.413,7.71,119.7,6.82,2.89,,105.35,103.02,,,Visualizer
moment,143.701,7.36,120.4,6.88,3.06,,104.56,103.22,,,Visualizer
moment,143.964,7.01,122.0,6.92,3.47,,103.66,103.44,,,Visualizer
moment,144.205,6.86,123.4,6.85,3.83,,103.04,103.66,,,Visualizer
moment,144.47,6.85,124.3,6.8,4.06,,102.52,103.89,,,Visualizer
moment,144.674,6.9,125.7,6.82,4.42,,102.52,104.09,,,Visualizer
moment,144.948,7.02,126.6,6.83,4.65,,102.6,104.12,,,Visualizer
moment,145.181,7.19,127.9,6.85,4.98,,103.11,104.21,,,Visualizer
moment,145.499,7.27,129.4,6.92,5.29,,103.66,104.2,,,Visualizer
moment,145.675,7.32,131.0,6.96,5.44,,104.26,104.22,,,Visualizer
moment,145.937,7.27,131.5,7.03,5.46,,104.56,104.19,,,Visualizer
moment,146.214,7.16,133.0,7.03,5.52,,104.63,104.12,,,Visualizer
moment,146.481,7.07,134.5,6.99,5.46,,104.59,104.06,,,Visualizer
moment,146.719,6.96,135.3,6.98,5.34,,104.45,104.08,,,Visualizer
moment,146.923,6.89,136.6,6.91,5.16,,104.34,104.09,,,Visualizer
moment,147.201,6.88,137.2,6.86,5.13,,104.26,104.21,,,Visualizer
moment,147.434,6.91,138.4,6.88,4.95,,104.37,104.15,,,Visualizer
moment,147.741,6.97,140.3,6.82,4.8,,104.45,104.14,,,Visualizer
moment,147.914,6.96,140.7,6.87,4.78,,104.63,104.28,,,Visualizer
moment,148.184,7.04,142.0,6.84,4.75,,104.89,104.43,,,Visualizer
moment,148.453,7.03,143.4,6.85,4.78,,104.89,104.29,,,Visualizer
moment,148.702,7.0,144.8,6.88,4.78,,105.08,104.34,,,Visualizer
moment,149.103,6.99,145.7,6.83,4.78,,104.97,104.32,,,Visualizer
moment,149.192,6.93,147.6,6.8,4.78,,104.97,104.36,,,Visualizer
moment,149.443,6.9,148.4,6.8,4.7,,104.97,104.42,,,Visualizer
moment,149.671,6.86,148.7,6.75,4.67,,105.12,104.45,,,Visualizer
moment,149.983,6.85,150.1,6.74,4.62,,105.05,104.45,,,Visualizer
moment,150.163,6.84,151.4,6.73,4.57,,104.97,104.51,,,Visualizer
moment,150.433,6.85,152.2,6.7,4.52,,105.01,104.51,,,Visualizer
moment,150.704,6.87,153.5,6.73,4.52,,105.12,104.42,,,Visualizer
moment,150.939,6.86,154.7,6.69,4.47,,105.16,104.53,,,Visualizer
moment,151.204,6.82,155.6,6.67,4.49,,105.2,104.5,,,Visualizer
moment,151.423,6.82,156.8,6.69,4.44,,105.38,104.46,,,Visualizer
moment,151.703,6.82,157.2,6.62,4.42,,105.27,104.48,,,Visualizer
moment,151.939,6.87,158.5,6.29,4.42,,105.31,104.55,,,Visualizer
moment,152.236,6.84,159.8,5.95,4.39,,105.38,104.58,,,Visualizer
moment,152.413,6.75,161.0,5.68,4.34,,105.23,104.51,,,Visualizer
moment,152.683,6.55,161.6,5.53,4.29,,104.3,104.67,,,Visualizer
moment,152.923,6.37,162.9,5.37,4.26,,102.52,104.6,,,Visualizer
moment,153.185,6.3,162.9,5.33,4.26,,99.92,104.52,,,Visualizer
moment,153.451,6.2,165.3,5.29,4.32,,97.42,104.63,,,Visualizer
moment,153.674,6.07,166.3,5.2,4.24,,94.77,104.62,,,Visualizer
moment,153.944,6.1,166.8,5.17,4.26,,92.03,104.6,,,Visualizer
moment,154.196,6.11,168.2,5.13,4.29,,89.67,104.62,,,Visualizer
moment,154.484,6.11,169.4,5.09,4.29,,87.34,104.45,,,Visualizer
moment,154.663,6.11,170.5,5.16,4.21,,85.11,104.24,,,Visualizer
moment,154.939,6.25,171.5,5.12,4.29,,83.17,104.09,,,Visualizer
moment,155.183,6.18,172.8,5.08,4.29,,81.22,103.79,,,Visualizer
moment,155.445,6.17,173.5,5.08,4.26,,79.59,103.47,,,Visualizer
moment,155.716,6.23,173.9,5.03,4.26,,78.25,103.05,,,Visualizer
moment,155.925,6.21,175.4,5.03,4.21,,76.88,102.66,,,Visualizer
moment,156.202,6.24,176.2,5.01,4.19,,75.57,102.34,,,Visualizer
moment,156.443,6.38,177.5,5.05,4.21,,74.36,102.0,,,Visualizer
moment,156.744,6.36,178.8,5.06,4.29,,73.27,101.59,,,Visualizer
moment,156.916,6.32,180.1,5.01,4.29,,72.24,101.39,,,Visualizer
moment,157.185,6.36,180.7,4.98,4.19,,71.47,101.12,,,Visualizer
moment,157.436,6.35,182.2,4.99,4.29,,70.83,100.82,,,Visualizer
moment,157.707,6.37,183.2,4.95,4.19,,70.05,100.7,,,Visualizer
moment,157.994,6.43,183.5,5.02,4.14,,69.27,100.49,,,Visualizer
moment,158.173,6.49,184.4,5.0,4.14,,68.43,100.15,,,Visualizer
moment,158.452,6.41,185.6,4.96,4.14,,67.84,99.95,,,Visualizer
moment,158.683,6.41,186.8,4.99,4.16,,67.38,99.75,,,Visualizer
moment,158.989,6.45,188.0,4.95,4.16,,66.82,99.47,,,Visualizer
moment,159.163,6.43,189.2,4.92,4.11,,66.46,99.32,,,Visualizer
moment,159.439,6.44,190.0,5.01,4.11,,65.96,99.25,,,Visualizer
moment,159.674,6.58,191.3,4.97,4.11,,65.3,99.03,,,Visualizer
moment,159.939,6.45,192.1,4.99,4.11,,64.94,98.95,,,Visualizer
moment,160.222,6.48,193.0,4.94,4.16,,64.44,98.8,,,Visualizer
moment,160.423,6.49,194.1,4.91,4.09,,64.2,98.56,,,Visualizer
moment,160.694,6.48,194.9,4.94,4.11,,63.93,98.31,,,Visualizer
moment,160.968,6.52,196.1,4.95,4.09,,63.46,98.11,,,Visualizer
moment,161.258,6.61,197.4,4.95,4.11,,63.2,97.98,,,Visualizer
moment,161.413,6.54,198.6,4.96,4.11,,62.79,97.88,,,Visualizer
moment,161.689,6.52,199.0,4.91,4.14,,62.48,97.76,,,Visualizer
moment,161.949,6.53,200.6,4.92,4.14,,62.28,97.66,,,Visualizer
moment,162.178,6.53,201.8,4.9,4.14,,62.04,97.5,,,Visualizer
moment,162.403,6.55,202.2,4.91,4.14,,61.74,97.38,,,Visualizer
moment,162.674,6.64,203.4,4.97,4.14,,61.5,97.33,,,Visualizer
moment,162.952,6.63,204.3,4.92,4.16,,61.09,97.23,,,Visualizer
moment,163.198,6.56,205.5,4.9,4.16,,60.92,97.05,,,Visualizer
moment,163.483,6.59,206.7,4.91,4.16,,60.81,96.91,,,Visualizer
moment,163.663,6.61,208.0,4.87,4.16,,60.71,96.9,,,Visualizer
moment,163.937,6.59,208.4,4.88,4.16,,60.33,96.75,,,Visualizer
moment,164.189,6.62,209.6,4.93,4.16,,60.19,96.55,,,Visualizer
