information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.583,8.02,23.8,1.48,1.51,,90.41,92.77,,,Visualizer
moment,68.809,7.97,24.1,1.49,1.51,,90.34,92.63,,,Visualizer
moment,68.959,8.06,24.5,1.51,1.51,,90.38,92.65,,,Visualizer
moment,69.184,8.11,24.8,1.45,1.53,,90.21,92.66,,,Visualizer
moment,69.425,7.92,25.0,1.48,1.53,,90.31,92.6,,,Visualizer
moment,69.596,8.02,25.5,1.53,1.59,,90.31,92.64,,,Visualizer
moment,69.859,8.05,25.9,1.59,1.61,,90.24,92.58,,,Visualizer
moment,70.009,8.06,26.4,1.52,1.64,,90.27,92.56,,,Visualizer
moment,70.233,7.96,26.6,1.54,1.62,,90.38,92.51,,,Visualizer
moment,70.474,7.88,26.9,1.65,1.64,,90.24,92.56,,,Visualizer
moment,70.646,7.96,27.7,1.61,1.67,,90.34,92.52,,,Visualizer
moment,70.836,7.99,28.1,1.61,1.72,,90.41,92.53,,,Visualizer
moment,71.059,7.95,28.2,1.66,1.67,,90.38,92.52,,,Visualizer
moment,71.274,7.92,28.8,1.68,1.7,,90.41,92.43,,,Visualizer
moment,71.509,7.99,29.0,1.62,1.72,,90.41,92.45,,,Visualizer
moment,71.697,7.93,29.6,1.66,1.72,,90.34,92.43,,,Visualizer
moment,71.888,7.93,30.0,1.73,1.75,,90.27,92.42,,,Visualizer
moment,72.109,8.0,30.2,1.66,1.77,,90.27,92.36,,,Visualizer
moment,72.305,7.89,30.7,1.69,1.77,,90.41,92.39,,,Visualizer
moment,72.559,7.94,31.1,1.77,1.8,,90.38,92.43,,,Visualizer
moment,72.746,8.0,31.7,1.7,1.82,,90.41,92.39,,,Visualizer
moment,72.938,7.94,31.9,1.7,1.77,,90.41,92.33,,,Visualizer
moment,73.122,7.94,32.3,1.8,1.78,,90.67,92.31,,,Visualizer
moment,73.347,7.99,32.9,1.73,1.82,,90.54,92.2,,,Visualizer
moment,73.609,7.92,33.1,1.74,1.82,,90.64,92.19,,,Visualizer
moment,73.768,7.95,33.7,1.81,1.83,,90.54,92.23,,,Visualizer
moment,73.992,8.0,33.9,1.79,1.82,,90.71,92.22,,,Visualizer
moment,74.233,7.99,34.3,1.75,1.85,,90.87,92.2,,,Visualizer
moment,74.434,7.97,34.9,1.77,1.86,,90.84,92.17,,,Visualizer
moment,74.583,8.0,35.0,1.78,1.83,,90.74,92.21,,,Visualizer
moment,74.808,7.94,35.5,1.84,1.88,,90.97,92.16,,,Visualizer
moment,74.996,7.94,36.1,1.81,1.9,,91.04,92.12,,,Visualizer
moment,75.281,7.92,36.2,1.85,1.88,,91.04,92.13,,,Visualizer
moment,75.446,8.06,36.9,1.82,1.91,,91.04,92.06,,,Visualizer
moment,75.634,7.97,37.3,1.82,1.9,,91.07,92.02,,,Visualizer
moment,75.859,7.92,37.5,1.88,1.86,,91.14,92.11,,,Visualizer
moment,76.083,7.93,37.9,1.84,1.91,,91.2,92.03,,,Visualizer
