information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,4.01,38.6,0.46,0.59,,87.7,87.57,,,Visualizer
moment,70.062,3.94,38.6,0.49,0.59,,87.7,87.55,,,Visualizer
moment,70.241,4.07,38.8,0.5,0.49,,87.77,87.62,,,Visualizer
moment,70.467,4.05,38.9,0.5,0.59,,87.64,87.65,,,Visualizer
moment,70.647,3.93,39.0,0.47,0.59,,87.64,87.64,,,Visualizer
moment,70.916,3.88,39.1,0.48,0.49,,87.61,87.63,,,Visualizer
moment,71.052,3.9,39.3,0.51,0.59,,87.7,87.65,,,Visualizer
moment,71.276,3.95,39.3,0.54,0.49,,87.67,87.56,,,Visualizer
moment,71.457,3.99,39.3,0.45,0.39,,87.67,87.58,,,Visualizer
moment,71.681,3.78,39.4,0.45,0.49,,87.7,87.58,,,Visualizer
moment,71.906,3.74,39.7,0.49,0.59,,87.7,87.6,,,Visualizer
moment,72.087,3.84,39.8,0.45,0.49,,87.64,87.5,,,Visualizer
moment,72.312,3.86,39.8,0.49,0.49,,87.67,87.48,,,Visualizer
moment,72.536,3.97,40.0,0.39,0.59,,87.73,87.54,,,Visualizer
moment,72.716,3.66,40.0,0.42,0.49,,87.64,87.46,,,Visualizer
moment,72.987,3.66,40.0,0.39,0.3,,87.64,87.5,,,Visualizer
moment,73.167,3.63,40.2,0.38,0.39,,87.64,87.49,,,Visualizer
moment,73.346,3.62,40.3,0.42,0.49,,87.67,87.5,,,Visualizer
moment,73.617,3.65,40.4,0.52,0.39,,87.7,87.51,,,Visualizer
moment,73.752,3.86,40.6,0.46,0.59,,87.67,87.56,,,Visualizer
moment,73.977,3.71,40.6,0.36,0.59,,87.67,87.55,,,Visualizer
moment,74.246,3.4,40.7,0.39,0.49,,87.73,87.45,,,Visualizer
moment,74.427,3.45,40.8,0.4,0.49,,87.73,87.49,,,Visualizer
moment,74.606,3.48,40.9,0.37,0.49,,87.61,87.5,,,Visualizer
moment,74.832,3.47,41.0,0.41,0.39,,87.64,87.4,,,Visualizer
moment,75.056,3.46,41.1,0.48,0.49,,87.61,87.4,,,Visualizer
moment,75.236,3.6,41.3,0.46,0.49,,87.64,87.44,,,Visualizer
moment,75.417,3.62,41.3,0.36,0.49,,87.61,87.44,,,Visualizer
moment,75.687,3.31,41.4,0.35,0.49,,87.67,87.44,,,Visualizer
moment,75.866,3.25,41.5,0.34,0.49,,87.61,87.42,,,Visualizer
moment,76.047,3.32,41.7,0.39,0.49,,87.61,87.44,,,Visualizer
moment,76.272,3.31,41.7,0.41,0.49,,87.61,87.39,,,Visualizer
moment,76.496,3.3,41.7,0.36,0.3,,87.61,87.4,,,Visualizer
moment,76.676,3.25,41.9,0.4,0.49,,87.64,87.39,,,Visualizer
moment,76.901,3.28,41.9,0.34,0.39,,87.57,87.42,,,Visualizer
moment,77.127,3.32,42.0,0.47,0.39,,87.51,87.42,,,Visualizer
moment,77.306,3.53,42.1,0.38,0.39,,87.61,87.38,,,Visualizer
moment,77.531,3.28,42.1,0.3,0.39,,87.64,87.35,,,Visualizer
moment,77.711,3.06,42.3,0.29,0.39,,87.54,87.35,,,Visualizer
moment,77.936,3.07,42.4,0.3,0.39,,87.61,87.32,,,Visualizer
moment,78.161,3.06,42.5,0.36,0.39,,87.57,87.29,,,Visualizer
moment,78.343,3.08,42.5,0.3,0.39,,87.57,87.31,,,Visualizer
moment,78.566,3.05,42.6,0.36,0.39,,87.54,87.3,,,Visualizer
moment,78.791,3.06,42.7,0.34,0.39,,87.54,87.39,,,Visualizer
moment,78.971,3.01,42.8,0.4,0.39,,87.54,87.35,,,Visualizer
moment,79.196,3.14,42.9,0.37,0.39,,87.51,87.28,,,Visualizer
moment,79.422,3.09,42.9,0.39,0.39,,87.57,87.33,,,Visualizer
moment,79.601,3.07,43.1,0.35,0.49,,87.57,87.25,,,Visualizer
moment,79.872,3.02,43.1,0.27,0.39,,87.64,87.24,,,Visualizer
moment,80.051,2.92,43.2,0.34,0.39,,87.57,87.27,,,Visualizer
moment,80.276,2.99,43.3,0.39,0.39,,87.51,87.29,,,Visualizer
moment,80.456,3.03,43.4,0.33,0.39,,87.54,87.28,,,Visualizer
moment,80.682,2.94,43.4,0.38,0.39,,87.57,87.24,,,Visualizer
moment,80.906,3.0,43.5,0.44,0.39,,87.54,87.21,,,Visualizer
moment,81.089,3.17,43.6,0.45,0.39,,87.47,87.3,,,Visualizer
moment,81.311,3.24,43.7,0.36,0.39,,87.57,87.27,,,Visualizer
moment,81.491,3.04,43.7,0.4,0.3,,87.61,87.22,,,Visualizer
moment,81.671,3.11,43.8,0.45,0.3,,87.54,87.26,,,Visualizer
moment,81.896,3.25,43.9,0.49,0.39,,87.47,87.31,,,Visualizer
moment,82.121,3.3,44.0,0.51,0.39,,87.51,87.3,,,Visualizer
moment,82.346,3.42,44.1,0.61,0.39,,87.44,87.29,,,Visualizer
moment,82.527,3.67,44.1,0.52,0.39,,87.67,87.26,,,Visualizer
moment,82.796,3.47,44.2,0.46,0.49,,87.61,87.31,,,Visualizer
moment,82.931,3.36,44.4,0.55,0.49,,87.67,87.29,,,Visualizer
moment,83.156,3.6,44.4,0.63,0.39,,87.47,87.22,,,Visualizer
moment,83.337,3.78,44.6,0.63,0.49,,87.57,87.24,,,Visualizer
