information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.022,0.0,-350.7,0.0,4.05,,84.73,83.59,,,Visualizer
moment,83.292,0.0,-350.7,0.0,4.05,,84.89,83.65,,,Visualizer
moment,83.517,0.0,-350.7,0.0,4.05,,84.73,83.74,,,Visualizer
moment,83.832,0.0,-350.7,0.0,4.05,,84.77,83.72,,,Visualizer
moment,83.968,0.0,-350.7,0.0,4.05,,84.77,83.74,,,Visualizer
moment,84.237,0.0,-350.7,0.0,4.05,,84.8,83.75,,,Visualizer
moment,84.507,0.0,-350.7,0.0,4.05,,84.77,83.83,,,Visualizer
moment,84.822,0.0,-350.7,0.0,4.05,,84.86,83.84,,,Visualizer
moment,85.092,0.0,-350.7,0.0,4.05,,84.8,83.85,,,Visualizer
moment,85.227,0.0,-350.7,0.0,4.05,,84.89,83.92,,,Visualizer
moment,85.542,0.0,-350.7,0.0,4.05,,84.8,83.87,,,Visualizer
moment,85.767,0.0,-350.7,0.0,4.05,,84.86,83.92,,,Visualizer
moment,86.037,0.0,-350.7,0.0,4.05,,84.86,83.99,,,Visualizer
moment,86.262,0.0,-350.7,0.0,4.05,,84.8,83.93,,,Visualizer
moment,86.532,0.0,-350.7,0.0,4.05,,84.96,83.88,,,Visualizer
moment,86.802,0.0,-350.7,0.0,4.05,,84.89,83.94,,,Visualizer
moment,87.028,0.0,-350.7,0.0,4.05,,84.83,84.01,,,Visualizer
moment,87.252,0.0,-350.7,0.0,4.05,,84.83,84.0,,,Visualizer
moment,87.477,0.0,-350.7,0.0,4.05,,84.93,83.98,,,Visualizer
moment,87.792,0.0,-350.7,0.0,4.05,,84.99,83.97,,,Visualizer
moment,87.972,0.0,-350.7,0.0,4.05,,84.99,83.97,,,Visualizer
moment,88.242,0.0,-350.7,0.0,4.05,,84.86,83.96,,,Visualizer
moment,88.512,0.0,-350.7,0.0,4.05,,84.93,83.97,,,Visualizer
moment,88.782,0.0,-350.7,0.0,4.05,,84.93,84.06,,,Visualizer
moment,89.007,0.0,-350.7,0.0,4.05,,84.99,83.96,,,Visualizer
moment,89.232,0.0,-350.7,0.0,4.05,,84.96,83.96,,,Visualizer
moment,89.502,0.0,-350.7,0.0,4.05,,84.99,84.04,,,Visualizer
moment,89.817,0.0,-350.7,0.0,4.05,,84.99,84.04,,,Visualizer
moment,89.998,0.0,-350.7,0.0,4.05,,84.96,83.99,,,Visualizer
moment,90.222,0.0,-350.7,0.0,4.05,,85.03,83.97,,,Visualizer
moment,90.537,0.0,-350.7,0.0,4.05,,84.93,84.0,,,Visualizer
moment,90.761,0.0,-350.7,0.0,4.05,,85.12,83.97,,,Visualizer
moment,91.032,0.0,-350.7,0.0,4.05,,85.03,83.97,,,Visualizer
moment,91.257,0.0,-350.7,0.0,4.05,,85.03,83.96,,,Visualizer
moment,91.482,0.0,-350.7,0.0,4.05,,84.99,84.04,,,Visualizer
moment,91.752,0.0,-350.7,0.0,4.05,,84.96,84.02,,,Visualizer
moment,91.977,0.0,-350.7,0.0,4.05,,85.09,84.05,,,Visualizer
moment,92.247,0.0,-350.7,0.0,4.05,,85.09,84.05,,,Visualizer
moment,92.472,0.0,-350.7,0.0,4.05,,85.03,83.98,,,Visualizer
moment,92.742,0.0,-350.7,0.0,4.05,,85.06,83.99,,,Visualizer
moment,92.967,0.0,-350.7,0.0,4.05,,84.96,84.01,,,Visualizer
moment,93.237,0.0,-350.7,0.0,4.05,,85.09,84.06,,,Visualizer
moment,93.507,0.0,-350.7,0.0,4.05,,85.06,84.06,,,Visualizer
moment,93.732,0.0,-350.7,0.0,4.05,,85.06,83.96,,,Visualizer
moment,94.002,0.0,-350.7,0.0,4.05,,84.93,84.0,,,Visualizer
moment,94.272,0.0,-350.7,0.0,4.05,,85.03,84.04,,,Visualizer
moment,94.497,0.0,-350.7,0.0,4.05,,84.96,84.02,,,Visualizer
moment,94.767,0.0,-350.7,0.0,4.05,,85.09,84.0,,,Visualizer
moment,94.992,0.0,-350.7,0.0,4.05,,85.09,84.03,,,Visualizer
moment,95.217,0.0,-350.7,0.18,4.05,,85.12,83.0,,,Visualizer
moment,95.579,0.0,-350.7,1.41,4.05,,85.09,83.26,,,Visualizer
moment,95.802,0.0,-350.7,2.61,4.05,,84.96,83.33,,,Visualizer
moment,96.027,0.0,-350.7,3.52,4.05,,85.12,83.29,,,Visualizer
moment,96.252,0.02,-350.7,4.39,4.05,,85.32,83.35,,,Visualizer
moment,96.477,0.08,-350.7,5.2,4.05,,85.19,83.39,,,Visualizer
moment,96.792,0.11,-350.7,5.9,4.05,,83.09,83.45,,,Visualizer
moment,97.063,0.22,-350.7,6.36,4.05,,81.45,83.57,,,Visualizer
moment,97.286,1.1,-350.7,6.66,4.05,,81.16,83.63,,,Visualizer
moment,97.557,3.1,-350.7,6.7,4.05,,81.52,83.38,,,Visualizer
moment,97.826,6.22,-350.7,6.45,4.05,,82.22,83.09,,,Visualizer
moment,98.006,9.49,-350.7,5.8,4.05,,82.9,82.83,,,Visualizer
moment,98.276,11.49,-350.7,4.71,4.05,,83.48,82.65,,,Visualizer
moment,98.547,11.84,-350.7,3.69,4.05,,83.96,82.55,,,Visualizer
moment,98.727,11.67,-350.7,2.87,4.05,,84.41,82.47,,,Visualizer
moment,98.996,11.63,-350.7,2.23,4.05,,84.61,82.39,,,Visualizer
moment,99.267,11.61,-350.7,1.74,4.05,,84.99,82.41,,,Visualizer
moment,99.537,11.6,-350.7,1.35,4.05,,85.09,82.51,,,Visualizer
moment,99.807,11.6,-350.7,1.05,4.05,,85.25,82.51,,,Visualizer
moment,100.031,11.59,-350.7,0.82,4.05,,85.22,82.49,,,Visualizer
moment,100.302,11.59,-350.7,0.64,4.05,,85.41,82.48,,,Visualizer
moment,100.482,11.59,-350.7,0.49,4.05,,85.48,82.5,,,Visualizer
moment,100.752,11.59,-350.7,0.38,4.05,,85.38,82.55,,,Visualizer
moment,100.977,11.58,-350.7,0.3,4.05,,85.41,82.56,,,Visualizer
moment,101.247,11.58,-350.7,0.23,4.05,,85.58,82.53,,,Visualizer
moment,101.472,11.58,-350.7,0.18,4.05,,85.58,82.59,,,Visualizer
moment,101.786,11.59,-350.7,0.14,4.05,,85.61,82.57,,,Visualizer
moment,101.968,11.59,-350.7,0.11,4.05,,85.45,82.54,,,Visualizer
moment,102.237,11.58,-350.7,0.09,4.05,,85.51,82.62,,,Visualizer
moment,102.506,11.59,-350.7,0.07,4.05,,85.48,82.59,,,Visualizer
moment,102.732,11.59,-350.7,0.05,4.05,,85.51,82.61,,,Visualizer
moment,103.002,11.59,-350.7,0.04,4.05,,85.38,82.64,,,Visualizer
moment,103.271,11.58,-350.7,0.03,4.05,,85.45,82.69,,,Visualizer
moment,103.542,11.57,-350.7,0.02,4.05,,85.32,82.7,,,Visualizer
moment,103.766,11.58,-350.7,0.02,4.05,,85.32,82.69,,,Visualizer
moment,104.036,11.58,-350.7,0.01,4.05,,85.22,82.7,,,Visualizer
moment,104.262,11.57,-350.7,0.01,4.05,,85.38,82.78,,,Visualizer
moment,104.486,11.57,-350.7,0.01,4.05,,85.25,82.81,,,Visualizer
moment,104.756,11.58,-350.7,0.01,4.05,,85.25,82.74,,,Visualizer
moment,104.982,11.58,-350.7,0.01,4.05,,85.09,82.72,,,Visualizer
moment,105.252,11.58,-350.7,0.0,4.05,,85.12,82.76,,,Visualizer
moment,105.476,11.58,-350.7,0.0,4.05,,85.09,82.79,,,Visualizer
moment,105.746,11.58,-350.7,0.0,4.05,,85.19,82.82,,,Visualizer
moment,105.971,11.58,-350.7,0.0,4.05,,85.06,82.84,,,Visualizer
moment,106.241,11.58,-350.7,0.0,4.05,,85.06,82.83,,,Visualizer
moment,106.466,11.57,-350.7,0.0,4.05,,85.03,82.74,,,Visualizer
moment,106.736,11.58,-350.7,0.0,4.05,,85.06,82.85,,,Visualizer
moment,107.052,11.58,-350.7,0.0,4.05,,84.96,82.85,,,Visualizer
moment,107.276,11.58,-350.7,0.0,4.05,,84.93,82.87,,,Visualizer
moment,107.546,11.58,-350.7,0.0,4.05,,84.99,82.85,,,Visualizer
moment,107.726,11.58,-350.7,0.0,4.05,,84.96,82.84,,,Visualizer
moment,108.087,11.58,-350.7,0.0,4.05,,84.86,82.84,,,Visualizer
moment,108.313,11.58,-350.7,0.0,4.05,,84.96,82.87,,,Visualizer
moment,108.581,11.58,-350.7,0.0,4.05,,84.89,82.91,,,Visualizer
moment,108.806,11.58,-350.7,0.0,4.05,,84.83,82.95,,,Visualizer
moment,109.031,11.58,-350.7,0.0,4.05,,84.83,82.91,,,Visualizer
moment,109.257,11.57,-350.7,0.0,4.05,,84.83,82.92,,,Visualizer
moment,109.571,11.58,-350.7,0.0,4.05,,84.89,82.93,,,Visualizer
moment,109.841,11.58,-350.7,0.0,4.05,,84.77,83.01,,,Visualizer
moment,109.977,11.59,-350.7,0.0,4.05,,84.83,83.0,,,Visualizer
moment,110.246,11.46,-350.7,0.0,4.05,,84.83,82.98,,,Visualizer
moment,110.517,3.98,-350.7,0.0,4.05,,84.86,83.01,,,Visualizer
moment,110.831,1.19,-350.7,0.0,4.05,,84.73,83.05,,,Visualizer
moment,110.967,0.22,-350.7,0.0,4.05,,84.7,83.12,,,Visualizer
moment,111.282,0.06,-350.7,0.0,4.05,,84.77,83.16,,,Visualizer
moment,111.506,0.07,-350.7,0.0,4.05,,84.89,83.28,,,Visualizer
moment,111.821,0.02,-350.7,0.0,4.05,,84.7,83.41,,,Visualizer
moment,112.092,0.0,-350.7,0.0,4.05,,84.7,83.43,,,Visualizer
moment,112.226,0.0,-350.7,0.0,4.05,,84.83,83.44,,,Visualizer
moment,112.496,0.0,-350.7,0.0,4.05,,84.64,83.63,,,Visualizer
moment,112.767,0.0,-350.7,0.0,4.05,,84.8,83.7,,,Visualizer
moment,112.991,0.0,-350.7,0.0,4.05,,84.8,83.71,,,Visualizer
moment,113.261,0.0,-350.7,0.0,4.05,,84.73,83.73,,,Visualizer
moment,113.487,0.0,-350.7,0.0,4.05,,84.86,83.8,,,Visualizer
moment,113.756,0.0,-350.7,0.0,4.05,,84.89,83.83,,,Visualizer
moment,114.026,0.0,-350.7,0.0,4.05,,84.86,83.93,,,Visualizer
moment,114.251,0.0,-350.7,0.0,4.05,,84.86,83.95,,,Visualizer
moment,114.521,0.0,-350.7,0.0,4.05,,84.77,83.9,,,Visualizer
moment,114.792,0.0,-350.7,0.0,4.05,,84.86,83.92,,,Visualizer
moment,114.971,0.0,-350.7,0.0,4.05,,84.83,83.99,,,Visualizer
moment,115.241,0.0,-350.7,0.0,4.05,,84.86,83.97,,,Visualizer
moment,115.466,0.0,-350.7,0.0,4.05,,84.86,83.99,,,Visualizer
moment,115.737,0.0,-350.7,0.0,4.05,,84.86,84.01,,,Visualizer
moment,116.096,0.0,-350.7,0.0,4.05,,84.86,84.05,,,Visualizer
moment,116.231,0.0,-350.7,0.0,4.05,,84.86,84.09,,,Visualizer
moment,116.546,0.0,-350.7,0.0,4.05,,84.86,84.09,,,Visualizer
moment,116.771,0.0,-350.7,0.0,4.05,,84.86,84.13,,,Visualizer
moment,117.087,0.0,-350.7,0.0,4.05,,84.93,84.13,,,Visualizer
moment,117.222,0.0,-350.7,0.0,4.05,,84.86,84.05,,,Visualizer
moment,117.491,0.0,-350.7,0.0,4.05,,84.99,84.04,,,Visualizer
moment,117.761,0.0,-350.7,0.0,4.05,,84.93,84.1,,,Visualizer
moment,117.986,0.0,-350.7,0.0,4.05,,84.96,84.09,,,Visualizer
moment,118.348,0.0,-350.7,0.0,4.05,,85.09,84.03,,,Visualizer
moment,118.482,0.0,-350.7,0.0,4.05,,84.96,84.07,,,Visualizer
moment,118.752,0.0,-350.7,0.0,4.05,,85.03,84.1,,,Visualizer
moment,118.976,0.0,-350.7,0.0,4.05,,84.89,84.11,,,Visualizer
moment,119.291,0.0,-350.7,0.0,4.05,,85.09,84.12,,,Visualizer
moment,119.472,0.0,-350.7,0.0,4.05,,84.99,84.14,,,Visualizer
moment,119.741,0.0,-350.7,0.0,4.05,,85.12,84.07,,,Visualizer
moment,119.967,0.0,-350.7,0.0,4.05,,84.96,84.08,,,Visualizer
moment,120.237,0.0,-350.7,0.0,4.05,,85.09,84.12,,,Visualizer
moment,120.507,0.0,-350.7,0.0,4.05,,84.99,84.08,,,Visualizer
moment,120.732,0.0,-350.7,0.0,4.05,,85.06,84.05,,,Visualizer
moment,121.046,0.0,-350.7,0.0,4.05,,85.09,84.09,,,Visualizer
moment,121.316,0.0,-350.7,0.0,4.05,,85.09,84.03,,,Visualizer
moment,121.496,0.0,-350.7,0.0,4.05,,85.09,84.08,,,Visualizer
moment,121.766,0.0,-350.7,0.0,4.05,,85.06,84.1,,,Visualizer
moment,121.991,0.0,-350.7,0.0,4.05,,85.09,84.14,,,Visualizer
moment,122.216,0.0,-350.7,0.0,4.05,,85.19,84.09,,,Visualizer
moment,122.486,0.0,-350.7,0.0,4.05,,85.16,84.05,,,Visualizer
moment,122.846,0.0,-350.7,0.0,4.05,,85.12,84.06,,,Visualizer
moment,122.981,0.0,-350.7,0.0,4.05,,85.06,84.1,,,Visualizer
moment,123.251,0.0,-350.7,0.0,4.05,,85.09,84.11,,,Visualizer
moment,123.477,0.0,-350.7,0.0,4.05,,85.19,84.1,,,Visualizer
moment,123.746,0.0,-350.7,0.0,4.05,,85.12,84.13,,,Visualizer
moment,123.971,0.0,-350.7,0.0,4.05,,85.03,84.12,,,Visualizer
moment,124.286,0.0,-350.7,0.0,4.05,,85.12,84.08,,,Visualizer
moment,124.557,0.0,-350.7,0.0,4.05,,85.12,84.07,,,Visualizer
moment,124.782,0.0,-350.7,0.0,4.05,,85.19,84.15,,,Visualizer
moment,125.006,0.0,-350.7,0.0,4.05,,85.09,84.1,,,Visualizer
moment,125.231,0.0,-350.7,0.11,4.05,,85.16,83.24,,,Visualizer
moment,125.546,0.0,-350.7,1.31,4.05,,85.06,83.43,,,Visualizer
moment,125.727,0.0,-350.7,2.53,4.05,,85.12,83.4,,,Visualizer
moment,126.086,0.0,-350.7,3.48,4.05,,84.96,83.41,,,Visualizer
moment,126.311,0.02,-350.7,4.2,4.05,,85.29,83.45,,,Visualizer
moment,126.491,0.08,-350.7,4.92,4.05,,85.09,83.46,,,Visualizer
moment,126.806,0.15,-350.7,5.7,4.05,,83.51,83.57,,,Visualizer
moment,127.031,0.1,-350.7,6.21,4.05,,81.16,83.63,,,Visualizer
moment,127.302,0.65,-350.7,6.57,4.05,,80.49,83.62,,,Visualizer
moment,127.481,2.21,-350.7,6.75,4.05,,80.65,83.64,,,Visualizer
moment,127.796,5.03,-350.7,6.6,4.05,,81.23,83.34,,,Visualizer
moment,128.069,8.36,-350.7,6.14,4.05,,81.9,82.98,,,Visualizer
moment,128.336,11.0,-350.7,5.15,4.05,,82.8,82.63,,,Visualizer
moment,128.471,11.86,-350.7,4.04,4.05,,83.32,82.47,,,Visualizer
moment,128.741,11.61,-350.7,3.15,4.05,,83.86,82.32,,,Visualizer
moment,129.011,11.56,-350.7,2.45,4.05,,84.15,82.29,,,Visualizer
moment,129.282,11.55,-350.7,1.9,4.05,,84.48,82.2,,,Visualizer
moment,129.506,11.52,-350.7,1.48,4.05,,84.57,82.22,,,Visualizer
moment,129.732,11.51,-350.7,1.15,4.05,,84.77,82.25,,,Visualizer
moment,130.001,11.51,-350.7,0.9,4.05,,84.8,82.27,,,Visualizer
moment,130.317,11.51,-350.7,0.7,4.05,,84.96,82.25,,,Visualizer
moment,130.496,11.51,-350.7,0.54,4.05,,84.99,82.23,,,Visualizer
moment,130.766,11.51,-350.7,0.42,4.05,,85.03,82.29,,,Visualizer
moment,130.991,11.51,-350.7,0.33,4.05,,85.12,82.34,,,Visualizer
moment,131.261,11.5,-350.7,0.26,4.05,,84.99,82.31,,,Visualizer
moment,131.533,11.51,-350.7,0.2,4.05,,85.22,82.35,,,Visualizer
moment,131.801,11.51,-350.7,0.15,4.05,,85.19,82.36,,,Visualizer
moment,131.981,11.51,-350.7,0.12,4.05,,85.06,82.37,,,Visualizer
moment,132.251,11.49,-350.7,0.09,4.05,,85.03,82.4,,,Visualizer
moment,132.476,11.49,-350.7,0.07,4.05,,85.03,82.4,,,Visualizer
moment,132.746,11.5,-350.7,0.06,4.05,,85.16,82.42,,,Visualizer
moment,132.971,11.5,-350.7,0.04,4.05,,84.89,82.52,,,Visualizer
moment,133.287,11.49,-350.7,0.03,4.05,,84.93,82.5,,,Visualizer
moment,133.511,11.5,-350.7,0.03,4.05,,85.06,82.58,,,Visualizer
moment,133.736,11.5,-350.7,0.02,4.05,,85.03,82.59,,,Visualizer
moment,133.961,11.49,-350.7,0.02,4.05,,84.96,82.51,,,Visualizer
moment,134.321,11.49,-350.7,0.01,4.05,,84.96,82.49,,,Visualizer
moment,134.591,11.49,-350.7,0.01,4.05,,84.86,82.57,,,Visualizer
moment,134.816,11.49,-350.7,0.01,4.05,,84.83,82.57,,,Visualizer
moment,135.087,11.49,-350.7,0.01,4.05,,84.73,82.58,,,Visualizer
moment,135.311,11.49,-350.7,0.0,4.05,,84.86,82.62,,,Visualizer
moment,135.493,11.49,-350.7,0.0,4.05,,84.8,82.69,,,Visualizer
moment,135.761,11.48,-350.7,0.0,4.05,,84.83,82.68,,,Visualizer
moment,136.076,11.49,-350.7,0.0,4.05,,84.8,82.65,,,Visualizer
moment,136.301,11.48,-350.7,0.0,4.05,,84.67,82.69,,,Visualizer
moment,136.571,11.49,-350.7,0.0,4.05,,84.7,82.74,,,Visualizer
moment,136.841,11.49,-350.7,0.0,4.05,,84.8,82.66,,,Visualizer
moment,136.976,11.49,-350.7,0.0,4.05,,84.7,82.8,,,Visualizer
moment,137.336,11.48,-350.7,0.0,4.05,,84.77,82.81,,,Visualizer
moment,137.471,11.49,-350.7,0.0,4.05,,84.7,82.82,,,Visualizer
moment,137.741,11.49,-350.7,0.0,4.05,,84.61,82.78,,,Visualizer
moment,137.966,11.49,-350.7,0.0,4.05,,84.54,82.75,,,Visualizer
moment,138.236,11.48,-350.7,0.0,4.05,,84.64,82.77,,,Visualizer
moment,138.461,11.48,-350.7,0.0,4.05,,84.67,82.83,,,Visualizer
moment,138.731,11.48,-350.7,0.0,4.05,,84.67,82.79,,,Visualizer
moment,139.001,11.5,-350.7,0.0,4.05,,84.61,82.88,,,Visualizer
moment,139.271,11.49,-350.7,0.0,4.05,,84.73,82.86,,,Visualizer
moment,139.541,11.48,-350.7,0.0,4.05,,84.57,82.88,,,Visualizer
moment,139.811,11.51,-350.7,0.0,4.05,,84.64,82.84,,,Visualizer
