information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.781,0.06,17.7,0.14,0.09,,85.89,84.9,,,Visualizer
moment,70.964,0.06,17.9,0.28,0.19,,86.02,84.84,,,Visualizer
moment,71.187,0.06,18.0,0.39,0.19,,85.89,84.9,,,Visualizer
moment,71.411,0.06,17.9,0.31,0.09,,86.05,84.88,,,Visualizer
moment,71.681,0.06,17.9,0.24,0.19,,85.98,84.93,,,Visualizer
moment,71.816,0.06,18.0,0.19,0.28,,85.98,84.94,,,Visualizer
moment,72.041,0.06,18.0,0.26,0.09,,86.05,84.9,,,Visualizer
moment,72.224,0.06,18.2,0.25,0.28,,86.05,84.91,,,Visualizer
moment,72.491,0.06,18.4,0.19,0.47,,86.02,84.92,,,Visualizer
moment,72.626,0.06,18.5,0.15,0.56,,86.08,84.91,,,Visualizer
moment,72.896,0.06,18.4,0.12,0.28,,86.08,84.91,,,Visualizer
moment,73.076,0.06,18.7,0.23,0.65,,86.11,84.88,,,Visualizer
moment,73.301,0.06,18.6,0.19,0.37,,86.11,84.86,,,Visualizer
moment,73.481,0.06,18.6,0.15,0.19,,86.25,84.95,,,Visualizer
moment,73.751,0.05,18.6,0.17,0.19,,86.21,84.96,,,Visualizer
moment,73.931,0.06,18.7,0.23,0.28,,86.11,84.89,,,Visualizer
moment,74.112,0.06,18.9,0.18,0.47,,86.15,84.89,,,Visualizer
moment,74.294,0.06,18.8,0.14,0.09,,86.15,84.9,,,Visualizer
moment,74.561,0.06,18.8,0.22,0.19,,86.11,84.87,,,Visualizer
moment,74.741,0.06,18.8,0.22,0.19,,86.25,84.84,,,Visualizer
moment,74.921,0.06,18.8,0.17,0.09,,86.05,84.86,,,Visualizer
moment,75.193,0.06,19.1,0.14,0.37,,86.18,84.89,,,Visualizer
moment,75.372,0.06,19.2,0.24,0.37,,86.25,84.91,,,Visualizer
moment,75.554,0.06,19.2,0.21,0.37,,86.15,84.87,,,Visualizer
moment,75.776,0.06,19.2,0.16,0.37,,86.15,84.9,,,Visualizer
moment,76.001,0.06,19.3,0.13,0.47,,86.25,84.83,,,Visualizer
moment,76.181,0.06,19.4,0.23,0.28,,86.31,84.88,,,Visualizer
moment,76.406,0.06,19.5,0.2,0.28,,86.25,84.87,,,Visualizer
moment,76.631,0.06,19.5,0.16,0.28,,86.25,84.92,,,Visualizer
moment,76.812,0.06,19.5,0.12,0.28,,86.25,84.94,,,Visualizer
moment,77.036,0.06,19.7,0.23,0.28,,86.28,84.91,,,Visualizer
moment,77.218,0.06,19.7,0.19,0.37,,86.25,84.84,,,Visualizer
moment,77.441,0.06,19.7,0.15,0.19,,86.18,84.88,,,Visualizer
moment,77.666,0.05,19.8,0.21,0.28,,86.18,84.94,,,Visualizer
moment,77.846,0.06,19.9,0.23,0.37,,86.18,84.84,,,Visualizer
moment,78.116,0.06,19.9,0.18,0.19,,86.08,84.89,,,Visualizer
moment,78.251,0.06,19.9,0.14,0.19,,86.08,84.92,,,Visualizer
moment,78.476,0.06,19.9,0.2,0.19,,86.11,84.9,,,Visualizer
moment,78.746,0.06,20.1,0.22,0.28,,86.18,84.88,,,Visualizer
moment,78.881,0.06,20.2,0.18,0.28,,86.11,84.79,,,Visualizer
moment,79.106,0.06,20.2,0.14,0.28,,86.02,84.83,,,Visualizer
moment,79.376,0.05,20.2,0.24,0.28,,85.98,84.86,,,Visualizer
moment,79.556,0.06,20.2,0.21,0.28,,86.02,84.95,,,Visualizer
moment,79.736,0.06,20.5,0.16,0.37,,86.08,84.79,,,Visualizer
moment,79.961,0.06,20.5,0.13,0.28,,86.05,84.81,,,Visualizer
moment,80.186,0.06,20.5,0.24,0.28,,86.11,84.83,,,Visualizer
moment,80.366,0.06,20.5,0.19,0.28,,86.05,84.83,,,Visualizer
moment,80.546,0.06,20.6,0.15,0.37,,86.11,84.76,,,Visualizer
moment,80.816,0.06,20.7,0.18,0.28,,86.21,84.77,,,Visualizer
moment,80.996,0.05,20.7,0.23,0.19,,86.15,84.85,,,Visualizer
moment,81.221,0.05,20.7,0.18,0.19,,86.25,84.87,,,Visualizer
moment,81.401,0.06,20.7,0.14,0.19,,86.28,84.88,,,Visualizer
moment,81.581,0.06,20.7,0.23,0.09,,86.25,84.83,,,Visualizer
moment,81.852,0.06,20.7,0.22,0.09,,86.21,84.82,,,Visualizer
moment,82.031,0.06,20.9,0.17,0.19,,86.34,84.87,,,Visualizer
moment,82.256,0.06,20.9,0.13,0.19,,86.18,84.84,,,Visualizer
moment,82.438,0.06,21.2,0.24,0.47,,86.28,84.83,,,Visualizer
moment,82.661,0.06,21.3,0.21,0.56,,86.21,84.83,,,Visualizer
moment,82.931,0.06,21.2,0.16,0.19,,86.28,84.89,,,Visualizer
moment,83.065,0.06,21.4,0.13,0.47,,86.34,84.88,,,Visualizer
moment,83.246,0.06,21.4,0.23,0.47,,86.21,84.85,,,Visualizer
moment,83.471,0.05,21.4,0.2,0.47,,86.31,84.84,,,Visualizer
moment,83.741,0.06,21.5,0.16,0.28,,86.38,84.93,,,Visualizer
moment,83.876,0.06,21.5,0.17,0.28,,86.28,84.84,,,Visualizer
moment,84.101,0.06,21.5,0.23,0.19,,86.34,84.82,,,Visualizer
moment,84.325,0.06,21.6,0.19,0.19,,86.31,84.86,,,Visualizer
moment,84.506,0.06,21.7,0.15,0.28,,86.34,84.89,,,Visualizer
moment,84.731,0.06,21.7,0.22,0.19,,86.21,84.82,,,Visualizer
moment,84.911,0.06,21.7,0.22,0.19,,86.31,84.87,,,Visualizer
moment,85.18,0.06,21.7,0.18,0.19,,86.34,84.97,,,Visualizer
moment,85.361,0.06,21.7,0.14,0.09,,86.38,84.9,,,Visualizer
moment,85.541,0.06,22.0,0.24,0.37,,86.47,84.83,,,Visualizer
moment,85.765,0.06,22.0,0.21,0.28,,86.31,84.92,,,Visualizer
moment,85.991,0.06,22.0,0.16,0.28,,86.41,84.9,,,Visualizer
moment,86.174,0.06,22.2,0.13,0.47,,86.25,84.84,,,Visualizer
moment,86.441,0.06,22.4,0.24,0.65,,86.31,84.8,,,Visualizer
moment,86.62,0.05,22.4,0.2,0.37,,86.28,84.85,,,Visualizer
moment,86.801,0.05,22.5,0.15,0.47,,86.15,84.86,,,Visualizer
moment,87.025,0.06,22.4,0.15,0.37,,86.25,84.85,,,Visualizer
moment,87.251,0.06,22.4,0.23,0.28,,86.21,84.85,,,Visualizer
moment,87.431,0.06,22.6,0.19,0.19,,86.15,84.87,,,Visualizer
moment,87.656,0.06,22.5,0.15,0.09,,86.18,84.84,,,Visualizer
moment,87.88,0.06,22.5,0.21,0.0,,86.05,84.87,,,Visualizer
moment,88.064,0.06,22.5,0.22,0.09,,86.08,84.81,,,Visualizer
moment,88.285,0.06,22.6,0.18,0.19,,86.05,84.82,,,Visualizer
moment,88.466,0.06,22.7,0.14,0.09,,86.08,84.89,,,Visualizer
moment,88.698,0.06,22.7,0.24,0.19,,86.25,84.82,,,Visualizer
moment,88.871,0.06,22.7,0.21,0.09,,86.11,84.77,,,Visualizer
moment,89.095,0.06,22.7,0.17,0.19,,86.18,84.81,,,Visualizer
moment,89.365,0.06,22.9,0.13,0.28,,86.38,84.87,,,Visualizer
moment,89.546,0.06,23.3,0.23,0.56,,86.34,84.83,,,Visualizer
moment,89.726,0.06,23.2,0.21,0.47,,86.41,84.81,,,Visualizer
moment,89.996,0.06,23.2,0.16,0.47,,86.47,84.86,,,Visualizer
moment,90.131,0.06,23.2,0.21,0.47,,86.38,84.84,,,Visualizer
moment,90.355,0.06,23.2,0.23,0.47,,86.5,84.89,,,Visualizer
moment,90.536,0.06,23.4,0.19,0.19,,86.38,84.84,,,Visualizer
moment,90.76,0.06,23.4,0.15,0.09,,86.38,84.84,,,Visualizer
moment,90.985,0.06,23.4,0.18,0.19,,86.31,84.89,,,Visualizer
moment,91.165,0.06,23.6,0.22,0.37,,86.41,84.9,,,Visualizer
moment,91.436,0.06,23.6,0.18,0.37,,86.38,84.91,,,Visualizer
moment,91.66,0.06,23.6,0.14,0.19,,86.31,84.85,,,Visualizer
moment,91.795,0.06,23.6,0.22,0.19,,86.25,84.78,,,Visualizer
moment,92.02,0.05,23.6,0.22,0.19,,86.25,84.87,,,Visualizer
moment,92.246,0.05,23.8,0.17,0.19,,86.21,84.85,,,Visualizer
moment,92.425,0.06,23.8,0.13,0.19,,86.25,84.82,,,Visualizer
moment,92.651,0.06,23.8,0.24,0.19,,86.31,84.76,,,Visualizer
moment,92.83,0.06,23.9,0.21,0.28,,86.25,84.83,,,Visualizer
moment,93.055,0.06,24.3,0.16,0.65,,86.25,84.88,,,Visualizer
moment,93.28,0.06,24.3,0.16,0.47,,86.21,84.85,,,Visualizer
moment,93.505,0.06,24.2,0.24,0.37,,86.21,84.85,,,Visualizer
moment,93.73,0.06,24.2,0.19,0.37,,86.15,84.86,,,Visualizer
moment,93.911,0.06,24.2,0.15,0.19,,86.25,84.8,,,Visualizer
moment,94.09,0.06,24.4,0.2,0.09,,86.31,84.85,,,Visualizer
moment,94.315,0.06,24.4,0.23,0.09,,86.41,84.85,,,Visualizer
moment,94.495,0.06,24.4,0.18,0.19,,86.44,84.84,,,Visualizer
moment,94.72,0.06,24.4,0.14,0.19,,86.44,84.85,,,Visualizer
moment,94.945,0.06,24.4,0.23,0.19,,86.28,84.81,,,Visualizer
moment,95.129,0.06,24.6,0.22,0.28,,86.38,84.79,,,Visualizer
moment,95.353,0.06,24.5,0.17,0.09,,86.38,84.85,,,Visualizer
moment,95.575,0.06,24.7,0.13,0.28,,86.38,84.78,,,Visualizer
moment,95.757,0.06,24.7,0.24,0.28,,86.25,84.81,,,Visualizer
moment,95.98,0.06,24.8,0.21,0.37,,86.28,84.84,,,Visualizer
moment,96.161,0.06,24.9,0.16,0.28,,86.31,84.85,,,Visualizer
moment,96.43,0.06,25.0,0.14,0.47,,86.28,84.85,,,Visualizer
moment,96.61,0.06,25.1,0.24,0.37,,86.5,84.81,,,Visualizer
moment,96.79,0.06,25.1,0.19,0.47,,86.28,84.84,,,Visualizer
moment,97.061,0.06,25.3,0.15,0.47,,86.31,84.79,,,Visualizer
moment,97.24,0.06,25.3,0.19,0.37,,86.31,84.83,,,Visualizer
moment,97.42,0.06,25.3,0.23,0.28,,86.25,84.85,,,Visualizer
moment,97.69,0.06,25.3,0.18,0.19,,86.31,84.78,,,Visualizer
moment,97.87,0.05,25.5,0.14,0.28,,86.28,84.75,,,Visualizer
moment,98.05,0.06,25.4,0.23,0.09,,86.34,84.84,,,Visualizer
moment,98.275,0.06,25.4,0.22,0.09,,86.44,84.83,,,Visualizer
moment,98.456,0.06,25.4,0.17,0.09,,86.21,84.79,,,Visualizer
moment,98.68,0.06,25.4,0.13,0.09,,86.31,84.81,,,Visualizer
moment,98.905,0.06,25.6,0.24,0.28,,86.34,84.81,,,Visualizer
moment,99.085,0.06,25.6,0.2,0.09,,86.28,84.8,,,Visualizer
moment,99.31,0.06,25.7,0.16,0.28,,86.31,84.79,,,Visualizer
moment,99.49,0.06,25.7,0.12,0.28,,86.38,84.77,,,Visualizer
moment,99.715,0.06,25.9,0.23,0.47,,86.44,84.8,,,Visualizer
moment,99.94,0.06,26.0,0.2,0.37,,86.44,84.79,,,Visualizer
moment,100.121,0.06,26.0,0.15,0.37,,86.38,84.81,,,Visualizer
moment,100.349,0.06,26.2,0.15,0.47,,86.34,84.87,,,Visualizer
moment,100.615,0.06,26.2,0.23,0.47,,86.38,84.83,,,Visualizer
moment,100.75,0.06,26.2,0.19,0.28,,86.31,84.8,,,Visualizer
moment,100.975,0.05,26.2,0.15,0.19,,86.38,84.81,,,Visualizer
moment,101.155,0.06,26.2,0.23,0.19,,86.25,84.87,,,Visualizer
moment,101.38,0.06,26.4,0.22,0.37,,86.21,84.82,,,Visualizer
moment,101.605,0.06,26.3,0.17,0.09,,86.25,84.75,,,Visualizer
moment,101.787,0.06,26.5,0.14,0.28,,86.28,84.78,,,Visualizer
moment,102.055,0.06,26.5,0.23,0.28,,86.28,84.84,,,Visualizer
moment,102.235,0.06,26.5,0.21,0.28,,86.34,84.81,,,Visualizer
moment,102.416,0.06,26.6,0.17,0.19,,86.28,84.82,,,Visualizer
moment,102.685,0.06,26.7,0.14,0.37,,86.28,84.83,,,Visualizer
moment,102.865,0.06,26.7,0.24,0.19,,86.28,84.75,,,Visualizer
moment,103.045,0.06,26.7,0.2,0.19,,86.28,84.79,,,Visualizer
moment,103.315,0.06,26.8,0.15,0.37,,86.28,84.81,,,Visualizer
moment,103.495,0.06,26.9,0.21,0.37,,86.38,84.8,,,Visualizer
moment,103.675,0.06,27.1,0.23,0.37,,86.21,84.77,,,Visualizer
moment,103.99,0.06,27.1,0.18,0.28,,86.28,84.73,,,Visualizer
moment,104.08,0.06,27.1,0.14,0.28,,86.18,84.8,,,Visualizer
moment,104.306,0.06,27.1,0.18,0.28,,86.34,84.78,,,Visualizer
moment,104.485,0.06,27.1,0.22,0.19,,86.38,84.71,,,Visualizer
moment,104.755,0.06,27.2,0.18,0.19,,86.38,84.74,,,Visualizer
moment,104.935,0.06,27.2,0.14,0.09,,86.5,84.75,,,Visualizer
moment,105.115,0.06,27.4,0.24,0.28,,86.47,84.71,,,Visualizer
moment,105.34,0.06,27.4,0.21,0.28,,86.41,84.75,,,Visualizer
moment,105.565,0.06,27.4,0.17,0.28,,86.41,84.73,,,Visualizer
moment,105.745,0.06,27.5,0.13,0.28,,86.41,84.79,,,Visualizer
moment,105.97,0.06,27.6,0.24,0.37,,86.38,84.8,,,Visualizer
moment,106.24,0.06,27.7,0.2,0.28,,86.34,84.78,,,Visualizer
moment,106.375,0.06,27.6,0.16,0.19,,86.44,84.74,,,Visualizer
moment,106.6,0.06,27.8,0.15,0.37,,86.31,84.8,,,Visualizer
moment,106.78,0.06,27.9,0.23,0.37,,86.44,84.81,,,Visualizer
moment,107.005,0.06,27.9,0.19,0.37,,86.5,84.78,,,Visualizer
moment,107.23,0.06,28.0,0.15,0.37,,86.5,84.8,,,Visualizer
moment,107.409,0.06,28.0,0.22,0.28,,86.54,84.76,,,Visualizer
moment,107.68,0.06,28.2,0.22,0.47,,86.54,84.79,,,Visualizer
moment,107.86,0.06,28.1,0.18,0.19,,86.57,84.8,,,Visualizer
moment,108.04,0.06,28.1,0.14,0.19,,86.54,84.81,,,Visualizer
moment,108.31,0.06,28.1,0.22,0.09,,86.6,84.82,,,Visualizer
moment,108.445,0.06,28.2,0.21,0.19,,86.5,84.78,,,Visualizer
moment,108.67,0.06,28.3,0.17,0.09,,86.6,84.82,,,Visualizer
moment,108.895,0.06,28.3,0.13,0.19,,86.64,84.8,,,Visualizer
moment,109.075,0.06,28.3,0.24,0.19,,86.6,84.76,,,Visualizer
moment,109.3,0.06,28.4,0.2,0.28,,86.6,84.76,,,Visualizer
moment,109.525,0.06,28.5,0.16,0.37,,86.6,84.76,,,Visualizer
moment,109.749,0.06,28.7,0.17,0.37,,86.67,84.78,,,Visualizer
moment,109.93,0.06,28.7,0.23,0.37,,86.6,84.79,,,Visualizer
moment,110.11,0.06,28.6,0.19,0.28,,86.6,84.79,,,Visualizer
moment,110.38,0.06,28.6,0.15,0.19,,86.67,84.84,,,Visualizer
moment,110.56,0.06,28.9,0.18,0.37,,86.7,84.84,,,Visualizer
moment,110.83,0.06,29.1,0.23,0.37,,86.64,84.81,,,Visualizer
moment,110.965,0.06,29.0,0.18,0.28,,86.6,84.82,,,Visualizer
moment,111.19,0.06,29.0,0.14,0.37,,86.73,84.82,,,Visualizer
moment,111.37,0.06,29.2,0.24,0.56,,86.73,84.78,,,Visualizer
moment,111.595,0.06,29.2,0.21,0.28,,86.73,84.79,,,Visualizer
moment,111.775,0.06,29.2,0.17,0.19,,86.77,84.81,,,Visualizer
moment,112.0,0.06,29.3,0.13,0.19,,86.8,84.84,,,Visualizer
moment,112.224,0.06,29.3,0.23,0.28,,86.64,84.83,,,Visualizer
moment,112.404,0.06,29.4,0.2,0.19,,86.6,84.81,,,Visualizer
moment,112.675,0.06,29.4,0.16,0.19,,86.67,84.84,,,Visualizer
moment,112.854,0.06,29.4,0.13,0.19,,86.6,84.85,,,Visualizer
moment,113.034,0.06,29.4,0.24,0.09,,86.67,84.82,,,Visualizer
moment,113.305,0.06,29.6,0.19,0.37,,86.64,84.83,,,Visualizer
moment,113.485,0.06,29.6,0.15,0.19,,86.57,84.84,,,Visualizer
moment,113.664,0.06,29.6,0.2,0.19,,86.54,84.78,,,Visualizer
moment,113.934,0.06,29.6,0.23,0.19,,86.41,84.86,,,Visualizer
moment,114.069,0.06,30.0,0.18,0.56,,86.67,84.86,,,Visualizer
moment,114.294,0.06,30.2,0.14,0.56,,86.6,84.76,,,Visualizer
moment,114.519,0.06,30.1,0.23,0.47,,86.73,84.79,,,Visualizer
moment,114.7,0.06,30.1,0.22,0.47,,86.77,84.85,,,Visualizer
moment,114.924,0.06,30.1,0.17,0.47,,86.7,84.8,,,Visualizer
moment,115.149,0.06,30.1,0.13,0.28,,86.73,84.87,,,Visualizer
moment,115.374,0.06,30.3,0.24,0.28,,86.77,84.85,,,Visualizer
moment,115.554,0.06,30.3,0.2,0.19,,86.67,84.87,,,Visualizer
moment,115.736,0.06,30.3,0.16,0.19,,86.7,84.95,,,Visualizer
moment,115.963,0.06,30.3,0.12,0.19,,86.67,84.89,,,Visualizer
moment,116.187,0.06,30.3,0.24,0.19,,86.57,84.83,,,Visualizer
moment,116.365,0.06,30.6,0.19,0.28,,86.57,84.85,,,Visualizer
moment,116.589,0.06,30.6,0.15,0.28,,86.54,84.89,,,Visualizer
moment,116.814,0.06,30.5,0.19,0.19,,86.57,84.87,,,Visualizer
moment,116.995,0.06,30.5,0.23,0.19,,86.67,84.83,,,Visualizer
moment,117.219,0.06,30.5,0.18,0.19,,86.6,84.85,,,Visualizer
moment,117.399,0.06,30.8,0.14,0.19,,86.5,84.86,,,Visualizer
moment,117.624,0.06,30.9,0.22,0.37,,86.54,84.82,,,Visualizer
moment,117.849,0.06,30.8,0.22,0.28,,86.44,84.87,,,Visualizer
moment,118.119,0.06,31.0,0.17,0.47,,86.54,84.89,,,Visualizer
moment,118.299,0.06,31.0,0.14,0.47,,86.41,84.88,,,Visualizer
moment,118.48,0.06,31.1,0.23,0.28,,86.44,84.82,,,Visualizer
moment,118.659,0.06,31.1,0.21,0.28,,86.44,84.89,,,Visualizer
moment,118.93,0.06,31.1,0.17,0.28,,86.6,84.84,,,Visualizer
moment,119.064,0.06,31.3,0.13,0.28,,86.57,84.88,,,Visualizer
moment,119.289,0.06,31.3,0.24,0.37,,86.54,84.85,,,Visualizer
moment,119.559,0.06,31.4,0.2,0.28,,86.64,84.82,,,Visualizer
moment,119.739,0.06,31.4,0.15,0.28,,86.57,84.85,,,Visualizer
moment,119.919,0.06,31.4,0.2,0.28,,86.64,84.89,,,Visualizer
moment,120.189,0.06,31.4,0.23,0.09,,86.6,84.92,,,Visualizer
moment,120.369,0.06,31.4,0.18,0.09,,86.77,84.9,,,Visualizer
moment,120.55,0.06,31.6,0.14,0.19,,86.7,84.86,,,Visualizer
moment,120.864,0.06,31.6,0.21,0.19,,86.73,84.91,,,Visualizer
moment,120.956,0.06,31.7,0.22,0.28,,86.8,84.92,,,Visualizer
moment,121.179,0.06,31.8,0.18,0.37,,86.73,84.9,,,Visualizer
moment,121.359,0.06,31.7,0.14,0.28,,86.77,84.85,,,Visualizer
moment,121.584,0.06,31.8,0.24,0.28,,87.03,84.88,,,Visualizer
moment,121.809,0.06,31.9,0.21,0.28,,87.03,84.9,,,Visualizer
moment,121.989,0.06,31.8,0.17,0.09,,87.09,84.92,,,Visualizer
moment,122.214,0.06,31.8,0.13,0.09,,86.96,84.91,,,Visualizer
moment,122.439,0.06,32.1,0.24,0.28,,86.9,84.85,,,Visualizer
moment,122.619,0.05,32.3,0.2,0.47,,86.96,84.97,,,Visualizer
moment,122.844,0.06,32.2,0.16,0.28,,87.0,85.02,,,Visualizer
moment,123.024,0.06,32.2,0.17,0.37,,87.06,84.92,,,Visualizer
moment,123.249,0.06,32.2,0.23,0.37,,87.0,84.95,,,Visualizer
moment,123.474,0.06,32.2,0.19,0.09,,86.93,84.95,,,Visualizer
moment,123.654,0.06,32.5,0.15,0.28,,86.9,84.94,,,Visualizer
moment,123.924,0.06,32.5,0.24,0.28,,86.9,85.0,,,Visualizer
moment,124.104,0.06,32.5,0.22,0.28,,86.96,85.02,,,Visualizer
moment,124.284,0.06,32.5,0.17,0.28,,86.96,84.95,,,Visualizer
moment,124.554,0.06,32.7,0.13,0.47,,86.86,84.98,,,Visualizer
moment,124.69,0.06,32.7,0.23,0.19,,86.96,84.99,,,Visualizer
moment,124.914,0.06,32.7,0.21,0.19,,86.96,84.98,,,Visualizer
moment,125.184,0.06,32.7,0.17,0.19,,87.0,85.03,,,Visualizer
moment,125.365,0.06,32.9,0.13,0.37,,86.96,85.01,,,Visualizer
moment,125.544,0.06,32.9,0.24,0.19,,87.0,85.0,,,Visualizer
moment,125.814,0.06,33.1,0.2,0.37,,87.06,85.0,,,Visualizer
moment,125.994,0.06,33.0,0.16,0.28,,86.83,85.01,,,Visualizer
moment,126.174,0.06,33.0,0.12,0.28,,86.86,85.02,,,Visualizer
moment,126.354,0.06,33.2,0.23,0.47,,86.8,84.98,,,Visualizer
moment,126.669,0.06,33.2,0.19,0.47,,86.9,84.99,,,Visualizer
moment,126.804,0.06,33.3,0.15,0.19,,86.96,84.95,,,Visualizer
moment,126.984,0.06,33.3,0.22,0.19,,86.73,85.0,,,Visualizer
moment,127.209,0.06,33.3,0.22,0.28,,86.73,84.96,,,Visualizer
moment,127.434,0.06,33.3,0.18,0.28,,86.77,84.93,,,Visualizer
moment,127.614,0.06,33.6,0.14,0.28,,86.86,84.94,,,Visualizer
moment,127.839,0.06,33.6,0.23,0.28,,86.93,84.99,,,Visualizer
moment,128.067,0.06,33.6,0.21,0.28,,87.0,84.96,,,Visualizer
moment,128.244,0.06,33.6,0.17,0.28,,87.06,84.97,,,Visualizer
moment,128.469,0.06,33.8,0.13,0.47,,87.0,85.03,,,Visualizer
moment,128.649,0.06,33.8,0.24,0.19,,86.96,84.98,,,Visualizer
moment,128.874,0.06,33.8,0.2,0.19,,87.0,84.96,,,Visualizer
moment,129.099,0.06,34.0,0.16,0.37,,87.06,85.03,,,Visualizer
moment,129.279,0.06,34.0,0.12,0.37,,87.0,85.04,,,Visualizer
moment,129.549,0.06,34.0,0.23,0.37,,87.09,85.0,,,Visualizer
moment,129.729,0.06,34.1,0.19,0.28,,86.83,85.05,,,Visualizer
moment,129.909,0.06,34.1,0.15,0.28,,87.0,85.04,,,Visualizer
moment,130.134,0.06,34.1,0.22,0.28,,86.83,85.01,,,Visualizer
moment,130.359,0.06,34.1,0.27,0.09,,86.83,84.99,,,Visualizer
moment,130.585,0.06,34.3,0.35,0.19,,86.9,84.99,,,Visualizer
moment,130.809,0.06,34.4,0.28,0.28,,86.77,84.99,,,Visualizer
moment,130.989,0.06,34.4,0.22,0.28,,86.86,84.99,,,Visualizer
moment,131.169,0.06,34.4,0.17,0.28,,86.73,85.03,,,Visualizer
moment,131.439,0.06,34.5,0.25,0.37,,86.73,85.01,,,Visualizer
moment,131.574,0.06,34.5,0.44,0.19,,86.73,84.98,,,Visualizer
moment,131.844,0.06,34.6,0.83,0.28,,86.64,84.96,,,Visualizer
moment,131.979,0.06,34.6,1.21,0.19,,86.8,85.01,,,Visualizer
moment,132.204,0.06,34.7,1.59,0.28,,86.9,84.99,,,Visualizer
moment,132.429,0.07,34.7,1.89,0.19,,87.06,84.92,,,Visualizer
moment,132.609,0.09,34.8,2.16,0.28,,87.16,84.97,,,Visualizer
moment,132.834,0.09,34.8,2.39,0.19,,87.36,85.1,,,Visualizer
moment,133.149,0.08,34.9,2.55,0.28,,87.52,85.07,,,Visualizer
moment,133.242,0.09,35.0,2.69,0.28,,87.78,85.07,,,Visualizer
moment,133.465,0.1,35.0,2.79,0.28,,87.95,85.09,,,Visualizer
moment,133.644,0.1,35.0,2.89,0.28,,88.11,85.15,,,Visualizer
moment,133.869,0.09,35.1,2.88,0.28,,88.21,85.18,,,Visualizer
moment,134.094,0.07,35.2,2.92,0.28,,88.14,85.17,,,Visualizer
moment,134.274,0.05,35.3,2.92,0.37,,88.11,85.17,,,Visualizer
moment,134.499,0.06,35.3,2.96,0.28,,88.01,85.24,,,Visualizer
moment,134.726,0.06,35.5,2.96,0.47,,87.88,85.29,,,Visualizer
moment,134.904,0.06,35.6,3.0,0.47,,87.71,85.3,,,Visualizer
moment,135.174,0.06,35.6,3.01,0.37,,87.03,85.29,,,Visualizer
moment,135.354,0.06,35.8,3.06,0.47,,86.05,85.33,,,Visualizer
moment,135.533,0.06,35.8,3.04,0.47,,84.98,85.27,,,Visualizer
moment,135.759,0.07,35.8,3.08,0.47,,84.11,85.4,,,Visualizer
moment,135.939,0.1,35.9,3.01,0.28,,83.95,85.42,,,Visualizer
moment,136.164,0.16,36.0,3.06,0.37,,84.14,85.42,,,Visualizer
moment,136.434,0.21,36.3,3.03,0.65,,84.62,85.36,,,Visualizer
moment,136.614,0.26,36.5,3.06,0.65,,84.91,85.19,,,Visualizer
moment,136.794,0.32,36.8,3.04,0.84,,85.56,85.12,,,Visualizer
moment,137.064,0.34,37.0,3.02,1.03,,86.25,85.11,,,Visualizer
moment,137.199,0.36,37.2,3.01,1.12,,86.86,85.02,,,Visualizer
moment,137.424,0.39,37.4,3.0,1.12,,87.42,84.98,,,Visualizer
moment,137.604,0.39,37.6,3.03,1.12,,88.01,85.0,,,Visualizer
moment,137.873,0.39,37.9,3.01,1.31,,88.11,85.0,,,Visualizer
moment,138.054,0.39,38.4,3.01,1.31,,88.41,85.14,,,Visualizer
moment,138.234,0.39,38.6,3.03,1.49,,88.34,85.19,,,Visualizer
moment,138.463,0.39,39.0,3.03,1.49,,88.01,85.22,,,Visualizer
moment,138.684,0.39,39.3,3.01,1.59,,87.81,85.27,,,Visualizer
moment,138.864,0.4,39.8,2.99,1.77,,87.45,85.32,,,Visualizer
moment,139.088,0.42,40.0,3.02,1.49,,87.09,85.49,,,Visualizer
moment,139.314,0.42,40.5,3.02,1.77,,86.9,85.55,,,Visualizer
moment,139.494,0.44,41.1,3.02,1.96,,86.47,85.55,,,Visualizer
moment,139.724,0.45,41.3,3.04,1.96,,86.18,85.66,,,Visualizer
moment,139.898,0.47,41.8,2.97,1.87,,85.92,85.64,,,Visualizer
moment,140.124,0.5,42.0,3.0,1.96,,85.79,85.63,,,Visualizer
moment,140.349,0.54,42.8,2.97,2.15,,85.69,85.65,,,Visualizer
moment,140.529,0.54,43.2,2.96,1.96,,85.46,85.65,,,Visualizer
moment,140.799,0.56,43.5,3.01,2.05,,85.5,85.62,,,Visualizer
moment,140.934,0.57,44.3,2.97,2.33,,85.46,85.61,,,Visualizer
moment,141.158,0.58,44.5,3.02,2.33,,85.37,85.55,,,Visualizer
moment,141.428,0.6,45.0,3.01,2.24,,85.5,85.46,,,Visualizer
moment,141.564,0.6,45.8,3.02,2.43,,85.56,85.54,,,Visualizer
moment,141.792,0.62,45.8,2.98,2.43,,85.59,85.57,,,Visualizer
moment,142.014,0.65,46.5,2.98,2.33,,85.46,85.53,,,Visualizer
moment,142.239,0.65,47.1,2.92,2.43,,85.53,85.48,,,Visualizer
moment,142.419,0.66,47.5,2.96,2.33,,85.53,85.41,,,Visualizer
moment,142.688,0.67,48.1,2.94,2.43,,85.53,85.46,,,Visualizer
moment,142.823,0.67,48.7,2.93,2.52,,85.5,85.46,,,Visualizer
moment,143.048,0.7,49.0,2.96,2.33,,85.56,85.4,,,Visualizer
