information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.984,0.04,-185.65,1.11,0.21,,93.07,94.72,,,Visualizer
moment,69.209,0.07,-185.65,1.1,0.21,,93.35,94.69,,,Visualizer
moment,69.388,0.07,-185.65,1.13,0.21,,93.31,94.65,,,Visualizer
moment,69.613,0.04,-185.65,1.13,0.21,,93.38,94.67,,,Visualizer
moment,69.792,0.05,-185.65,1.11,0.21,,93.58,94.63,,,Visualizer
moment,70.02,0.05,-185.65,1.13,0.21,,93.69,94.56,,,Visualizer
moment,70.244,0.04,-185.65,1.08,0.21,,93.69,94.51,,,Visualizer
moment,70.423,0.05,-185.65,1.11,0.21,,93.75,94.46,,,Visualizer
moment,70.65,0.04,-185.65,1.22,0.21,,93.75,94.46,,,Visualizer
moment,70.875,0.04,-185.65,1.17,0.21,,93.86,94.5,,,Visualizer
moment,71.054,0.05,-185.65,1.13,0.21,,93.86,94.51,,,Visualizer
moment,71.279,0.05,-185.65,1.12,0.21,,93.86,94.48,,,Visualizer
moment,71.459,0.04,-185.65,1.1,0.21,,94.03,94.42,,,Visualizer
moment,71.684,0.01,-185.65,1.11,0.21,,93.96,94.48,,,Visualizer
moment,71.909,0.01,-185.65,1.07,0.21,,93.86,94.47,,,Visualizer
moment,72.088,0.01,-185.65,1.25,0.21,,93.69,94.44,,,Visualizer
moment,72.315,0.01,-185.65,1.16,0.21,,93.45,94.43,,,Visualizer
moment,72.539,0.01,-185.65,1.14,0.21,,92.91,94.38,,,Visualizer
moment,72.719,0.02,-185.65,1.11,0.21,,92.54,94.42,,,Visualizer
moment,72.943,0.02,-185.65,1.07,0.21,,91.79,94.38,,,Visualizer
moment,73.124,0.02,-185.65,1.1,0.21,,91.39,94.3,,,Visualizer
moment,73.349,0.03,-185.65,1.14,0.21,,91.06,94.32,,,Visualizer
moment,73.575,0.03,-185.65,1.19,0.21,,90.69,94.32,,,Visualizer
moment,73.753,0.04,-185.65,1.14,0.21,,90.19,94.32,,,Visualizer
moment,73.978,0.03,-185.65,1.13,0.21,,90.03,94.28,,,Visualizer
moment,74.204,0.04,-185.65,1.1,0.21,,89.7,94.24,,,Visualizer
moment,74.383,0.05,-185.65,1.11,0.21,,89.59,94.18,,,Visualizer
moment,74.608,0.06,-185.65,1.07,0.21,,89.46,94.19,,,Visualizer
moment,74.833,0.06,-185.65,1.1,0.21,,89.33,94.17,,,Visualizer
moment,75.013,0.07,-185.65,1.1,0.21,,89.36,94.15,,,Visualizer
moment,75.24,0.08,-185.65,1.09,0.21,,89.39,94.09,,,Visualizer
moment,75.463,0.05,-185.65,1.11,0.21,,89.3,94.06,,,Visualizer
moment,75.643,0.06,-185.65,1.13,0.21,,89.56,94.0,,,Visualizer
moment,75.871,0.06,-185.65,1.1,0.21,,89.79,94.02,,,Visualizer
moment,76.049,0.07,-185.65,1.13,0.21,,89.93,93.95,,,Visualizer
moment,76.273,0.07,-185.65,1.13,0.21,,89.93,93.91,,,Visualizer
moment,76.498,0.05,-185.65,1.11,0.21,,90.06,93.87,,,Visualizer
moment,76.678,0.05,-185.65,1.13,0.21,,90.26,93.87,,,Visualizer
moment,76.903,0.05,-185.65,1.13,0.21,,90.32,93.8,,,Visualizer
moment,77.129,0.05,-185.65,1.26,0.21,,90.39,93.79,,,Visualizer
moment,77.308,0.05,-185.65,1.15,0.21,,90.49,93.72,,,Visualizer
moment,77.535,0.05,-185.65,1.15,0.21,,90.43,93.76,,,Visualizer
moment,77.713,0.05,-185.65,1.11,0.21,,90.36,93.81,,,Visualizer
moment,77.938,0.04,-185.65,1.11,0.21,,90.49,93.74,,,Visualizer
moment,78.164,0.03,-185.65,1.08,0.21,,90.49,93.64,,,Visualizer
moment,78.343,0.04,-185.65,1.08,0.21,,90.52,93.7,,,Visualizer
moment,78.569,0.05,-185.65,1.22,0.21,,90.56,93.63,,,Visualizer
moment,78.795,0.05,-185.65,1.12,0.21,,90.49,93.58,,,Visualizer
moment,78.973,0.04,-185.65,1.07,0.21,,90.32,93.6,,,Visualizer
moment,79.198,0.03,-185.65,1.15,0.21,,90.19,93.57,,,Visualizer
moment,79.378,0.03,-185.65,1.13,0.21,,89.79,93.54,,,Visualizer
moment,79.608,0.03,-185.65,1.06,0.21,,89.43,93.51,,,Visualizer
moment,79.828,0.02,-185.65,1.2,0.21,,89.27,93.44,,,Visualizer
moment,80.008,0.03,-185.65,1.14,0.21,,89.1,93.46,,,Visualizer
moment,80.235,0.05,-185.65,1.09,0.21,,88.67,93.4,,,Visualizer
moment,80.458,0.04,-185.65,1.16,0.21,,88.47,93.28,,,Visualizer
moment,80.638,0.05,-185.65,1.16,0.21,,88.31,93.26,,,Visualizer
moment,80.864,0.06,-185.65,1.11,0.21,,88.14,93.26,,,Visualizer
moment,81.043,0.05,-185.65,1.08,0.21,,87.98,93.25,,,Visualizer
moment,81.269,0.06,-185.65,1.21,0.21,,87.79,93.19,,,Visualizer
moment,81.494,0.08,-185.65,1.16,0.21,,87.88,93.15,,,Visualizer
moment,81.674,0.07,-185.65,1.1,0.21,,87.75,93.12,,,Visualizer
moment,81.898,0.07,-185.65,1.1,0.21,,87.95,93.05,,,Visualizer
moment,82.125,0.08,-185.65,1.06,0.21,,87.88,93.07,,,Visualizer
moment,82.303,0.09,-185.65,1.23,0.21,,88.08,92.95,,,Visualizer
moment,82.528,0.11,-185.65,1.12,0.21,,88.21,92.95,,,Visualizer
moment,82.708,0.09,-185.65,1.12,0.21,,88.28,92.96,,,Visualizer
moment,82.935,0.09,-185.65,1.09,0.21,,88.38,92.88,,,Visualizer
moment,83.159,0.11,-185.65,1.09,0.21,,88.51,92.89,,,Visualizer
moment,83.338,0.12,-185.65,1.06,0.21,,88.67,92.81,,,Visualizer
moment,83.563,0.13,-185.65,1.26,0.21,,88.87,92.75,,,Visualizer
moment,83.788,0.16,-185.65,1.15,0.21,,89.0,92.72,,,Visualizer
moment,83.968,0.15,-185.65,1.15,0.21,,89.33,92.66,,,Visualizer
moment,84.194,0.12,-185.65,1.11,0.21,,89.56,92.67,,,Visualizer
moment,84.418,0.13,-185.65,1.12,0.21,,89.59,92.62,,,Visualizer
moment,84.598,0.12,-185.65,1.08,0.21,,89.86,92.59,,,Visualizer
moment,84.823,0.14,-185.65,1.11,0.21,,90.16,92.51,,,Visualizer
moment,85.003,0.12,-185.65,1.1,0.21,,90.36,92.49,,,Visualizer
moment,85.227,0.14,-185.65,1.1,0.21,,90.66,92.39,,,Visualizer
moment,85.454,0.11,-185.65,1.11,0.21,,90.76,92.39,,,Visualizer
moment,85.634,0.11,-185.65,1.12,0.21,,90.89,92.34,,,Visualizer
moment,85.858,0.09,-185.65,1.09,0.21,,91.12,92.27,,,Visualizer
moment,86.129,0.1,-185.65,1.12,0.21,,91.19,92.26,,,Visualizer
moment,86.263,0.12,-185.65,1.12,0.21,,91.29,92.27,,,Visualizer
moment,86.489,0.11,-185.65,1.1,0.21,,91.36,92.22,,,Visualizer
moment,86.668,0.11,-185.65,1.12,0.21,,91.26,92.23,,,Visualizer
moment,86.895,0.11,-185.65,1.11,0.21,,91.36,92.15,,,Visualizer
moment,87.119,0.09,-185.65,1.26,0.21,,91.39,92.13,,,Visualizer
moment,87.298,0.1,-185.65,1.15,0.21,,91.43,92.04,,,Visualizer
moment,87.525,0.09,-185.65,1.13,0.21,,91.36,92.06,,,Visualizer
moment,87.749,0.08,-185.65,1.11,0.21,,91.36,92.11,,,Visualizer
moment,87.928,0.08,-185.65,1.12,0.21,,91.26,92.07,,,Visualizer
moment,88.154,0.07,-185.65,1.07,0.21,,91.23,91.97,,,Visualizer
moment,88.333,0.07,-185.65,1.1,0.21,,91.09,92.01,,,Visualizer
moment,88.559,0.07,-185.65,1.09,0.21,,91.23,91.95,,,Visualizer
moment,88.784,0.07,-185.65,1.24,0.21,,91.02,91.97,,,Visualizer
moment,88.964,0.07,-185.65,1.13,0.21,,90.96,91.91,,,Visualizer
moment,89.188,0.08,-185.65,1.12,0.21,,90.89,91.85,,,Visualizer
moment,89.415,0.04,-185.65,1.09,0.21,,90.69,91.86,,,Visualizer
moment,89.593,0.06,-185.65,1.11,0.21,,90.69,91.83,,,Visualizer
moment,89.819,0.07,-185.65,1.17,0.21,,90.69,91.83,,,Visualizer
moment,90.045,0.06,-185.65,1.16,0.21,,90.56,91.79,,,Visualizer
moment,90.224,0.11,-185.65,1.13,0.21,,90.52,91.73,,,Visualizer
moment,90.449,0.08,-185.65,1.09,0.21,,90.39,91.76,,,Visualizer
moment,90.628,0.05,-185.65,1.09,0.21,,90.23,91.7,,,Visualizer
moment,90.855,0.06,-185.65,1.16,0.21,,90.29,91.69,,,Visualizer
moment,91.078,0.05,-185.65,1.16,0.21,,90.23,91.71,,,Visualizer
moment,91.258,0.1,-185.65,1.13,0.21,,90.06,91.67,,,Visualizer
moment,91.484,0.06,-185.65,1.09,0.21,,89.99,91.63,,,Visualizer
moment,91.709,0.06,-185.65,1.11,0.21,,89.99,91.62,,,Visualizer
moment,91.888,0.07,-185.65,1.17,0.21,,89.89,91.68,,,Visualizer
moment,92.115,0.09,-185.65,1.1,0.21,,89.79,91.59,,,Visualizer
moment,92.293,0.09,-185.65,1.1,0.21,,89.76,91.56,,,Visualizer
moment,92.519,0.06,-185.65,1.08,0.21,,89.86,91.55,,,Visualizer
moment,92.746,0.07,-185.65,1.08,0.21,,89.76,91.56,,,Visualizer
moment,92.923,0.08,-185.65,1.21,0.21,,89.76,91.56,,,Visualizer
moment,93.148,0.08,-185.65,1.14,0.21,,89.93,91.43,,,Visualizer
moment,93.375,0.11,-185.65,1.11,0.21,,89.83,91.52,,,Visualizer
moment,93.553,0.07,-185.65,1.09,0.21,,89.73,91.53,,,Visualizer
moment,93.779,0.06,-185.65,1.08,0.21,,89.7,91.4,,,Visualizer
moment,94.004,0.06,-185.65,1.19,0.21,,89.86,91.41,,,Visualizer
moment,94.183,0.08,-185.65,1.14,0.21,,89.86,91.42,,,Visualizer
moment,94.409,0.09,-185.65,1.09,0.21,,90.03,91.31,,,Visualizer
moment,94.588,0.08,-185.65,1.09,0.21,,89.89,91.34,,,Visualizer
moment,94.815,0.1,-185.65,1.19,0.21,,89.93,91.36,,,Visualizer
moment,95.038,0.08,-185.65,1.16,0.21,,89.96,91.33,,,Visualizer
moment,95.218,0.13,-185.65,1.12,0.21,,89.93,91.25,,,Visualizer
moment,95.444,0.07,-185.65,1.08,0.21,,89.86,91.24,,,Visualizer
moment,95.669,0.07,-185.65,1.09,0.21,,89.93,91.28,,,Visualizer
moment,95.848,0.09,-185.65,1.21,0.21,,89.89,91.21,,,Visualizer
moment,96.074,0.09,-185.65,1.14,0.21,,89.93,91.17,,,Visualizer
moment,96.299,0.1,-185.65,1.12,0.21,,89.99,91.2,,,Visualizer
moment,96.478,0.07,-185.65,1.09,0.21,,90.06,91.14,,,Visualizer
moment,96.703,0.08,-185.65,1.1,0.21,,90.06,91.19,,,Visualizer
moment,96.973,0.09,-185.65,1.06,0.21,,90.12,91.12,,,Visualizer
moment,97.108,0.09,-185.65,1.24,0.21,,90.23,91.08,,,Visualizer
moment,97.335,0.11,-185.65,1.13,0.21,,90.32,91.07,,,Visualizer
moment,97.514,0.11,-185.65,1.08,0.21,,90.49,91.0,,,Visualizer
moment,97.739,0.09,-185.65,1.1,0.21,,90.36,91.01,,,Visualizer
moment,97.964,0.1,-185.65,1.07,0.21,,90.39,90.96,,,Visualizer
moment,98.143,0.07,-185.65,1.24,0.21,,90.56,90.93,,,Visualizer
moment,98.368,0.11,-185.65,1.12,0.21,,90.62,91.01,,,Visualizer
moment,98.548,0.1,-185.65,1.13,0.21,,90.59,90.94,,,Visualizer
moment,98.775,0.07,-185.65,1.1,0.21,,90.66,90.91,,,Visualizer
moment,98.999,0.1,-185.65,1.07,0.21,,90.69,90.89,,,Visualizer
moment,99.179,0.09,-185.65,1.17,0.21,,90.56,90.85,,,Visualizer
moment,99.403,0.09,-185.65,1.16,0.21,,90.62,90.83,,,Visualizer
moment,99.628,0.16,-185.65,1.14,0.21,,90.69,90.85,,,Visualizer
moment,99.808,0.09,-185.65,1.09,0.21,,90.76,90.79,,,Visualizer
moment,100.035,0.09,-185.65,1.09,0.21,,90.86,90.81,,,Visualizer
moment,100.213,0.11,-185.65,1.08,0.21,,90.96,90.77,,,Visualizer
moment,100.44,0.1,-185.65,1.21,0.21,,90.96,90.77,,,Visualizer
moment,100.664,0.11,-185.65,1.17,0.21,,90.99,90.75,,,Visualizer
moment,100.843,0.1,-185.65,1.12,0.21,,91.02,90.75,,,Visualizer
moment,101.116,0.09,-185.65,1.12,0.21,,91.06,90.74,,,Visualizer
moment,101.294,0.11,-185.65,1.12,0.21,,91.12,90.75,,,Visualizer
moment,101.474,0.1,-185.65,1.08,0.21,,91.19,90.73,,,Visualizer
moment,101.7,0.08,-185.65,1.11,0.21,,91.32,90.7,,,Visualizer
moment,101.878,0.09,-185.65,1.16,0.21,,91.29,90.63,,,Visualizer
moment,102.103,0.09,-185.65,1.2,0.21,,91.29,90.66,,,Visualizer
moment,102.374,0.13,-185.65,1.14,0.21,,91.59,90.66,,,Visualizer
moment,102.508,0.09,-185.65,1.1,0.21,,91.66,90.65,,,Visualizer
moment,102.735,0.09,-185.65,1.11,0.21,,91.76,90.63,,,Visualizer
moment,102.958,0.1,-185.65,1.11,0.21,,91.62,90.59,,,Visualizer
moment,103.139,0.09,-185.65,1.07,0.21,,91.66,90.6,,,Visualizer
moment,103.363,0.09,-185.65,1.09,0.21,,91.76,90.55,,,Visualizer
moment,103.543,0.07,-185.65,1.07,0.21,,91.86,90.56,,,Visualizer
moment,103.768,0.1,-185.65,1.23,0.21,,91.83,90.54,,,Visualizer
moment,103.995,0.11,-185.65,1.17,0.21,,91.89,90.59,,,Visualizer
moment,104.173,0.11,-185.65,1.16,0.21,,92.03,90.54,,,Visualizer
moment,104.401,0.08,-185.65,1.1,0.21,,91.96,90.53,,,Visualizer
moment,104.626,0.1,-185.65,1.13,0.21,,92.03,90.52,,,Visualizer
moment,104.804,0.09,-185.65,1.11,0.21,,92.06,90.51,,,Visualizer
moment,105.029,0.1,-185.65,1.1,0.21,,92.03,90.55,,,Visualizer
moment,105.255,0.09,-185.65,1.11,0.21,,92.06,90.46,,,Visualizer
moment,105.434,0.09,-185.65,1.1,0.21,,92.13,90.44,,,Visualizer
moment,105.658,0.09,-185.65,1.1,0.21,,92.2,90.44,,,Visualizer
moment,105.838,0.09,-185.65,1.13,0.21,,92.2,90.46,,,Visualizer
moment,106.064,0.09,-185.65,1.1,0.21,,92.23,90.51,,,Visualizer
moment,106.291,0.1,-185.65,1.11,0.21,,92.03,90.47,,,Visualizer
moment,106.469,0.08,-185.65,1.13,0.21,,92.1,90.45,,,Visualizer
moment,106.696,0.09,-185.65,1.09,0.21,,92.2,90.45,,,Visualizer
moment,106.919,0.09,-185.65,1.12,0.21,,92.2,90.39,,,Visualizer
moment,107.098,0.07,-185.65,1.13,0.21,,91.93,90.41,,,Visualizer
moment,107.324,0.06,-185.65,1.11,0.21,,91.96,90.33,,,Visualizer
moment,107.549,0.05,-185.65,1.12,0.21,,92.0,90.35,,,Visualizer
moment,107.728,0.04,-185.65,1.15,0.21,,91.86,90.44,,,Visualizer
moment,107.954,0.04,-185.65,1.1,0.21,,91.83,90.35,,,Visualizer
moment,108.179,0.04,-185.65,1.14,0.21,,91.79,90.3,,,Visualizer
moment,108.359,0.04,-185.65,1.14,0.21,,91.79,90.39,,,Visualizer
moment,108.583,0.04,-185.65,1.11,0.21,,91.62,90.38,,,Visualizer
moment,108.809,0.04,-185.65,1.12,0.21,,91.53,90.34,,,Visualizer
moment,108.988,0.04,-185.65,1.15,0.21,,91.53,90.31,,,Visualizer
moment,109.168,0.03,-185.65,1.11,0.21,,91.59,90.33,,,Visualizer
moment,109.395,0.03,-185.65,1.25,0.21,,91.36,90.35,,,Visualizer
moment,109.619,0.02,-185.65,1.17,0.21,,91.32,90.35,,,Visualizer
moment,109.798,0.02,-185.65,1.13,0.21,,91.39,90.3,,,Visualizer
moment,110.069,0.01,-185.65,1.08,0.21,,91.29,90.37,,,Visualizer
moment,110.248,0.01,-185.65,1.08,0.21,,91.26,90.35,,,Visualizer
moment,110.428,0.01,-185.65,1.19,0.21,,91.23,90.28,,,Visualizer
moment,110.655,0.01,-185.65,1.09,0.21,,91.16,90.28,,,Visualizer
moment,110.882,0.02,-185.65,1.12,0.21,,91.02,90.34,,,Visualizer
moment,111.059,0.01,-185.65,1.11,0.21,,90.96,90.32,,,Visualizer
moment,111.329,0.0,-185.65,1.1,0.21,,90.93,90.32,,,Visualizer
moment,111.508,0.01,-185.65,1.12,0.21,,90.76,90.29,,,Visualizer
moment,111.689,0.02,-185.65,1.08,0.21,,90.46,90.2,,,Visualizer
moment,111.959,0.01,-185.65,1.09,0.21,,89.83,90.21,,,Visualizer
moment,112.094,0.0,-185.65,1.12,0.21,,89.07,90.22,,,Visualizer
moment,112.318,0.01,-185.65,1.08,0.21,,88.67,90.23,,,Visualizer
moment,112.589,0.02,-185.65,1.04,0.21,,89.03,90.23,,,Visualizer
moment,112.724,0.04,-185.65,1.23,0.21,,89.99,90.28,,,Visualizer
moment,112.949,0.06,-185.65,1.07,0.21,,90.99,90.16,,,Visualizer
moment,113.176,0.12,-185.65,1.12,0.21,,91.79,90.14,,,Visualizer
moment,113.353,0.16,-185.65,1.19,0.21,,92.77,90.12,,,Visualizer
moment,113.578,0.2,-185.65,1.1,0.21,,93.41,90.08,,,Visualizer
moment,113.758,0.21,-185.65,1.16,0.21,,93.96,90.09,,,Visualizer
moment,113.984,0.22,-185.65,1.09,0.21,,94.4,90.01,,,Visualizer
moment,114.208,0.23,-185.65,1.1,0.21,,94.85,89.97,,,Visualizer
moment,114.388,0.23,-185.65,1.16,0.21,,95.29,90.04,,,Visualizer
moment,114.618,0.22,-185.65,1.19,0.21,,95.5,90.09,,,Visualizer
moment,114.793,0.23,-185.65,1.14,0.21,,95.67,90.03,,,Visualizer
moment,115.019,0.24,-185.65,1.14,0.21,,95.88,90.1,,,Visualizer
moment,115.244,0.28,-185.65,1.13,0.21,,96.09,90.13,,,Visualizer
moment,115.423,0.28,-185.65,1.12,0.21,,96.3,90.23,,,Visualizer
moment,115.648,0.28,-185.65,1.16,0.21,,96.4,90.23,,,Visualizer
moment,115.875,0.29,-185.65,1.12,0.21,,96.54,90.27,,,Visualizer
moment,116.055,0.3,-185.65,1.13,0.21,,96.71,90.35,,,Visualizer
moment,116.279,0.26,-185.65,1.07,0.21,,96.68,90.47,,,Visualizer
moment,116.504,0.24,-185.65,1.14,0.21,,96.79,90.51,,,Visualizer
moment,116.684,0.26,-185.65,1.06,0.21,,96.86,90.57,,,Visualizer
moment,116.909,0.25,-185.65,1.21,0.21,,97.06,90.61,,,Visualizer
moment,117.135,0.23,-185.65,1.07,0.21,,96.99,90.65,,,Visualizer
moment,117.313,0.25,-185.65,1.15,0.21,,97.17,90.72,,,Visualizer
moment,117.538,0.25,-185.65,1.1,0.21,,97.13,90.82,,,Visualizer
moment,117.719,0.24,-185.65,1.08,0.21,,97.17,90.89,,,Visualizer
moment,117.944,0.2,-185.65,1.16,0.21,,97.13,90.96,,,Visualizer
moment,118.169,0.22,-185.65,1.1,0.21,,97.24,91.06,,,Visualizer
moment,118.348,0.19,-185.65,1.15,0.21,,97.24,91.11,,,Visualizer
moment,118.576,0.18,-185.65,1.13,0.21,,97.24,91.23,,,Visualizer
moment,118.799,0.23,-185.65,1.11,0.21,,97.2,91.32,,,Visualizer
moment,118.979,0.18,-185.65,1.11,0.21,,97.31,91.27,,,Visualizer
moment,119.204,0.16,-185.65,1.15,0.21,,97.31,91.4,,,Visualizer
moment,119.383,0.2,-185.65,1.13,0.21,,97.34,91.55,,,Visualizer
moment,119.609,0.15,-185.65,1.08,0.21,,97.24,91.66,,,Visualizer
moment,119.835,0.14,-185.65,1.22,0.21,,97.27,91.66,,,Visualizer
moment,120.013,0.15,-185.65,1.14,0.21,,97.41,91.78,,,Visualizer
moment,120.284,0.17,-185.65,1.1,0.21,,97.38,91.89,,,Visualizer
moment,120.464,0.13,-185.65,1.1,0.21,,97.34,91.94,,,Visualizer
moment,120.644,0.16,-185.65,1.08,0.21,,97.41,91.95,,,Visualizer
moment,120.869,0.14,-185.65,1.15,0.21,,97.45,92.03,,,Visualizer
moment,121.048,0.16,-185.65,1.14,0.21,,97.45,92.11,,,Visualizer
moment,121.274,0.15,-185.65,1.08,0.21,,97.27,92.15,,,Visualizer
moment,121.544,0.12,-185.65,1.1,0.21,,97.48,92.19,,,Visualizer
moment,121.682,0.13,-185.65,1.08,0.21,,97.45,92.24,,,Visualizer
moment,121.904,0.11,-185.65,1.15,0.21,,97.31,92.32,,,Visualizer
moment,122.129,0.1,-185.65,1.19,0.21,,97.34,92.35,,,Visualizer
moment,122.308,0.16,-185.65,1.15,0.21,,97.27,92.42,,,Visualizer
moment,122.534,0.13,-185.65,1.11,0.21,,97.2,92.43,,,Visualizer
moment,122.713,0.11,-185.65,1.11,0.21,,97.13,92.5,,,Visualizer
moment,122.938,0.11,-185.65,1.1,0.21,,97.31,92.55,,,Visualizer
moment,123.164,0.1,-185.65,1.1,0.21,,97.17,92.55,,,Visualizer
moment,123.343,0.08,-185.65,1.1,0.21,,97.1,92.51,,,Visualizer
moment,123.569,0.09,-185.65,1.08,0.21,,96.82,92.56,,,Visualizer
moment,123.798,0.07,-185.65,1.1,0.21,,96.82,92.56,,,Visualizer
moment,123.973,0.08,-185.65,1.12,0.21,,96.68,92.53,,,Visualizer
moment,124.199,0.07,-185.65,1.1,0.21,,96.61,92.52,,,Visualizer
moment,124.378,0.09,-185.65,1.26,0.21,,96.37,92.56,,,Visualizer
moment,124.604,0.09,-185.65,1.2,0.21,,96.26,92.57,,,Visualizer
moment,124.83,0.1,-185.65,1.16,0.21,,96.12,92.58,,,Visualizer
moment,125.008,0.05,-185.65,1.14,0.21,,96.02,92.58,,,Visualizer
moment,125.235,0.06,-185.65,1.13,0.21,,95.85,92.6,,,Visualizer
moment,125.46,0.03,-185.65,1.1,0.21,,95.71,92.57,,,Visualizer
moment,125.639,0.03,-185.65,1.11,0.21,,95.57,92.52,,,Visualizer
moment,125.865,0.04,-185.65,1.11,0.21,,95.5,92.51,,,Visualizer
moment,126.043,0.03,-185.65,1.11,0.21,,95.36,92.53,,,Visualizer
moment,126.268,0.03,-185.65,1.12,0.21,,95.23,92.51,,,Visualizer
moment,126.495,0.03,-185.65,1.09,0.21,,95.19,92.46,,,Visualizer
moment,126.673,0.03,-185.65,1.12,0.21,,95.02,92.57,,,Visualizer
moment,126.9,0.04,-185.65,1.11,0.21,,94.98,92.54,,,Visualizer
moment,127.124,0.03,-185.65,1.1,0.21,,94.85,92.48,,,Visualizer
moment,127.303,0.02,-185.65,1.12,0.21,,94.88,92.51,,,Visualizer
moment,127.529,0.02,-185.65,1.08,0.21,,94.75,92.49,,,Visualizer
moment,127.708,0.02,-185.65,1.18,0.21,,94.75,92.53,,,Visualizer
moment,127.934,0.01,-185.65,1.15,0.21,,94.47,92.52,,,Visualizer
moment,128.158,0.01,-185.65,1.1,0.21,,94.4,92.49,,,Visualizer
moment,128.338,0.02,-185.65,1.1,0.21,,94.3,92.54,,,Visualizer
moment,128.609,0.01,-185.65,1.22,0.21,,94.16,92.5,,,Visualizer
moment,128.788,0.01,-185.65,1.13,0.21,,94.13,92.5,,,Visualizer
moment,128.968,0.01,-185.65,1.05,0.21,,94.09,92.45,,,Visualizer
moment,129.195,0.01,-185.65,1.19,0.21,,93.72,92.46,,,Visualizer
moment,129.373,0.01,-185.65,1.12,0.21,,93.52,92.46,,,Visualizer
moment,129.598,0.01,-185.65,1.17,0.21,,93.14,92.48,,,Visualizer
moment,129.83,0.0,-185.65,1.17,0.21,,92.97,92.4,,,Visualizer
moment,130.003,0.0,-185.65,1.06,0.21,,92.6,92.41,,,Visualizer
moment,130.229,0.0,-185.65,1.16,0.21,,92.3,92.41,,,Visualizer
moment,130.499,0.0,-185.65,1.07,0.21,,91.73,92.4,,,Visualizer
moment,130.634,0.0,-185.65,1.15,0.21,,91.09,92.42,,,Visualizer
moment,130.859,0.02,-185.65,1.11,0.21,,90.36,92.35,,,Visualizer
moment,131.039,0.02,-185.65,1.07,0.21,,89.66,92.34,,,Visualizer
moment,131.264,0.02,-185.65,1.22,0.21,,89.46,92.36,,,Visualizer
moment,131.488,0.03,-185.65,1.12,0.21,,89.36,92.32,,,Visualizer
moment,131.668,0.04,-185.65,1.1,0.21,,89.07,92.32,,,Visualizer
moment,131.895,0.03,-185.65,1.11,0.21,,89.07,92.35,,,Visualizer
moment,132.118,0.05,-185.65,1.07,0.21,,89.03,92.3,,,Visualizer
moment,132.298,0.06,-185.65,1.1,0.21,,89.16,92.27,,,Visualizer
moment,132.523,0.08,-185.65,1.1,0.21,,89.23,92.19,,,Visualizer
moment,132.749,0.09,-185.65,1.11,0.21,,89.46,92.17,,,Visualizer
moment,132.929,0.08,-185.65,1.12,0.21,,89.56,92.18,,,Visualizer
moment,133.153,0.1,-185.65,1.22,0.21,,89.99,92.17,,,Visualizer
moment,133.333,0.11,-185.65,1.16,0.21,,90.39,92.11,,,Visualizer
moment,133.563,0.11,-185.65,1.13,0.21,,90.86,92.04,,,Visualizer
moment,133.785,0.08,-185.65,1.14,0.21,,91.02,92.09,,,Visualizer
moment,133.964,0.11,-185.65,1.13,0.21,,91.36,92.04,,,Visualizer
moment,134.189,0.12,-185.65,1.1,0.21,,91.62,92.04,,,Visualizer
moment,134.415,0.13,-185.65,1.12,0.21,,91.96,91.97,,,Visualizer
moment,134.595,0.1,-185.65,1.1,0.21,,92.16,91.89,,,Visualizer
moment,134.819,0.11,-185.65,1.11,0.21,,92.4,91.9,,,Visualizer
moment,134.998,0.11,-185.65,1.12,0.21,,92.47,91.89,,,Visualizer
moment,135.224,0.12,-185.65,1.11,0.21,,92.57,91.86,,,Visualizer
moment,135.449,0.11,-185.65,1.1,0.21,,92.7,91.88,,,Visualizer
moment,135.629,0.1,-185.65,1.12,0.21,,92.64,91.74,,,Visualizer
moment,135.854,0.1,-185.65,1.11,0.21,,92.74,91.77,,,Visualizer
moment,136.078,0.08,-185.65,1.12,0.21,,92.77,91.83,,,Visualizer
moment,136.258,0.06,-185.65,1.12,0.21,,92.7,91.72,,,Visualizer
moment,136.484,0.07,-185.65,1.1,0.21,,92.74,91.7,,,Visualizer
moment,136.663,0.08,-185.65,1.12,0.21,,92.67,91.74,,,Visualizer
moment,136.934,0.08,-185.65,1.14,0.21,,92.77,91.75,,,Visualizer
moment,137.113,0.08,-185.65,1.12,0.21,,92.64,91.67,,,Visualizer
moment,137.338,0.06,-185.65,1.12,0.21,,92.64,91.61,,,Visualizer
moment,137.519,0.06,-185.65,1.13,0.21,,92.67,91.6,,,Visualizer
moment,137.744,0.07,-185.65,1.11,0.21,,92.6,91.62,,,Visualizer
moment,137.923,0.06,-185.65,1.13,0.21,,92.47,91.62,,,Visualizer
moment,138.195,0.04,-185.65,1.15,0.21,,92.5,91.52,,,Visualizer
moment,138.328,0.03,-185.65,1.1,0.21,,92.33,91.5,,,Visualizer
moment,138.554,0.02,-185.65,1.14,0.21,,92.37,91.58,,,Visualizer
moment,138.779,0.02,-185.65,1.13,0.21,,92.23,91.57,,,Visualizer
moment,138.958,0.02,-185.65,1.12,0.21,,92.1,91.6,,,Visualizer
moment,139.183,0.01,-185.65,1.13,0.21,,92.0,91.57,,,Visualizer
moment,139.455,0.02,-185.65,1.12,0.21,,92.03,91.5,,,Visualizer
