information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.637,0.02,52.52,1.52,1.12,,89.9,92.49,,,Visualizer
moment,70.839,0.01,52.64,1.51,1.09,,89.96,92.45,,,Visualizer
moment,71.026,0.0,52.93,1.48,1.04,,89.96,92.48,,,Visualizer
moment,71.221,0.01,53.23,1.48,1.13,,90.06,92.5,,,Visualizer
moment,71.464,0.01,53.64,1.55,1.17,,89.87,92.45,,,Visualizer
moment,71.663,0.01,53.84,1.53,1.1,,89.8,92.49,,,Visualizer
moment,71.855,0.01,53.87,1.49,1.08,,89.54,92.46,,,Visualizer
moment,72.049,0.0,54.38,1.46,1.21,,89.6,92.44,,,Visualizer
moment,72.293,0.0,54.45,1.56,1.12,,89.44,92.48,,,Visualizer
moment,72.489,0.0,54.85,1.46,1.2,,89.47,92.49,,,Visualizer
moment,72.683,0.0,55.24,1.48,1.21,,89.21,92.42,,,Visualizer
moment,72.928,0.0,55.28,1.48,1.17,,89.18,92.37,,,Visualizer
moment,73.13,0.0,55.7,1.44,1.23,,88.91,92.4,,,Visualizer
moment,73.317,0.01,55.92,1.53,1.23,,88.91,92.42,,,Visualizer
moment,73.512,0.0,56.05,1.46,1.2,,88.58,92.41,,,Visualizer
moment,73.762,0.0,56.2,1.52,1.14,,88.25,92.42,,,Visualizer
moment,73.958,0.0,56.75,1.54,1.22,,87.96,92.39,,,Visualizer
moment,74.146,0.0,56.69,1.46,1.17,,87.63,92.43,,,Visualizer
moment,74.34,0.0,57.13,1.57,1.21,,87.27,92.38,,,Visualizer
moment,74.585,0.01,57.52,1.43,1.25,,86.88,92.27,,,Visualizer
moment,74.779,0.02,57.56,1.57,1.23,,86.59,92.27,,,Visualizer
moment,74.975,0.02,57.85,1.48,1.23,,86.53,92.26,,,Visualizer
moment,75.231,0.01,57.95,1.55,1.18,,86.62,92.12,,,Visualizer
moment,75.412,0.01,58.44,1.52,1.2,,86.88,92.0,,,Visualizer
moment,75.606,0.02,58.47,1.48,1.18,,87.18,91.85,,,Visualizer
moment,75.803,0.01,58.79,1.47,1.23,,87.63,91.68,,,Visualizer
moment,76.048,0.04,59.22,1.57,1.21,,88.12,91.53,,,Visualizer
moment,76.248,0.08,59.37,1.5,1.23,,88.65,91.4,,,Visualizer
moment,76.436,0.04,59.46,1.47,1.21,,89.21,91.22,,,Visualizer
moment,76.633,0.02,59.97,1.47,1.23,,89.67,91.1,,,Visualizer
moment,76.875,0.02,60.12,1.6,1.23,,89.9,91.12,,,Visualizer
moment,77.078,0.02,60.32,1.54,1.21,,90.2,91.09,,,Visualizer
moment,77.281,0.06,60.73,1.51,1.2,,90.56,90.97,,,Visualizer
moment,77.509,0.01,60.85,1.48,1.24,,90.82,91.04,,,Visualizer
moment,77.704,0.03,61.26,1.47,1.3,,91.12,91.08,,,Visualizer
moment,77.9,0.03,61.3,1.46,1.22,,91.49,91.08,,,Visualizer
moment,78.096,0.02,61.51,1.46,1.21,,91.76,91.13,,,Visualizer
moment,78.338,0.03,61.93,1.56,1.23,,91.73,91.2,,,Visualizer
moment,78.537,0.06,61.98,1.55,1.19,,91.93,91.31,,,Visualizer
moment,78.732,0.11,62.43,1.53,1.22,,92.03,91.41,,,Visualizer
moment,78.924,0.02,62.74,1.5,1.22,,92.23,91.48,,,Visualizer
moment,79.167,0.03,62.95,1.49,1.28,,92.33,91.51,,,Visualizer
moment,79.363,0.05,63.1,1.48,1.22,,92.36,91.66,,,Visualizer
moment,79.558,0.03,63.45,1.47,1.25,,92.33,91.72,,,Visualizer
moment,79.802,0.03,63.67,1.46,1.3,,92.5,91.83,,,Visualizer
moment,80.002,0.03,63.95,1.45,1.18,,92.56,91.96,,,Visualizer
moment,80.191,0.04,64.33,1.44,1.24,,92.53,92.04,,,Visualizer
moment,80.385,0.03,64.41,1.59,1.26,,92.5,92.01,,,Visualizer
moment,80.629,0.04,64.76,1.52,1.28,,92.43,92.09,,,Visualizer
moment,80.826,0.01,64.97,1.48,1.21,,92.23,92.16,,,Visualizer
moment,81.02,0.0,65.44,1.47,1.28,,92.16,92.13,,,Visualizer
moment,81.214,0.01,65.7,1.59,1.24,,92.09,92.12,,,Visualizer
moment,81.459,0.0,65.91,1.51,1.24,,91.96,92.2,,,Visualizer
moment,81.659,0.0,66.14,1.47,1.22,,91.79,92.14,,,Visualizer
moment,81.849,0.0,66.57,1.59,1.32,,91.59,92.15,,,Visualizer
moment,82.043,0.0,66.86,1.46,1.34,,91.39,92.15,,,Visualizer
moment,82.288,0.0,66.78,1.56,1.23,,91.36,92.17,,,Visualizer
moment,82.486,0.0,67.31,1.49,1.33,,90.99,92.21,,,Visualizer
moment,82.677,0.0,67.59,1.56,1.29,,90.89,92.28,,,Visualizer
moment,82.928,0.0,67.63,1.47,1.22,,90.59,92.22,,,Visualizer
moment,83.118,0.0,68.0,1.48,1.26,,90.36,92.16,,,Visualizer
moment,83.312,0.0,68.29,1.44,1.3,,89.96,92.24,,,Visualizer
moment,83.51,0.0,68.41,1.46,1.24,,89.3,92.28,,,Visualizer
moment,83.752,0.0,68.67,1.49,1.25,,88.55,92.3,,,Visualizer
moment,83.95,0.0,69.15,1.55,1.3,,87.83,92.23,,,Visualizer
moment,84.14,0.0,69.49,1.52,1.31,,88.09,92.2,,,Visualizer
moment,84.334,0.01,69.64,1.45,1.31,,89.07,92.13,,,Visualizer
moment,84.579,0.02,69.66,1.45,1.23,,90.39,91.96,,,Visualizer
moment,84.784,0.03,70.35,1.51,1.37,,91.36,91.64,,,Visualizer
moment,84.967,0.06,70.33,1.44,1.28,,92.33,91.25,,,Visualizer
moment,85.22,0.06,70.83,1.53,1.33,,93.27,90.96,,,Visualizer
moment,85.41,0.06,70.98,1.52,1.27,,93.91,90.95,,,Visualizer
moment,85.602,0.09,71.23,1.46,1.31,,94.52,90.99,,,Visualizer
moment,85.797,0.13,71.47,1.53,1.24,,95.1,91.11,,,Visualizer
moment,86.041,0.07,71.79,1.55,1.3,,95.55,91.29,,,Visualizer
moment,86.242,0.08,72.41,1.56,1.41,,95.79,91.61,,,Visualizer
moment,86.434,0.12,72.55,1.54,1.31,,96.03,91.92,,,Visualizer
moment,86.632,0.08,72.64,1.56,1.27,,96.44,92.14,,,Visualizer
moment,86.876,0.1,72.94,1.58,1.33,,96.58,92.31,,,Visualizer
moment,87.065,0.1,73.38,1.57,1.35,,96.86,92.62,,,Visualizer
moment,87.259,0.06,73.4,1.55,1.29,,97.1,92.96,,,Visualizer
moment,87.504,0.06,73.68,1.53,1.32,,97.03,93.3,,,Visualizer
moment,87.698,0.14,74.1,1.47,1.36,,97.27,93.61,,,Visualizer
moment,87.907,0.13,74.53,1.46,1.35,,97.31,93.74,,,Visualizer
moment,88.088,0.08,74.45,1.47,1.28,,97.31,93.8,,,Visualizer
moment,88.334,0.1,75.07,1.54,1.37,,97.38,93.89,,,Visualizer
moment,88.529,0.09,75.42,1.49,1.44,,97.52,94.01,,,Visualizer
moment,88.722,0.08,75.49,1.44,1.29,,97.66,94.09,,,Visualizer
moment,88.917,0.06,76.04,1.55,1.43,,97.73,94.3,,,Visualizer
moment,89.161,0.05,76.06,1.46,1.35,,97.69,94.36,,,Visualizer
moment,89.36,0.08,76.21,1.52,1.31,,97.69,94.42,,,Visualizer
moment,89.551,0.04,77.09,1.51,1.47,,97.73,94.49,,,Visualizer
moment,89.797,0.04,77.02,1.49,1.39,,97.59,94.48,,,Visualizer
moment,89.995,0.07,77.2,1.52,1.36,,97.52,94.45,,,Visualizer
moment,90.185,0.05,77.75,1.48,1.36,,97.41,94.44,,,Visualizer
moment,90.379,0.07,77.77,1.52,1.34,,97.34,94.36,,,Visualizer
moment,90.625,0.02,78.31,1.5,1.42,,97.1,94.34,,,Visualizer
moment,90.823,0.05,78.51,1.53,1.4,,96.93,94.33,,,Visualizer
moment,91.014,0.03,78.74,1.52,1.35,,96.86,94.36,,,Visualizer
moment,91.21,0.03,78.91,1.45,1.38,,96.68,94.3,,,Visualizer
moment,91.452,0.03,79.35,1.52,1.42,,96.58,94.24,,,Visualizer
moment,91.647,0.05,79.71,1.45,1.37,,96.38,94.27,,,Visualizer
moment,91.846,0.02,79.9,1.57,1.38,,96.27,94.23,,,Visualizer
moment,92.038,0.02,80.09,1.48,1.41,,96.13,94.22,,,Visualizer
moment,92.282,0.07,80.51,1.43,1.36,,95.99,94.29,,,Visualizer
moment,92.485,0.01,80.71,1.58,1.34,,95.93,94.26,,,Visualizer
moment,92.672,0.04,80.92,1.47,1.4,,95.72,94.24,,,Visualizer
moment,92.916,0.04,81.48,1.43,1.41,,95.79,94.21,,,Visualizer
moment,93.112,0.01,81.71,1.53,1.42,,95.82,94.18,,,Visualizer
moment,93.305,0.03,81.92,1.45,1.43,,95.55,94.13,,,Visualizer
moment,93.504,0.02,81.98,1.45,1.33,,95.55,94.15,,,Visualizer
moment,93.754,0.01,82.6,1.54,1.4,,95.27,94.08,,,Visualizer
moment,93.939,0.06,82.89,1.48,1.43,,95.34,94.08,,,Visualizer
moment,94.135,0.03,82.92,1.45,1.38,,95.1,94.06,,,Visualizer
moment,94.339,0.01,83.38,1.54,1.4,,95.1,94.04,,,Visualizer
moment,94.579,0.03,83.66,1.44,1.43,,94.9,94.07,,,Visualizer
moment,94.767,0.02,83.98,1.46,1.43,,94.73,94.1,,,Visualizer
moment,94.962,0.01,84.31,1.57,1.39,,94.59,94.07,,,Visualizer
moment,95.206,0.03,84.56,1.5,1.43,,94.29,93.99,,,Visualizer
moment,95.4,0.02,84.94,1.48,1.4,,94.18,94.09,,,Visualizer
moment,95.596,0.01,85.33,1.53,1.41,,94.15,94.01,,,Visualizer
moment,95.794,0.02,85.6,1.54,1.43,,94.05,93.94,,,Visualizer
moment,96.036,0.04,85.8,1.48,1.48,,93.77,93.92,,,Visualizer
moment,96.23,0.01,86.05,1.46,1.39,,93.64,93.94,,,Visualizer
moment,96.425,0.01,86.5,1.56,1.45,,93.5,93.89,,,Visualizer
moment,96.618,0.02,86.58,1.55,1.45,,93.4,93.87,,,Visualizer
moment,96.863,0.03,86.83,1.5,1.39,,93.23,93.83,,,Visualizer
moment,97.061,0.01,87.26,1.46,1.39,,93.13,93.75,,,Visualizer
moment,97.254,0.02,87.58,1.46,1.44,,93.03,93.74,,,Visualizer
moment,97.498,0.01,87.56,1.57,1.4,,93.0,93.73,,,Visualizer
moment,97.695,0.02,88.12,1.52,1.38,,92.8,93.68,,,Visualizer
moment,97.888,0.02,88.63,1.48,1.44,,92.73,93.61,,,Visualizer
moment,98.083,0.01,88.61,1.48,1.44,,92.63,93.58,,,Visualizer
moment,98.327,0.02,88.9,1.47,1.38,,92.43,93.55,,,Visualizer
moment,98.525,0.02,89.34,1.51,1.42,,92.39,93.55,,,Visualizer
moment,98.716,0.01,89.78,1.56,1.45,,92.33,93.49,,,Visualizer
moment,98.911,0.03,89.83,1.51,1.38,,92.33,93.44,,,Visualizer
moment,99.157,0.01,90.29,1.5,1.44,,92.23,93.42,,,Visualizer
moment,99.353,0.01,90.6,1.47,1.5,,92.19,93.33,,,Visualizer
moment,99.545,0.01,90.81,1.46,1.42,,92.12,93.26,,,Visualizer
moment,99.79,0.01,91.3,1.47,1.46,,92.03,93.21,,,Visualizer
moment,99.984,0.01,91.29,1.57,1.37,,91.96,93.26,,,Visualizer
moment,100.179,0.02,91.91,1.5,1.49,,91.99,93.18,,,Visualizer
moment,100.376,0.01,91.95,1.49,1.43,,91.66,93.06,,,Visualizer
moment,100.62,0.0,92.39,1.49,1.46,,91.59,93.1,,,Visualizer
moment,100.822,0.01,92.73,1.49,1.48,,91.62,93.06,,,Visualizer
moment,101.008,0.02,92.86,1.48,1.43,,91.43,93.0,,,Visualizer
moment,101.203,0.01,93.31,1.46,1.44,,91.43,92.97,,,Visualizer
moment,101.446,0.01,93.33,1.48,1.45,,91.29,92.91,,,Visualizer
moment,101.643,0.01,94.0,1.56,1.44,,91.26,92.89,,,Visualizer
moment,101.839,0.02,94.18,1.56,1.47,,91.29,92.83,,,Visualizer
moment,102.083,0.02,94.18,1.53,1.4,,91.16,92.83,,,Visualizer
moment,102.277,0.0,94.72,1.5,1.45,,91.09,92.78,,,Visualizer
moment,102.471,0.01,95.07,1.49,1.51,,90.99,92.71,,,Visualizer
moment,102.666,0.01,95.29,1.48,1.41,,90.89,92.68,,,Visualizer
moment,102.909,0.01,95.65,1.48,1.46,,90.82,92.68,,,Visualizer
moment,103.107,0.0,96.21,1.62,1.48,,90.69,92.56,,,Visualizer
moment,103.303,0.01,96.32,1.51,1.51,,90.59,92.49,,,Visualizer
moment,103.494,0.0,96.36,1.49,1.44,,90.5,92.48,,,Visualizer
moment,103.738,0.0,96.98,1.45,1.48,,90.23,92.45,,,Visualizer
moment,103.941,0.0,97.19,1.54,1.48,,90.0,92.4,,,Visualizer
moment,104.127,0.0,97.32,1.55,1.51,,89.83,92.32,,,Visualizer
moment,104.382,0.0,97.67,1.5,1.44,,89.7,92.27,,,Visualizer
moment,104.569,0.0,98.11,1.47,1.43,,89.47,92.27,,,Visualizer
moment,104.762,0.0,98.55,1.56,1.46,,89.27,92.21,,,Visualizer
moment,104.959,0.0,98.72,1.52,1.47,,89.24,92.2,,,Visualizer
moment,105.2,0.0,98.85,1.48,1.48,,88.88,92.2,,,Visualizer
moment,105.396,0.0,99.36,1.45,1.51,,88.84,92.13,,,Visualizer
moment,105.593,0.0,99.5,1.58,1.38,,88.81,92.13,,,Visualizer
moment,105.797,0.0,99.74,1.49,1.39,,88.71,92.05,,,Visualizer
moment,106.028,0.0,100.12,1.46,1.49,,88.52,92.0,,,Visualizer
moment,106.224,0.0,100.65,1.44,1.49,,88.45,91.97,,,Visualizer
moment,106.42,0.0,100.77,1.51,1.43,,88.39,91.89,,,Visualizer
moment,106.613,0.0,101.04,1.54,1.44,,88.45,91.86,,,Visualizer
moment,106.857,0.0,101.3,1.49,1.45,,88.32,91.73,,,Visualizer
moment,107.053,0.0,101.75,1.49,1.5,,88.16,91.74,,,Visualizer
moment,107.247,0.0,101.97,1.46,1.41,,88.12,91.66,,,Visualizer
moment,107.492,0.0,102.16,1.48,1.46,,88.06,91.67,,,Visualizer
moment,107.689,0.0,102.59,1.46,1.4,,88.06,91.65,,,Visualizer
moment,107.881,0.0,103.09,1.58,1.48,,87.89,91.61,,,Visualizer
moment,108.077,0.01,103.08,1.5,1.44,,87.8,91.51,,,Visualizer
moment,108.321,0.0,103.38,1.47,1.5,,87.67,91.41,,,Visualizer
moment,108.516,0.0,103.86,1.48,1.52,,87.63,91.4,,,Visualizer
moment,108.711,0.0,103.86,1.44,1.34,,87.57,91.39,,,Visualizer
moment,108.904,0.0,104.51,1.45,1.49,,87.47,91.35,,,Visualizer
moment,109.162,0.0,104.57,1.46,1.43,,87.5,91.32,,,Visualizer
moment,109.345,0.0,105.04,1.59,1.49,,87.27,91.26,,,Visualizer
moment,109.539,0.01,105.16,1.52,1.41,,87.27,91.18,,,Visualizer
moment,109.784,0.0,105.6,1.5,1.47,,87.18,91.16,,,Visualizer
moment,109.977,0.0,105.97,1.47,1.47,,87.18,91.12,,,Visualizer
moment,110.173,0.0,106.16,1.45,1.47,,87.34,91.1,,,Visualizer
moment,110.374,0.0,106.48,1.54,1.43,,87.14,91.0,,,Visualizer
moment,110.62,0.01,106.63,1.56,1.46,,87.21,91.0,,,Visualizer
moment,110.806,0.01,107.13,1.5,1.46,,87.08,90.9,,,Visualizer
moment,111.002,0.0,107.46,1.49,1.43,,87.05,90.81,,,Visualizer
moment,111.205,0.0,107.81,1.46,1.51,,86.95,90.8,,,Visualizer
moment,111.44,0.0,107.8,1.46,1.41,,87.08,90.76,,,Visualizer
moment,111.636,0.01,108.23,1.59,1.48,,87.05,90.72,,,Visualizer
moment,111.833,0.01,108.48,1.51,1.4,,87.11,90.64,,,Visualizer
moment,112.074,0.01,108.92,1.49,1.49,,87.02,90.63,,,Visualizer
moment,112.27,0.0,109.18,1.48,1.45,,87.11,90.6,,,Visualizer
moment,112.465,0.01,109.46,1.47,1.47,,87.08,90.55,,,Visualizer
moment,112.659,0.0,109.74,1.45,1.48,,87.05,90.53,,,Visualizer
moment,112.903,0.0,110.0,1.59,1.42,,87.05,90.46,,,Visualizer
moment,113.105,0.0,110.59,1.48,1.51,,87.11,90.35,,,Visualizer
moment,113.292,0.0,110.72,1.47,1.42,,87.18,90.33,,,Visualizer
moment,113.49,0.0,110.8,1.44,1.41,,87.14,90.36,,,Visualizer
moment,113.732,0.0,111.19,1.58,1.47,,87.14,90.29,,,Visualizer
moment,113.925,0.0,111.69,1.5,1.43,,87.11,90.23,,,Visualizer
moment,114.122,0.0,112.05,1.43,1.48,,87.14,90.23,,,Visualizer
moment,114.365,0.0,112.26,1.56,1.45,,87.05,90.14,,,Visualizer
moment,114.56,0.0,112.29,1.46,1.41,,87.11,90.18,,,Visualizer
moment,114.755,0.0,112.87,1.56,1.44,,86.98,90.17,,,Visualizer
moment,114.954,0.0,112.9,1.5,1.42,,86.82,90.05,,,Visualizer
moment,115.194,0.0,113.43,1.58,1.5,,86.72,89.99,,,Visualizer
moment,115.387,0.0,113.81,1.49,1.51,,86.43,90.0,,,Visualizer
moment,115.584,0.0,113.9,1.53,1.42,,86.14,89.99,,,Visualizer
moment,115.778,0.0,114.31,1.49,1.46,,86.01,89.98,,,Visualizer
moment,116.022,0.0,114.61,1.57,1.42,,85.75,89.9,,,Visualizer
moment,116.218,0.0,114.92,1.47,1.5,,85.55,89.83,,,Visualizer
moment,116.414,0.01,115.22,1.59,1.44,,85.46,89.81,,,Visualizer
moment,116.658,0.0,115.49,1.46,1.44,,85.36,89.73,,,Visualizer
moment,116.857,0.01,115.92,1.54,1.48,,85.36,89.79,,,Visualizer
moment,117.047,0.0,116.2,1.45,1.42,,85.52,89.63,,,Visualizer
moment,117.244,0.01,116.53,1.43,1.52,,85.62,89.56,,,Visualizer
moment,117.49,0.0,116.72,1.53,1.48,,85.59,89.56,,,Visualizer
moment,117.681,0.01,116.94,1.51,1.44,,85.91,89.62,,,Visualizer
moment,117.875,0.04,117.48,1.47,1.49,,86.3,89.51,,,Visualizer
moment,118.073,0.0,117.56,1.47,1.43,,86.72,89.46,,,Visualizer
moment,118.318,0.01,118.05,1.54,1.5,,87.08,89.34,,,Visualizer
moment,118.51,0.02,118.34,1.47,1.52,,87.21,89.23,,,Visualizer
moment,118.705,0.01,118.45,1.46,1.44,,87.57,89.17,,,Visualizer
moment,118.9,0.01,118.79,1.44,1.48,,87.83,89.06,,,Visualizer
moment,119.144,0.03,119.27,1.59,1.46,,88.06,89.02,,,Visualizer
moment,119.336,0.07,119.52,1.49,1.46,,88.45,89.02,,,Visualizer
moment,119.534,0.03,119.77,1.48,1.46,,88.71,88.93,,,Visualizer
moment,119.777,0.01,120.02,1.47,1.45,,88.81,88.84,,,Visualizer
moment,119.972,0.02,120.62,1.56,1.51,,89.01,88.89,,,Visualizer
moment,120.166,0.03,120.86,1.51,1.48,,89.01,88.9,,,Visualizer
moment,120.364,0.02,121.09,1.48,1.47,,89.14,88.87,,,Visualizer
moment,120.605,0.01,121.37,1.46,1.54,,89.18,88.88,,,Visualizer
moment,120.8,0.03,121.57,1.45,1.46,,89.47,89.0,,,Visualizer
moment,120.996,0.03,121.95,1.59,1.5,,89.54,89.01,,,Visualizer
moment,121.19,0.03,122.21,1.53,1.48,,89.6,88.95,,,Visualizer
moment,121.437,0.03,122.73,1.48,1.55,,89.64,89.03,,,Visualizer
moment,121.635,0.01,123.01,1.47,1.52,,89.8,89.08,,,Visualizer
moment,121.824,0.01,123.24,1.49,1.44,,89.83,89.12,,,Visualizer
moment,122.07,0.03,123.43,1.45,1.49,,89.83,89.2,,,Visualizer
moment,122.263,0.04,124.08,1.56,1.51,,89.87,89.24,,,Visualizer
moment,122.458,0.04,124.32,1.49,1.5,,89.96,89.3,,,Visualizer
moment,122.658,0.01,124.48,1.47,1.52,,90.03,89.29,,,Visualizer
moment,122.898,0.01,125.04,1.46,1.57,,90.13,89.32,,,Visualizer
moment,123.092,0.02,125.45,1.46,1.55,,89.96,89.33,,,Visualizer
moment,123.286,0.01,125.54,1.59,1.57,,90.03,89.37,,,Visualizer
moment,123.481,0.01,125.8,1.49,1.5,,90.1,89.36,,,Visualizer
moment,123.725,0.01,126.27,1.45,1.63,,90.0,89.42,,,Visualizer
moment,123.92,0.01,126.76,1.53,1.58,,90.03,89.46,,,Visualizer
moment,124.115,0.01,126.92,1.53,1.55,,90.03,89.38,,,Visualizer
moment,124.359,0.01,127.46,1.47,1.6,,89.83,89.37,,,Visualizer
moment,124.556,0.0,127.75,1.57,1.6,,89.64,89.41,,,Visualizer
moment,124.75,0.0,127.78,1.49,1.56,,89.64,89.44,,,Visualizer
moment,124.944,0.0,128.38,1.53,1.61,,89.47,89.37,,,Visualizer
moment,125.187,0.0,128.7,1.52,1.69,,89.4,89.39,,,Visualizer
moment,125.384,0.0,128.97,1.52,1.56,,89.21,89.37,,,Visualizer
moment,125.581,0.0,129.35,1.51,1.59,,89.01,89.31,,,Visualizer
moment,125.78,0.0,129.6,1.52,1.6,,88.88,89.27,,,Visualizer
moment,126.018,0.0,130.1,1.5,1.67,,88.75,89.36,,,Visualizer
moment,126.211,0.0,130.4,1.54,1.63,,88.58,89.27,,,Visualizer
moment,126.407,0.0,130.63,1.44,1.58,,88.32,89.22,,,Visualizer
moment,126.657,0.0,131.03,1.51,1.64,,88.06,89.29,,,Visualizer
moment,126.846,0.0,131.44,1.55,1.64,,87.86,89.3,,,Visualizer
moment,127.041,0.0,131.67,1.47,1.65,,87.47,89.23,,,Visualizer
moment,127.241,0.0,132.23,1.51,1.68,,87.21,89.21,,,Visualizer
moment,127.478,0.0,132.5,1.44,1.68,,87.11,89.14,,,Visualizer
moment,127.675,0.0,132.88,1.51,1.66,,86.88,89.09,,,Visualizer
moment,127.87,0.01,133.13,1.55,1.66,,86.88,89.15,,,Visualizer
moment,128.065,0.01,133.49,1.5,1.67,,86.88,89.07,,,Visualizer
moment,128.308,0.02,133.9,1.47,1.68,,86.98,89.0,,,Visualizer
moment,128.502,0.01,134.55,1.49,1.7,,87.27,89.0,,,Visualizer
moment,128.702,0.03,134.79,1.44,1.76,,87.5,88.91,,,Visualizer
moment,128.941,0.01,134.87,1.53,1.67,,87.63,88.83,,,Visualizer
moment,129.137,0.02,135.27,1.41,1.65,,88.03,88.82,,,Visualizer
moment,129.331,0.03,135.75,1.51,1.75,,88.39,88.68,,,Visualizer
moment,129.527,0.03,135.94,1.45,1.68,,88.65,88.59,,,Visualizer
moment,129.773,0.02,136.34,1.57,1.75,,88.91,88.56,,,Visualizer
moment,129.967,0.01,137.09,1.5,1.75,,89.24,88.49,,,Visualizer
moment,130.16,0.04,137.37,1.45,1.75,,89.44,88.5,,,Visualizer
moment,130.356,0.01,137.62,1.52,1.75,,89.64,88.5,,,Visualizer
moment,130.599,0.04,137.84,1.46,1.7,,89.73,88.51,,,Visualizer
moment,130.799,0.02,138.32,1.57,1.72,,89.96,88.54,,,Visualizer
moment,130.989,0.02,138.96,1.48,1.83,,90.13,88.58,,,Visualizer
moment,131.234,0.03,139.12,1.44,1.73,,90.3,88.64,,,Visualizer
moment,131.427,0.0,139.67,1.56,1.8,,90.3,88.64,,,Visualizer
moment,131.627,0.02,139.83,1.44,1.74,,90.5,88.72,,,Visualizer
moment,131.817,0.01,140.3,1.55,1.8,,90.53,88.82,,,Visualizer
moment,132.062,0.02,140.75,1.49,1.82,,90.59,88.84,,,Visualizer
moment,132.257,0.04,141.16,1.46,1.82,,90.62,88.88,,,Visualizer
moment,132.453,0.0,141.36,1.57,1.86,,90.82,88.89,,,Visualizer
moment,132.647,0.02,141.72,1.49,1.8,,90.73,88.99,,,Visualizer
moment,132.897,0.01,142.32,1.52,1.87,,90.82,89.1,,,Visualizer
moment,133.086,0.01,142.61,1.53,1.84,,90.96,89.08,,,Visualizer
moment,133.281,0.03,143.1,1.44,1.84,,90.82,89.01,,,Visualizer
moment,133.482,0.01,143.47,1.53,1.89,,91.02,89.13,,,Visualizer
moment,133.72,0.01,143.88,1.46,1.89,,90.89,89.21,,,Visualizer
moment,133.916,0.01,144.36,1.52,1.85,,90.82,89.24,,,Visualizer
moment,134.112,0.01,144.65,1.47,1.87,,90.89,89.23,,,Visualizer
moment,134.361,0.02,144.9,1.43,1.82,,90.73,89.23,,,Visualizer
moment,134.55,0.01,145.59,1.56,1.94,,90.89,89.26,,,Visualizer
moment,134.742,0.02,145.87,1.46,1.9,,90.86,89.19,,,Visualizer
moment,134.942,0.01,146.28,1.56,1.9,,90.86,89.17,,,Visualizer
moment,135.182,0.01,146.61,1.48,1.91,,90.86,89.23,,,Visualizer
moment,135.381,0.01,147.12,1.57,1.91,,90.79,89.21,,,Visualizer
moment,135.579,0.01,147.31,1.51,1.91,,90.79,89.19,,,Visualizer
moment,135.766,0.02,148.04,1.46,1.98,,90.69,89.23,,,Visualizer
moment,136.011,0.01,148.32,1.53,1.89,,90.69,89.29,,,Visualizer
moment,136.205,0.03,148.65,1.46,1.94,,90.59,89.36,,,Visualizer
moment,136.403,0.01,149.01,1.55,1.92,,90.73,89.36,,,Visualizer
moment,136.643,0.01,149.65,1.44,1.99,,90.69,89.33,,,Visualizer
moment,136.839,0.01,150.17,1.52,1.97,,90.56,89.36,,,Visualizer
moment,137.037,0.01,150.58,1.47,2.0,,90.59,89.35,,,Visualizer
moment,137.231,0.02,150.61,1.47,1.94,,90.59,89.37,,,Visualizer
moment,137.483,0.01,151.18,1.5,1.99,,90.59,89.43,,,Visualizer
moment,137.668,0.02,151.42,1.44,1.91,,90.66,89.45,,,Visualizer
moment,137.865,0.01,152.11,1.51,2.03,,90.79,89.48,,,Visualizer
moment,138.059,0.02,152.45,1.46,1.96,,90.56,89.44,,,Visualizer
moment,138.31,0.01,152.83,1.58,1.99,,90.62,89.45,,,Visualizer
moment,138.496,0.0,153.0,1.48,1.96,,90.66,89.53,,,Visualizer
moment,138.693,0.01,153.68,1.54,1.99,,90.82,89.49,,,Visualizer
moment,138.935,0.01,154.03,1.49,1.95,,90.66,89.46,,,Visualizer
moment,139.136,0.03,154.45,1.46,2.0,,90.69,89.5,,,Visualizer
moment,139.324,0.01,154.98,1.57,1.97,,90.69,89.5,,,Visualizer
moment,139.521,0.03,155.26,1.48,1.99,,90.62,89.52,,,Visualizer
moment,139.769,0.01,155.88,1.56,1.96,,90.73,89.5,,,Visualizer
moment,139.959,0.01,156.25,1.5,1.99,,90.89,89.52,,,Visualizer
moment,140.155,0.02,156.43,1.46,1.95,,90.69,89.55,,,Visualizer
moment,140.355,0.0,156.83,1.54,2.01,,90.76,89.52,,,Visualizer
moment,140.599,0.01,156.99,1.46,1.95,,90.73,89.49,,,Visualizer
moment,140.788,0.01,157.75,1.58,2.03,,90.76,89.46,,,Visualizer
moment,140.983,0.02,158.27,1.48,1.95,,90.73,89.44,,,Visualizer
moment,141.227,0.02,158.44,1.55,1.97,,90.93,89.4,,,Visualizer
moment,141.426,0.01,158.87,1.5,1.93,,90.89,89.42,,,Visualizer
moment,141.617,0.02,159.14,1.46,1.97,,90.93,89.4,,,Visualizer
moment,141.812,0.01,159.75,1.58,1.91,,90.82,89.39,,,Visualizer
moment,142.057,0.02,160.3,1.46,1.97,,90.73,89.37,,,Visualizer
moment,142.251,0.02,160.38,1.51,1.89,,90.86,89.32,,,Visualizer
moment,142.449,0.0,160.82,1.51,1.96,,90.82,89.33,,,Visualizer
moment,142.639,0.02,160.93,1.44,1.9,,90.93,89.33,,,Visualizer
moment,142.886,0.0,161.75,1.58,1.93,,90.89,89.27,,,Visualizer
