information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.425,6.2,43.25,0.89,0.84,,92.37,91.45,,,Visualizer
moment,83.741,6.26,43.38,0.82,0.81,,92.34,91.42,,,Visualizer
moment,83.92,6.13,43.63,0.89,0.81,,92.34,91.42,,,Visualizer
moment,84.19,6.24,43.73,0.88,0.77,,92.44,91.49,,,Visualizer
moment,84.415,6.27,43.92,0.85,0.72,,92.37,91.5,,,Visualizer
moment,84.73,6.15,44.23,0.9,0.82,,92.51,91.43,,,Visualizer
moment,84.955,6.19,44.43,0.85,0.78,,92.44,91.39,,,Visualizer
moment,85.181,6.13,44.68,0.86,0.92,,92.51,91.38,,,Visualizer
moment,85.45,6.17,44.82,0.86,0.87,,92.34,91.47,,,Visualizer
moment,85.721,6.1,45.06,0.86,0.81,,92.57,91.44,,,Visualizer
moment,85.945,6.06,45.22,0.88,0.92,,92.47,91.46,,,Visualizer
moment,86.17,6.12,45.36,0.81,0.79,,92.57,91.43,,,Visualizer
moment,86.441,6.02,45.66,0.89,0.81,,92.37,91.44,,,Visualizer
moment,86.665,6.08,45.69,0.83,0.7,,92.41,91.46,,,Visualizer
moment,86.938,6.01,45.93,0.89,0.81,,92.41,91.45,,,Visualizer
moment,87.161,6.07,46.2,0.86,0.81,,92.54,91.47,,,Visualizer
moment,87.43,6.05,46.44,0.86,0.76,,92.54,91.51,,,Visualizer
moment,87.745,6.01,46.47,0.88,0.76,,92.54,91.5,,,Visualizer
moment,87.925,6.01,46.82,0.88,0.83,,92.57,91.45,,,Visualizer
moment,88.196,6.05,47.0,0.91,0.78,,92.64,91.55,,,Visualizer
