information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,11.98,0.0,0.11,0.0,,75.41,83.59,,,Visualizer
moment,70.875,11.98,0.0,0.09,0.0,,75.45,83.53,,,Visualizer
moment,71.053,11.97,0.0,0.07,0.0,,75.61,83.58,,,Visualizer
moment,71.368,11.97,0.0,0.05,0.0,,75.67,83.6,,,Visualizer
moment,71.503,11.97,0.0,0.04,0.0,,75.67,83.56,,,Visualizer
moment,71.729,11.98,0.0,0.03,0.0,,75.89,83.58,,,Visualizer
moment,71.909,11.99,0.0,0.02,0.0,,75.96,83.51,,,Visualizer
moment,72.135,11.98,0.0,0.02,0.0,,76.12,83.48,,,Visualizer
moment,72.319,11.99,0.0,0.01,0.0,,76.18,83.57,,,Visualizer
moment,72.541,12.0,0.0,0.01,0.0,,76.37,83.54,,,Visualizer
moment,72.771,12.01,0.0,0.01,0.0,,76.63,83.52,,,Visualizer
moment,72.944,12.01,0.0,0.01,0.0,,76.75,83.48,,,Visualizer
moment,73.171,12.0,0.0,0.01,0.0,,76.98,83.47,,,Visualizer
moment,73.399,12.0,0.0,0.0,0.0,,77.04,83.51,,,Visualizer
moment,73.577,12.01,0.0,0.0,0.0,,77.33,83.49,,,Visualizer
moment,73.8,12.02,0.0,0.0,0.0,,77.39,83.4,,,Visualizer
moment,73.978,12.02,0.0,0.0,0.0,,77.68,83.47,,,Visualizer
moment,74.207,12.02,0.0,0.0,0.0,,77.81,83.44,,,Visualizer
moment,74.431,12.02,0.0,0.0,0.0,,77.96,83.43,,,Visualizer
moment,74.609,12.02,0.0,0.0,0.0,,78.06,83.43,,,Visualizer
moment,74.839,12.03,0.0,0.0,0.0,,78.22,83.48,,,Visualizer
moment,75.062,12.02,0.0,0.0,0.0,,78.45,83.46,,,Visualizer
moment,75.24,12.01,0.0,0.0,0.0,,78.61,83.4,,,Visualizer
moment,75.466,12.01,0.0,0.0,0.0,,78.76,83.44,,,Visualizer
moment,75.645,12.03,0.0,0.0,0.0,,78.86,83.45,,,Visualizer
moment,75.869,12.02,0.0,0.0,0.0,,78.95,83.43,,,Visualizer
moment,76.093,12.03,0.0,0.0,0.0,,79.14,83.41,,,Visualizer
moment,76.274,12.02,0.0,0.0,0.0,,79.21,83.31,,,Visualizer
moment,76.499,12.02,0.0,0.0,0.0,,79.43,83.4,,,Visualizer
moment,76.724,12.02,0.0,0.0,0.0,,79.5,83.47,,,Visualizer
moment,76.904,12.01,0.0,0.0,0.0,,79.56,83.43,,,Visualizer
moment,77.13,12.01,0.0,0.0,0.0,,79.66,83.4,,,Visualizer
moment,77.308,12.02,0.0,0.0,0.0,,79.85,83.45,,,Visualizer
moment,77.534,12.02,0.0,0.0,0.0,,79.98,83.41,,,Visualizer
moment,77.759,12.01,0.0,0.0,0.0,,80.14,83.39,,,Visualizer
moment,77.938,12.01,0.0,0.0,0.0,,80.17,83.42,,,Visualizer
moment,78.163,12.01,0.0,0.0,0.0,,80.29,83.4,,,Visualizer
moment,78.389,12.01,0.0,0.0,0.0,,80.39,83.35,,,Visualizer
moment,78.569,12.02,0.0,0.0,0.0,,80.52,83.34,,,Visualizer
moment,78.795,12.02,0.0,0.0,0.0,,80.52,83.37,,,Visualizer
moment,79.064,12.03,0.0,0.0,0.0,,80.71,83.38,,,Visualizer
moment,79.198,12.03,0.0,0.0,0.0,,80.87,83.34,,,Visualizer
moment,79.423,12.02,0.0,0.0,0.0,,80.9,83.4,,,Visualizer
moment,79.603,12.02,0.0,0.0,0.0,,80.87,83.35,,,Visualizer
moment,79.828,12.03,0.0,0.0,0.0,,80.96,83.32,,,Visualizer
moment,80.053,12.03,0.0,0.0,0.0,,81.12,83.33,,,Visualizer
moment,80.326,8.61,0.0,0.0,0.0,,81.12,83.37,,,Visualizer
moment,80.46,0.54,0.0,0.0,0.0,,81.19,83.45,,,Visualizer
moment,80.684,0.33,0.0,0.0,0.0,,81.29,83.6,,,Visualizer
moment,80.863,0.27,0.0,0.0,0.0,,81.32,83.57,,,Visualizer
moment,81.088,0.09,0.0,0.0,0.0,,81.51,83.55,,,Visualizer
moment,81.271,0.01,0.0,0.0,0.0,,81.61,83.53,,,Visualizer
moment,81.494,0.01,0.0,0.0,0.0,,81.7,83.59,,,Visualizer
moment,81.719,0.01,0.0,0.0,0.0,,81.93,83.67,,,Visualizer
moment,81.899,0.0,0.0,0.0,0.0,,82.09,83.68,,,Visualizer
moment,82.124,0.0,0.0,0.0,0.0,,82.25,83.63,,,Visualizer
moment,82.349,0.0,0.0,0.0,0.0,,82.31,83.66,,,Visualizer
moment,82.528,0.0,0.0,0.0,0.0,,82.38,83.7,,,Visualizer
moment,82.758,0.0,0.0,0.0,0.0,,82.6,83.7,,,Visualizer
moment,82.933,0.0,0.0,0.0,0.0,,82.7,83.73,,,Visualizer
moment,83.159,0.0,0.0,0.0,0.0,,82.63,83.75,,,Visualizer
moment,83.383,0.0,0.0,0.0,0.0,,82.82,83.72,,,Visualizer
moment,83.564,0.0,0.0,0.0,0.0,,82.89,83.84,,,Visualizer
moment,83.789,0.0,0.0,0.0,0.0,,82.89,83.85,,,Visualizer
moment,84.014,0.0,0.0,0.0,0.0,,82.98,83.79,,,Visualizer
moment,84.194,0.0,0.0,0.0,0.0,,82.92,83.85,,,Visualizer
moment,84.418,0.0,0.0,0.0,0.0,,83.02,83.79,,,Visualizer
moment,84.643,0.0,0.0,0.0,0.0,,83.08,83.83,,,Visualizer
moment,84.824,0.0,0.0,0.0,0.0,,83.08,83.84,,,Visualizer
moment,85.053,0.0,0.0,0.0,0.0,,83.11,83.84,,,Visualizer
moment,85.228,0.0,0.0,0.0,0.0,,83.18,83.89,,,Visualizer
moment,85.458,0.0,0.0,0.0,0.0,,83.11,83.92,,,Visualizer
moment,85.681,0.0,0.0,0.0,0.0,,83.21,83.93,,,Visualizer
moment,85.908,0.0,0.0,0.0,0.0,,83.3,83.92,,,Visualizer
moment,86.085,0.0,0.0,0.0,0.0,,83.34,83.94,,,Visualizer
moment,86.311,0.0,0.0,0.0,0.0,,83.27,83.91,,,Visualizer
moment,86.49,0.0,0.0,0.0,0.0,,83.37,83.89,,,Visualizer
moment,86.718,0.0,0.0,0.0,0.0,,83.34,83.88,,,Visualizer
moment,86.895,0.0,0.0,0.0,0.0,,83.43,83.87,,,Visualizer
moment,87.121,0.0,0.0,0.0,0.0,,83.34,83.93,,,Visualizer
moment,87.345,0.0,0.0,0.0,0.0,,83.43,83.94,,,Visualizer
moment,87.571,0.0,0.0,0.0,0.0,,83.46,83.93,,,Visualizer
moment,87.749,0.0,0.0,0.0,0.0,,83.5,83.98,,,Visualizer
moment,88.019,0.0,0.0,0.0,0.0,,83.53,83.94,,,Visualizer
moment,88.157,0.0,0.0,0.0,0.0,,83.56,84.02,,,Visualizer
moment,88.379,0.0,0.0,0.0,0.0,,83.53,84.02,,,Visualizer
moment,88.603,0.0,0.0,0.0,0.0,,83.5,84.01,,,Visualizer
moment,88.783,0.0,0.0,0.0,0.0,,83.66,83.95,,,Visualizer
moment,89.009,0.0,0.0,0.0,0.0,,83.46,84.0,,,Visualizer
moment,89.278,0.0,0.0,0.0,0.0,,83.66,83.99,,,Visualizer
moment,89.415,0.0,0.0,0.0,0.0,,83.59,84.0,,,Visualizer
moment,89.639,0.0,0.0,0.0,0.0,,83.69,83.98,,,Visualizer
moment,89.818,0.0,0.0,0.0,0.0,,83.66,84.0,,,Visualizer
moment,90.044,0.0,0.0,0.0,0.0,,83.66,84.05,,,Visualizer
moment,90.269,0.0,0.0,0.0,0.0,,83.75,84.02,,,Visualizer
moment,90.449,0.0,0.0,0.0,0.0,,83.66,84.02,,,Visualizer
moment,90.677,0.0,0.0,0.0,0.0,,83.66,84.01,,,Visualizer
moment,90.899,0.0,0.0,0.0,0.0,,83.79,84.0,,,Visualizer
moment,91.078,0.0,0.0,0.0,0.0,,83.79,83.97,,,Visualizer
moment,91.307,0.0,0.0,0.0,0.0,,83.75,83.99,,,Visualizer
moment,91.483,0.0,0.0,0.0,0.0,,83.85,84.08,,,Visualizer
moment,91.709,0.0,0.0,0.0,0.0,,83.88,84.1,,,Visualizer
moment,91.937,0.0,0.0,0.0,0.0,,83.88,84.06,,,Visualizer
moment,92.114,0.0,0.0,0.0,0.0,,83.88,84.06,,,Visualizer
moment,92.341,0.0,0.0,0.0,0.0,,83.85,84.06,,,Visualizer
moment,92.566,0.0,0.0,0.0,0.0,,83.95,84.11,,,Visualizer
moment,92.745,0.0,0.0,0.0,0.0,,83.98,84.09,,,Visualizer
moment,92.971,0.0,0.0,0.0,0.0,,83.88,84.09,,,Visualizer
moment,93.148,0.0,0.0,0.0,0.0,,83.88,84.01,,,Visualizer
moment,93.373,0.0,0.0,0.0,0.0,,83.98,84.1,,,Visualizer
moment,93.598,0.0,0.0,0.0,0.0,,83.95,84.11,,,Visualizer
moment,93.778,0.0,0.0,0.0,0.0,,83.92,84.14,,,Visualizer
moment,94.004,0.0,0.0,0.0,0.0,,84.11,84.13,,,Visualizer
moment,94.23,0.0,0.0,0.0,0.0,,84.11,84.08,,,Visualizer
moment,94.408,0.0,0.0,0.0,0.0,,84.11,84.12,,,Visualizer
moment,94.635,0.0,0.0,0.0,0.0,,83.98,84.1,,,Visualizer
moment,94.813,0.0,0.0,0.0,0.0,,84.14,84.16,,,Visualizer
moment,95.039,0.0,0.0,0.0,0.0,,84.11,83.21,,,Visualizer
moment,95.266,0.0,0.0,1.07,0.0,,84.08,83.37,,,Visualizer
moment,95.443,0.0,0.0,2.69,0.0,,84.11,83.5,,,Visualizer
moment,95.669,0.0,0.0,3.96,0.0,,84.14,83.45,,,Visualizer
moment,95.894,0.04,0.0,4.95,0.0,,83.82,83.46,,,Visualizer
moment,96.073,0.22,0.0,5.87,0.0,,83.66,83.5,,,Visualizer
moment,96.299,1.29,0.0,6.32,0.0,,83.02,83.52,,,Visualizer
moment,96.524,4.06,0.0,6.37,0.0,,81.83,83.6,,,Visualizer
moment,96.703,7.23,0.0,5.96,0.0,,80.84,83.61,,,Visualizer
moment,96.976,9.6,0.0,5.14,0.0,,80.1,83.71,,,Visualizer
moment,97.108,10.93,0.0,4.11,0.0,,79.72,83.72,,,Visualizer
moment,97.334,11.14,0.0,3.2,0.0,,79.3,83.79,,,Visualizer
moment,97.561,11.12,0.0,2.49,0.0,,79.18,83.79,,,Visualizer
moment,97.738,11.18,0.0,1.94,0.0,,78.92,83.75,,,Visualizer
moment,97.964,11.2,0.0,1.51,0.0,,78.7,83.71,,,Visualizer
moment,98.234,11.23,0.0,1.17,0.0,,78.54,83.79,,,Visualizer
moment,98.369,11.25,0.0,0.91,0.0,,78.51,83.78,,,Visualizer
moment,98.593,11.28,0.0,0.71,0.0,,78.35,83.7,,,Visualizer
moment,98.778,11.29,0.0,0.55,0.0,,78.35,83.69,,,Visualizer
moment,98.999,11.3,0.0,0.43,0.0,,78.19,83.72,,,Visualizer
moment,99.224,11.33,0.0,0.33,0.0,,78.29,83.7,,,Visualizer
moment,99.404,11.34,0.0,0.26,0.0,,78.25,83.6,,,Visualizer
moment,99.629,11.35,0.0,0.2,0.0,,78.22,83.67,,,Visualizer
moment,99.854,11.37,0.0,0.16,0.0,,78.16,83.77,,,Visualizer
moment,100.033,11.38,0.0,0.12,0.0,,78.03,83.67,,,Visualizer
moment,100.261,11.39,0.0,0.1,0.0,,78.16,83.59,,,Visualizer
moment,100.438,11.4,0.0,0.07,0.0,,78.12,83.6,,,Visualizer
moment,100.667,11.4,0.0,0.06,0.0,,78.16,83.58,,,Visualizer
moment,100.891,11.41,0.0,0.04,0.0,,78.16,83.54,,,Visualizer
moment,101.068,11.41,0.0,0.03,0.0,,78.25,83.56,,,Visualizer
moment,101.298,11.42,0.0,0.03,0.0,,78.22,83.58,,,Visualizer
moment,101.521,11.43,0.0,0.02,0.0,,78.35,83.54,,,Visualizer
moment,101.698,11.44,0.0,0.02,0.0,,78.41,83.55,,,Visualizer
moment,101.926,11.43,0.0,0.01,0.0,,78.57,83.56,,,Visualizer
moment,102.151,11.43,0.0,0.01,0.0,,78.54,83.59,,,Visualizer
moment,102.33,11.45,0.0,0.01,0.0,,78.73,83.52,,,Visualizer
moment,102.555,11.44,0.0,0.01,0.0,,78.86,83.54,,,Visualizer
moment,102.734,11.44,0.0,0.0,0.0,,78.86,83.5,,,Visualizer
moment,102.959,11.45,0.0,0.0,0.0,,79.05,83.46,,,Visualizer
moment,103.187,11.45,0.0,0.0,0.0,,79.18,83.46,,,Visualizer
moment,103.409,11.46,0.0,0.0,0.0,,79.21,83.54,,,Visualizer
moment,103.588,11.46,0.0,0.0,0.0,,79.4,83.47,,,Visualizer
moment,103.814,11.47,0.0,0.0,0.0,,79.43,83.48,,,Visualizer
moment,103.994,11.46,0.0,0.0,0.0,,79.59,83.48,,,Visualizer
moment,104.22,11.47,0.0,0.0,0.0,,79.79,83.43,,,Visualizer
moment,104.398,11.46,0.0,0.0,0.0,,79.91,83.46,,,Visualizer
moment,104.668,11.47,0.0,0.0,0.0,,80.01,83.41,,,Visualizer
moment,104.848,11.48,0.0,0.0,0.0,,80.04,83.43,,,Visualizer
moment,105.073,11.47,0.0,0.0,0.0,,80.04,83.52,,,Visualizer
moment,105.255,11.47,0.0,0.0,0.0,,80.29,83.43,,,Visualizer
moment,105.481,11.49,0.0,0.0,0.0,,80.36,83.42,,,Visualizer
moment,105.658,11.48,0.0,0.0,0.0,,80.33,83.43,,,Visualizer
moment,105.928,11.48,0.0,0.0,0.0,,80.52,83.47,,,Visualizer
moment,106.063,11.49,0.0,0.0,0.0,,80.64,83.5,,,Visualizer
moment,106.289,11.48,0.0,0.0,0.0,,80.61,83.41,,,Visualizer
moment,106.513,11.49,0.0,0.0,0.0,,80.9,83.46,,,Visualizer
moment,106.739,11.49,0.0,0.0,0.0,,80.96,83.49,,,Visualizer
moment,106.919,11.49,0.0,0.0,0.0,,81.0,83.45,,,Visualizer
moment,107.188,11.49,0.0,0.0,0.0,,81.09,83.46,,,Visualizer
moment,107.323,11.49,0.0,0.0,0.0,,81.22,83.42,,,Visualizer
moment,107.549,11.5,0.0,0.0,0.0,,81.19,83.48,,,Visualizer
moment,107.773,11.5,0.0,0.0,0.0,,81.32,83.49,,,Visualizer
moment,107.954,11.49,0.0,0.0,0.0,,81.38,83.46,,,Visualizer
moment,108.179,11.49,0.0,0.0,0.0,,81.45,83.46,,,Visualizer
moment,108.498,11.5,0.0,0.0,0.0,,81.61,83.46,,,Visualizer
moment,108.593,11.5,0.0,0.0,0.0,,81.7,83.47,,,Visualizer
moment,108.808,11.5,0.0,0.0,0.0,,81.64,83.45,,,Visualizer
moment,108.989,11.5,0.0,0.0,0.0,,81.8,83.42,,,Visualizer
moment,109.214,11.49,0.0,0.0,0.0,,81.8,83.45,,,Visualizer
moment,109.439,11.5,0.0,0.0,0.0,,81.89,83.56,,,Visualizer
moment,109.619,11.49,0.0,0.0,0.0,,81.96,83.5,,,Visualizer
moment,109.844,11.5,0.0,0.0,0.0,,81.93,83.51,,,Visualizer
moment,110.069,11.49,0.0,0.0,0.0,,82.05,83.51,,,Visualizer
moment,110.249,8.22,0.0,0.0,0.0,,82.15,83.54,,,Visualizer
moment,110.474,0.52,0.0,0.0,0.0,,82.15,83.56,,,Visualizer
moment,110.653,0.31,0.0,0.0,0.0,,82.21,83.58,,,Visualizer
moment,110.879,0.26,0.0,0.0,0.0,,82.25,83.68,,,Visualizer
moment,111.105,0.09,0.0,0.0,0.0,,82.41,83.63,,,Visualizer
moment,111.286,0.01,0.0,0.0,0.0,,82.31,83.6,,,Visualizer
moment,111.508,0.01,0.0,0.0,0.0,,82.54,83.75,,,Visualizer
moment,111.734,0.0,0.0,0.0,0.0,,82.5,83.74,,,Visualizer
moment,111.913,0.0,0.0,0.0,0.0,,82.63,83.78,,,Visualizer
moment,112.138,0.0,0.0,0.0,0.0,,82.66,83.81,,,Visualizer
moment,112.318,0.0,0.0,0.0,0.0,,82.66,83.8,,,Visualizer
moment,112.543,0.0,0.0,0.0,0.0,,82.7,83.82,,,Visualizer
moment,112.768,0.0,0.0,0.0,0.0,,82.66,83.91,,,Visualizer
moment,112.948,0.0,0.0,0.0,0.0,,82.79,83.9,,,Visualizer
moment,113.174,0.0,0.0,0.0,0.0,,82.76,83.92,,,Visualizer
moment,113.401,0.0,0.0,0.0,0.0,,82.79,83.94,,,Visualizer
moment,113.628,0.0,0.0,0.0,0.0,,82.89,83.95,,,Visualizer
moment,113.805,0.0,0.0,0.0,0.0,,82.92,84.05,,,Visualizer
moment,113.984,0.0,0.0,0.0,0.0,,82.95,84.0,,,Visualizer
moment,114.208,0.0,0.0,0.0,0.0,,82.86,83.99,,,Visualizer
moment,114.435,0.0,0.0,0.0,0.0,,83.08,83.97,,,Visualizer
moment,114.615,0.0,0.0,0.0,0.0,,82.95,84.01,,,Visualizer
moment,114.884,0.0,0.0,0.0,0.0,,83.11,84.01,,,Visualizer
moment,115.064,0.0,0.0,0.0,0.0,,83.11,84.03,,,Visualizer
moment,115.243,0.0,0.0,0.0,0.0,,83.18,84.16,,,Visualizer
moment,115.468,0.0,0.0,0.0,0.0,,83.11,84.08,,,Visualizer
moment,115.65,0.0,0.0,0.0,0.0,,83.14,84.11,,,Visualizer
moment,115.873,0.0,0.0,0.0,0.0,,83.21,84.13,,,Visualizer
moment,116.191,0.0,0.0,0.0,0.0,,83.21,84.13,,,Visualizer
moment,116.302,0.0,0.0,0.0,0.0,,83.24,84.06,,,Visualizer
moment,116.503,0.0,0.0,0.0,0.0,,83.27,84.1,,,Visualizer
moment,116.728,0.0,0.0,0.0,0.0,,83.24,84.09,,,Visualizer
moment,116.908,0.0,0.0,0.0,0.0,,83.3,84.12,,,Visualizer
moment,117.134,0.0,0.0,0.0,0.0,,83.37,84.11,,,Visualizer
moment,117.448,0.0,0.0,0.0,0.0,,83.4,84.16,,,Visualizer
moment,117.54,0.0,0.0,0.0,0.0,,83.43,84.2,,,Visualizer
moment,117.764,0.0,0.0,0.0,0.0,,83.34,84.17,,,Visualizer
moment,117.943,0.0,0.0,0.0,0.0,,83.46,84.19,,,Visualizer
moment,118.168,0.0,0.0,0.0,0.0,,83.4,84.15,,,Visualizer
moment,118.394,0.0,0.0,0.0,0.0,,83.46,84.22,,,Visualizer
moment,118.574,0.0,0.0,0.0,0.0,,83.43,84.19,,,Visualizer
moment,118.798,0.0,0.0,0.0,0.0,,83.59,84.2,,,Visualizer
moment,119.024,0.0,0.0,0.0,0.0,,83.46,84.17,,,Visualizer
moment,119.203,0.0,0.0,0.0,0.0,,83.69,84.17,,,Visualizer
moment,119.429,0.0,0.0,0.0,0.0,,83.66,84.21,,,Visualizer
moment,119.608,0.0,0.0,0.0,0.0,,83.66,84.19,,,Visualizer
moment,119.835,0.0,0.0,0.0,0.0,,83.59,84.22,,,Visualizer
moment,120.058,0.0,0.0,0.0,0.0,,83.72,84.25,,,Visualizer
moment,120.241,0.0,0.0,0.0,0.0,,83.72,84.18,,,Visualizer
moment,120.464,0.0,0.0,0.0,0.0,,83.72,84.15,,,Visualizer
moment,120.689,0.0,0.0,0.0,0.0,,83.82,84.23,,,Visualizer
moment,120.914,0.0,0.0,0.0,0.0,,83.82,84.21,,,Visualizer
moment,121.094,0.0,0.0,0.0,0.0,,83.75,84.27,,,Visualizer
moment,121.318,0.0,0.0,0.0,0.0,,83.79,84.27,,,Visualizer
moment,121.498,0.0,0.0,0.0,0.0,,83.75,84.25,,,Visualizer
moment,121.724,0.0,0.0,0.0,0.0,,83.92,84.25,,,Visualizer
moment,121.903,0.0,0.0,0.0,0.0,,83.82,84.3,,,Visualizer
moment,122.129,0.0,0.0,0.0,0.0,,83.92,84.3,,,Visualizer
moment,122.354,0.0,0.0,0.0,0.0,,83.85,84.27,,,Visualizer
moment,122.578,0.0,0.0,0.0,0.0,,83.88,84.28,,,Visualizer
moment,122.758,0.0,0.0,0.0,0.0,,83.95,84.25,,,Visualizer
moment,122.983,0.0,0.0,0.0,0.0,,84.05,84.28,,,Visualizer
moment,123.164,0.0,0.0,0.0,0.0,,83.95,84.25,,,Visualizer
moment,123.388,0.0,0.0,0.0,0.0,,84.05,84.28,,,Visualizer
moment,123.568,0.0,0.0,0.0,0.0,,84.08,84.24,,,Visualizer
moment,123.839,0.0,0.0,0.0,0.0,,83.95,84.27,,,Visualizer
moment,124.018,0.0,0.0,0.0,0.0,,83.98,84.25,,,Visualizer
moment,124.244,0.0,0.0,0.0,0.0,,84.08,84.23,,,Visualizer
moment,124.423,0.0,0.0,0.0,0.0,,84.05,84.24,,,Visualizer
moment,124.65,0.0,0.0,0.0,0.0,,84.05,84.27,,,Visualizer
moment,124.829,0.0,0.0,0.0,0.0,,84.05,84.29,,,Visualizer
moment,125.146,0.0,0.0,0.0,0.0,,84.11,83.21,,,Visualizer
moment,125.28,0.0,0.0,1.08,0.0,,84.11,83.41,,,Visualizer
moment,125.458,0.0,0.0,2.68,0.0,,84.11,83.62,,,Visualizer
moment,125.683,0.0,0.0,3.98,0.0,,84.24,83.62,,,Visualizer
moment,125.909,0.02,0.0,4.99,0.0,,84.08,83.66,,,Visualizer
moment,126.088,0.17,0.0,5.92,0.0,,83.75,83.62,,,Visualizer
moment,126.404,1.22,0.0,6.34,0.0,,83.37,83.61,,,Visualizer
moment,126.508,4.2,0.0,6.31,0.0,,82.38,83.67,,,Visualizer
moment,126.719,7.5,0.0,5.8,0.0,,81.45,83.74,,,Visualizer
moment,126.943,9.73,0.0,4.93,0.0,,80.64,83.74,,,Visualizer
moment,127.123,10.85,0.0,3.92,0.0,,80.26,83.84,,,Visualizer
moment,127.348,11.02,0.0,3.05,0.0,,79.95,83.9,,,Visualizer
moment,127.573,10.99,0.0,2.38,0.0,,79.72,83.91,,,Visualizer
moment,127.753,11.05,0.0,1.85,0.0,,79.4,83.92,,,Visualizer
moment,127.979,11.07,0.0,1.44,0.0,,79.34,83.94,,,Visualizer
moment,128.158,11.11,0.0,1.12,0.0,,79.24,83.97,,,Visualizer
moment,128.383,11.13,0.0,0.87,0.0,,78.99,83.89,,,Visualizer
moment,128.609,11.16,0.0,0.68,0.0,,79.05,83.91,,,Visualizer
moment,128.789,11.17,0.0,0.53,0.0,,78.92,83.94,,,Visualizer
moment,129.019,11.18,0.0,0.41,0.0,,78.8,83.9,,,Visualizer
moment,129.239,11.2,0.0,0.32,0.0,,78.89,83.92,,,Visualizer
moment,129.419,11.21,0.0,0.25,0.0,,78.89,83.91,,,Visualizer
moment,129.643,11.22,0.0,0.19,0.0,,78.7,83.9,,,Visualizer
moment,129.823,11.22,0.0,0.15,0.0,,78.67,83.83,,,Visualizer
moment,130.048,11.25,0.0,0.12,0.0,,78.73,83.83,,,Visualizer
moment,130.275,11.26,0.0,0.09,0.0,,78.76,83.83,,,Visualizer
moment,130.453,11.27,0.0,0.07,0.0,,78.7,83.84,,,Visualizer
moment,130.679,11.28,0.0,0.05,0.0,,78.76,83.84,,,Visualizer
moment,130.905,11.28,0.0,0.04,0.0,,78.86,83.84,,,Visualizer
moment,131.083,11.29,0.0,0.03,0.0,,78.89,83.82,,,Visualizer
moment,131.309,11.3,0.0,0.03,0.0,,78.92,83.73,,,Visualizer
moment,131.533,11.31,0.0,0.02,0.0,,79.05,83.7,,,Visualizer
moment,131.713,11.31,0.0,0.02,0.0,,79.05,83.73,,,Visualizer
moment,131.941,11.31,0.0,0.01,0.0,,79.11,83.74,,,Visualizer
moment,132.118,11.31,0.0,0.01,0.0,,79.3,83.73,,,Visualizer
moment,132.344,11.32,0.0,0.01,0.0,,79.37,83.74,,,Visualizer
moment,132.569,11.32,0.0,0.01,0.0,,79.37,83.75,,,Visualizer
moment,132.794,11.32,0.0,0.0,0.0,,79.43,83.78,,,Visualizer
moment,132.973,11.33,0.0,0.0,0.0,,79.59,83.82,,,Visualizer
moment,133.199,11.34,0.0,0.0,0.0,,79.69,83.69,,,Visualizer
moment,133.378,11.33,0.0,0.0,0.0,,79.88,83.66,,,Visualizer
moment,133.603,11.32,0.0,0.0,0.0,,79.88,83.64,,,Visualizer
moment,133.786,11.34,0.0,0.0,0.0,,79.91,83.63,,,Visualizer
moment,134.102,11.34,0.0,0.0,0.0,,80.07,83.65,,,Visualizer
moment,134.239,11.34,0.0,0.0,0.0,,80.23,83.65,,,Visualizer
moment,134.417,11.34,0.0,0.0,0.0,,80.26,83.63,,,Visualizer
moment,134.642,11.34,0.0,0.0,0.0,,80.42,83.65,,,Visualizer
moment,134.865,11.35,0.0,0.0,0.0,,80.52,83.64,,,Visualizer
moment,135.044,11.35,0.0,0.0,0.0,,80.45,83.64,,,Visualizer
moment,135.269,11.35,0.0,0.0,0.0,,80.64,83.66,,,Visualizer
moment,135.493,11.35,0.0,0.0,0.0,,80.8,83.6,,,Visualizer
moment,135.674,11.37,0.0,0.0,0.0,,80.8,83.61,,,Visualizer
moment,135.899,11.36,0.0,0.0,0.0,,80.93,83.63,,,Visualizer
moment,136.078,11.34,0.0,0.0,0.0,,80.9,83.64,,,Visualizer
moment,136.304,11.34,0.0,0.0,0.0,,81.19,83.68,,,Visualizer
moment,136.528,11.35,0.0,0.0,0.0,,81.19,83.61,,,Visualizer
moment,136.753,11.35,0.0,0.0,0.0,,81.25,83.6,,,Visualizer
moment,136.935,11.37,0.0,0.0,0.0,,81.38,83.62,,,Visualizer
moment,137.159,11.37,0.0,0.0,0.0,,81.45,83.66,,,Visualizer
moment,137.338,11.37,0.0,0.0,0.0,,81.54,83.67,,,Visualizer
moment,137.565,11.37,0.0,0.0,0.0,,81.61,83.61,,,Visualizer
moment,137.743,11.36,0.0,0.0,0.0,,81.7,83.59,,,Visualizer
moment,137.968,11.36,0.0,0.0,0.0,,81.7,83.59,,,Visualizer
moment,138.195,11.36,0.0,0.0,0.0,,81.7,83.57,,,Visualizer
moment,138.419,11.36,0.0,0.0,0.0,,81.83,83.67,,,Visualizer
moment,138.598,11.37,0.0,0.0,0.0,,81.96,83.62,,,Visualizer
moment,138.823,11.35,0.0,0.0,0.0,,81.99,83.66,,,Visualizer
moment,139.003,11.36,0.0,0.0,0.0,,82.05,83.63,,,Visualizer
moment,139.229,11.37,0.0,0.0,0.0,,82.15,83.63,,,Visualizer
moment,139.408,11.36,0.0,0.0,0.0,,82.15,83.6,,,Visualizer
moment,139.633,11.36,0.0,0.0,0.0,,82.31,83.61,,,Visualizer
moment,139.859,11.36,0.0,0.0,0.0,,82.21,83.62,,,Visualizer
