information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.886,0.0,55.8,1.11,1.18,,206.54,205.18,,,Visualizer
moment,71.058,0.0,56.0,1.1,1.16,,206.79,205.12,,,Visualizer
moment,71.229,0.0,56.0,1.13,1.16,,206.79,205.12,,,Visualizer
moment,71.454,0.0,56.4,1.1,1.18,,206.85,205.19,,,Visualizer
moment,71.696,0.0,56.7,1.13,1.16,,206.92,205.14,,,Visualizer
moment,71.866,0.0,56.8,1.11,1.16,,207.1,205.04,,,Visualizer
moment,72.088,0.01,57.1,1.14,1.13,,207.04,204.86,,,Visualizer
moment,72.31,0.0,57.5,1.1,1.21,,206.98,205.09,,,Visualizer
moment,72.489,0.0,57.7,1.13,1.21,,206.85,205.04,,,Visualizer
moment,72.715,0.0,58.0,1.1,1.23,,206.79,204.82,,,Visualizer
moment,72.925,0.0,58.0,1.13,1.21,,206.6,205.09,,,Visualizer
moment,73.119,0.0,58.7,1.11,1.23,,206.48,205.03,,,Visualizer
moment,73.347,0.0,58.9,1.14,1.21,,206.42,205.08,,,Visualizer
moment,73.614,0.0,58.9,1.13,1.21,,206.23,205.06,,,Visualizer
moment,73.75,0.0,59.1,1.13,1.18,,206.35,205.0,,,Visualizer
moment,74.02,0.0,59.4,1.12,1.16,,206.35,205.01,,,Visualizer
moment,74.154,0.0,59.8,1.13,1.23,,206.54,204.95,,,Visualizer
moment,74.381,0.0,60.0,1.12,1.21,,206.54,205.07,,,Visualizer
moment,74.559,0.0,60.2,1.13,1.26,,206.79,205.04,,,Visualizer
moment,74.921,0.0,60.3,1.13,1.21,,206.54,204.93,,,Visualizer
moment,75.026,0.0,60.9,1.12,1.21,,206.54,205.06,,,Visualizer
moment,75.203,0.0,61.0,1.13,1.21,,206.54,205.03,,,Visualizer
moment,75.429,0.0,61.3,1.11,1.21,,206.6,205.02,,,Visualizer
moment,75.639,0.0,61.5,1.12,1.21,,206.54,204.98,,,Visualizer
moment,75.837,0.0,61.8,1.11,1.23,,206.6,204.95,,,Visualizer
moment,76.044,0.0,62.0,1.13,1.23,,206.66,204.93,,,Visualizer
moment,76.271,0.0,62.3,1.11,1.26,,206.35,204.8,,,Visualizer
moment,76.449,0.0,62.4,1.14,1.16,,206.23,204.87,,,Visualizer
moment,76.72,0.0,62.4,1.1,1.16,,206.11,204.91,,,Visualizer
moment,76.854,0.0,63.2,1.13,1.28,,206.16,204.87,,,Visualizer
moment,77.08,0.0,63.3,1.12,1.26,,206.11,204.86,,,Visualizer
moment,77.309,0.0,63.3,1.12,1.21,,206.11,204.87,,,Visualizer
moment,77.485,0.0,63.9,1.11,1.23,,205.79,204.92,,,Visualizer
moment,77.714,0.0,64.1,1.13,1.28,,205.85,204.77,,,Visualizer
moment,77.889,0.0,64.3,1.14,1.28,,205.85,204.8,,,Visualizer
moment,78.115,0.0,64.4,1.12,1.18,,205.67,204.76,,,Visualizer
moment,78.353,0.0,64.6,1.29,1.18,,205.67,204.86,,,Visualizer
moment,78.528,0.0,64.8,1.16,1.16,,205.61,204.6,,,Visualizer
moment,78.747,0.0,65.1,1.18,1.21,,205.73,204.74,,,Visualizer
moment,78.99,0.0,65.1,1.13,1.21,,205.61,204.63,,,Visualizer
moment,79.156,0.0,65.4,1.14,1.16,,205.3,204.7,,,Visualizer
moment,79.42,0.0,65.9,1.09,1.21,,205.36,204.63,,,Visualizer
moment,79.599,0.0,66.2,1.13,1.16,,205.3,204.63,,,Visualizer
moment,79.779,0.0,66.3,1.09,1.13,,204.68,204.57,,,Visualizer
moment,80.006,0.0,66.4,1.09,1.16,,203.88,204.58,,,Visualizer
moment,80.184,0.0,66.6,1.09,1.11,,202.83,204.59,,,Visualizer
moment,80.419,0.0,66.8,1.09,1.11,,201.43,204.53,,,Visualizer
moment,80.649,0.0,67.0,1.09,1.16,,200.26,204.44,,,Visualizer
moment,80.824,0.0,67.2,1.1,1.06,,199.12,204.36,,,Visualizer
moment,81.061,0.0,67.4,1.1,1.08,,197.61,204.41,,,Visualizer
moment,81.266,0.0,67.8,1.1,1.11,,196.36,204.43,,,Visualizer
moment,81.444,0.0,68.1,1.11,1.08,,195.58,204.33,,,Visualizer
moment,81.669,0.0,68.1,1.14,1.06,,194.56,204.35,,,Visualizer
moment,81.85,0.0,68.5,1.12,1.03,,194.09,204.24,,,Visualizer
moment,82.134,0.0,68.7,1.14,1.03,,193.56,204.24,,,Visualizer
moment,82.306,0.0,68.8,1.11,1.06,,193.02,204.22,,,Visualizer
moment,82.578,0.0,69.0,1.14,1.03,,192.55,204.11,,,Visualizer
moment,82.706,0.0,69.2,1.11,1.03,,192.43,203.95,,,Visualizer
moment,82.941,0.0,69.3,1.13,1.03,,192.14,203.81,,,Visualizer
moment,83.109,0.0,69.4,1.17,1.03,,192.37,203.8,,,Visualizer
moment,83.34,0.0,69.8,1.22,1.03,,192.26,203.74,,,Visualizer
moment,83.514,0.0,70.0,1.17,0.98,,192.37,203.57,,,Visualizer
moment,83.745,0.0,70.1,1.16,0.98,,192.37,203.46,,,Visualizer
moment,83.983,0.0,70.4,1.14,0.98,,192.14,203.29,,,Visualizer
moment,84.19,0.0,70.6,1.11,1.01,,192.55,203.22,,,Visualizer
moment,84.369,0.0,70.8,1.13,1.01,,192.9,203.04,,,Visualizer
moment,84.595,0.0,70.8,1.1,0.94,,193.08,202.78,,,Visualizer
moment,84.823,0.0,70.9,1.11,0.91,,193.44,202.76,,,Visualizer
moment,85.0,0.0,71.4,1.11,0.98,,193.79,202.67,,,Visualizer
moment,85.27,0.0,71.4,1.12,0.96,,193.91,202.54,,,Visualizer
moment,85.405,0.0,71.8,1.13,0.94,,194.27,202.53,,,Visualizer
moment,85.642,0.0,72.0,1.12,0.96,,194.2,202.46,,,Visualizer
moment,85.809,0.0,71.9,1.1,0.94,,194.44,202.39,,,Visualizer
moment,86.034,0.0,72.0,1.1,0.86,,194.39,202.19,,,Visualizer
moment,86.278,0.0,72.3,1.07,0.91,,194.56,202.16,,,Visualizer
moment,86.463,0.0,72.7,1.09,0.94,,194.51,202.18,,,Visualizer
moment,86.665,0.0,72.7,1.19,0.86,,194.75,202.04,,,Visualizer
moment,86.889,0.0,72.9,1.12,0.89,,194.56,201.9,,,Visualizer
moment,87.069,0.0,73.2,1.11,0.94,,194.68,201.9,,,Visualizer
moment,87.295,0.0,73.3,1.09,0.91,,194.68,202.05,,,Visualizer
moment,87.532,0.0,73.3,1.22,0.86,,193.79,201.92,,,Visualizer
moment,87.7,0.0,73.6,1.12,0.86,,193.08,201.83,,,Visualizer
moment,87.97,0.0,73.6,1.05,0.86,,191.84,201.74,,,Visualizer
moment,88.104,0.0,74.1,1.12,0.86,,190.96,201.68,,,Visualizer
moment,88.348,0.0,74.2,1.1,0.89,,190.25,201.62,,,Visualizer
moment,88.554,0.0,74.1,1.17,0.81,,189.2,201.55,,,Visualizer
moment,88.759,0.0,74.6,1.2,0.91,,188.73,201.5,,,Visualizer
moment,88.959,0.0,74.7,1.1,0.91,,188.2,201.46,,,Visualizer
moment,89.139,0.0,74.8,1.18,0.89,,187.68,201.37,,,Visualizer
moment,89.364,0.0,74.9,1.15,0.81,,187.1,201.2,,,Visualizer
moment,89.602,0.0,75.2,1.08,0.84,,187.15,201.17,,,Visualizer
moment,89.771,0.0,75.5,1.08,0.89,,187.1,201.09,,,Visualizer
moment,90.024,0.0,75.6,1.22,0.94,,186.98,201.04,,,Visualizer
moment,90.219,0.0,75.9,1.11,0.89,,187.15,200.93,,,Visualizer
moment,90.4,0.0,75.9,1.06,0.89,,187.27,200.78,,,Visualizer
moment,90.672,0.0,76.1,1.11,0.84,,187.5,200.63,,,Visualizer
moment,90.851,0.0,76.4,1.19,0.91,,188.2,200.54,,,Visualizer
moment,91.029,0.01,76.5,1.14,0.89,,188.61,200.36,,,Visualizer
moment,91.254,0.0,76.5,1.08,0.84,,189.49,200.23,,,Visualizer
moment,91.57,0.0,76.9,1.1,0.91,,190.02,200.15,,,Visualizer
moment,91.662,0.0,77.1,1.08,0.91,,190.96,199.96,,,Visualizer
moment,91.893,0.0,77.1,1.23,0.91,,191.96,199.88,,,Visualizer
moment,92.064,0.0,77.5,1.14,0.91,,192.96,199.75,,,Visualizer
moment,92.318,0.0,77.5,1.14,0.86,,194.32,199.57,,,Visualizer
moment,92.532,0.0,77.9,1.11,0.94,,195.4,199.44,,,Visualizer
moment,92.695,0.0,78.1,1.12,0.94,,196.41,199.28,,,Visualizer
moment,92.932,0.0,78.1,1.1,0.94,,197.49,199.25,,,Visualizer
moment,93.099,0.0,78.4,1.11,0.91,,198.21,199.14,,,Visualizer
moment,93.369,0.0,78.4,1.1,0.89,,198.7,199.02,,,Visualizer
moment,93.567,0.01,79.1,1.11,0.98,,199.3,198.97,,,Visualizer
moment,93.732,0.01,79.1,1.13,0.91,,199.6,198.92,,,Visualizer
moment,93.957,0.0,79.1,1.12,0.91,,200.09,198.96,,,Visualizer
moment,94.18,0.01,79.7,1.13,0.98,,200.09,198.98,,,Visualizer
moment,94.36,0.0,79.7,1.11,0.98,,200.39,198.98,,,Visualizer
moment,94.603,0.01,79.9,1.12,0.94,,200.26,198.98,,,Visualizer
moment,94.766,0.0,80.0,1.12,0.96,,200.33,198.89,,,Visualizer
moment,94.996,0.01,80.3,1.12,0.96,,200.69,199.02,,,Visualizer
moment,95.215,0.01,80.6,1.11,1.01,,200.76,198.98,,,Visualizer
moment,95.395,0.0,80.6,1.14,0.96,,200.88,198.87,,,Visualizer
moment,95.62,0.0,80.6,1.11,0.94,,200.81,198.99,,,Visualizer
moment,95.847,0.0,81.2,1.15,1.03,,200.45,199.08,,,Visualizer
moment,96.078,0.0,81.3,1.1,0.96,,200.26,199.09,,,Visualizer
moment,96.25,0.0,81.5,1.12,0.98,,200.03,199.1,,,Visualizer
moment,96.429,0.0,81.8,1.1,1.06,,199.84,199.08,,,Visualizer
moment,96.699,0.0,81.8,1.13,0.96,,199.72,199.12,,,Visualizer
moment,96.88,0.0,82.3,1.1,1.03,,199.36,199.1,,,Visualizer
moment,97.06,0.0,82.5,1.29,1.06,,198.88,199.1,,,Visualizer
moment,97.289,0.0,82.7,1.19,1.06,,198.58,199.26,,,Visualizer
moment,97.509,0.0,82.6,1.15,0.94,,198.51,199.18,,,Visualizer
moment,97.689,0.0,83.2,1.13,1.01,,198.09,199.15,,,Visualizer
moment,97.921,0.0,83.4,1.13,1.06,,197.97,199.18,,,Visualizer
moment,98.169,0.0,83.4,1.11,1.06,,197.73,199.17,,,Visualizer
moment,98.32,0.0,84.0,1.12,1.03,,197.73,199.23,,,Visualizer
moment,98.559,0.0,84.0,1.1,1.03,,197.67,199.24,,,Visualizer
moment,98.798,0.0,84.3,1.11,1.03,,197.31,199.21,,,Visualizer
moment,98.951,0.0,84.6,1.11,1.06,,197.67,199.19,,,Visualizer
moment,99.22,0.0,84.7,1.11,1.03,,197.43,199.12,,,Visualizer
moment,99.355,0.0,85.0,1.13,1.08,,197.13,199.19,,,Visualizer
moment,99.586,0.0,85.0,1.11,1.08,,197.19,199.12,,,Visualizer
moment,99.815,0.0,85.5,1.1,1.06,,197.25,199.07,,,Visualizer
moment,99.987,0.0,85.6,1.11,1.06,,197.13,199.13,,,Visualizer
moment,100.211,0.0,85.7,1.1,1.08,,196.95,199.13,,,Visualizer
moment,100.48,0.0,85.9,1.11,1.08,,197.01,199.05,,,Visualizer
moment,100.617,0.0,86.2,1.07,1.08,,196.65,198.98,,,Visualizer
moment,100.852,0.0,86.5,1.15,1.08,,196.53,199.01,,,Visualizer
moment,101.088,0.0,87.0,1.23,1.11,,196.47,198.97,,,Visualizer
moment,101.245,0.0,87.1,1.13,1.11,,196.24,198.94,,,Visualizer
moment,101.472,0.0,87.2,1.13,1.11,,195.64,198.84,,,Visualizer
moment,101.65,0.0,87.3,1.1,1.11,,195.16,198.89,,,Visualizer
moment,101.919,0.0,87.8,1.1,1.06,,194.75,198.88,,,Visualizer
moment,102.054,0.0,87.9,1.17,1.11,,194.63,198.78,,,Visualizer
moment,102.305,0.0,88.1,1.17,1.11,,194.2,198.83,,,Visualizer
moment,102.505,0.0,88.3,1.09,1.13,,193.91,198.84,,,Visualizer
moment,102.708,0.0,88.3,1.1,1.06,,193.37,198.73,,,Visualizer
moment,102.943,0.0,88.7,1.08,1.08,,192.9,198.62,,,Visualizer
moment,103.142,0.0,89.1,1.25,1.08,,192.9,198.74,,,Visualizer
moment,103.315,0.0,89.1,1.13,1.03,,192.73,198.6,,,Visualizer
moment,103.556,0.0,89.2,1.14,1.03,,192.43,198.55,,,Visualizer
moment,103.764,0.0,89.8,1.09,1.16,,192.37,198.5,,,Visualizer
moment,103.944,0.0,89.9,1.1,1.08,,192.43,198.37,,,Visualizer
moment,104.169,0.0,90.1,1.22,1.13,,192.31,198.39,,,Visualizer
moment,104.351,0.0,90.3,1.19,1.13,,192.19,198.3,,,Visualizer
moment,104.627,0.0,90.7,1.1,1.13,,192.31,198.22,,,Visualizer
moment,104.8,0.0,91.0,1.13,1.13,,192.43,198.19,,,Visualizer
moment,105.001,0.0,91.3,1.09,1.13,,192.37,198.18,,,Visualizer
moment,105.205,0.0,91.4,1.12,1.11,,192.61,198.08,,,Visualizer
moment,105.43,0.0,91.5,1.18,1.08,,192.37,198.08,,,Visualizer
moment,105.61,0.0,91.7,1.12,1.13,,192.85,197.99,,,Visualizer
moment,105.837,0.0,91.9,1.07,1.13,,192.78,197.84,,,Visualizer
moment,106.018,0.0,92.3,1.08,1.11,,192.96,197.83,,,Visualizer
moment,106.241,0.0,92.4,1.22,1.13,,193.14,197.87,,,Visualizer
moment,106.493,0.0,92.7,1.12,1.08,,193.14,197.83,,,Visualizer
moment,106.653,0.0,92.7,1.08,1.08,,192.9,197.83,,,Visualizer
moment,106.875,0.0,93.0,1.15,1.06,,192.96,197.72,,,Visualizer
moment,107.141,0.0,93.3,1.16,1.13,,192.85,197.7,,,Visualizer
moment,107.319,0.0,93.8,1.11,1.16,,192.9,197.55,,,Visualizer
moment,107.499,0.0,93.9,1.08,1.16,,192.73,197.5,,,Visualizer
moment,107.679,0.0,94.0,1.21,1.16,,192.55,197.56,,,Visualizer
moment,107.905,0.0,94.5,1.13,1.16,,192.66,197.38,,,Visualizer
moment,108.219,0.0,94.8,1.13,1.16,,192.9,197.42,,,Visualizer
moment,108.324,0.0,94.9,1.1,1.06,,193.32,197.4,,,Visualizer
moment,108.551,0.0,94.9,1.08,1.06,,193.91,197.35,,,Visualizer
moment,108.759,0.0,95.3,1.09,1.08,,194.68,197.21,,,Visualizer
moment,108.939,0.0,95.6,1.23,1.13,,195.4,197.1,,,Visualizer
moment,109.164,0.0,95.8,1.15,1.08,,196.17,197.03,,,Visualizer
moment,109.389,0.0,95.9,1.16,1.08,,196.71,197.05,,,Visualizer
moment,109.57,0.0,96.4,1.11,1.18,,197.61,196.89,,,Visualizer
moment,109.8,0.0,96.6,1.13,1.18,,198.21,196.91,,,Visualizer
moment,110.042,0.0,96.8,1.1,1.16,,198.63,196.9,,,Visualizer
moment,110.199,0.0,97.2,1.12,1.18,,199.12,196.79,,,Visualizer
moment,110.469,0.0,97.3,1.09,1.18,,199.36,196.8,,,Visualizer
moment,110.605,0.0,97.6,1.12,1.21,,199.48,196.72,,,Visualizer
moment,110.845,0.0,97.9,1.09,1.26,,199.91,196.88,,,Visualizer
moment,111.065,0.0,98.3,1.12,1.23,,199.84,196.92,,,Visualizer
moment,111.236,0.01,98.6,1.09,1.28,,200.26,196.7,,,Visualizer
moment,111.469,0.0,98.6,1.12,1.28,,200.33,196.62,,,Visualizer
moment,111.684,0.0,99.3,1.09,1.3,,200.21,196.68,,,Visualizer
moment,111.865,0.0,99.5,1.13,1.3,,200.33,196.71,,,Visualizer
moment,112.089,0.0,99.4,1.15,1.21,,200.09,196.69,,,Visualizer
moment,112.269,0.0,100.0,1.13,1.26,,200.26,196.86,,,Visualizer
moment,112.495,0.0,100.0,1.14,1.26,,200.09,196.94,,,Visualizer
moment,112.723,0.0,100.2,1.12,1.3,,200.15,196.84,,,Visualizer
moment,112.899,0.01,100.3,1.14,1.23,,199.96,196.88,,,Visualizer
moment,113.17,0.0,100.3,1.12,1.23,,200.26,196.98,,,Visualizer
moment,113.349,0.0,101.3,1.13,1.33,,200.09,197.02,,,Visualizer
moment,113.53,0.0,101.4,1.11,1.28,,200.21,196.97,,,Visualizer
moment,113.76,0.0,101.6,1.15,1.28,,199.91,197.0,,,Visualizer
moment,113.934,0.0,101.9,1.12,1.3,,200.09,197.07,,,Visualizer
moment,114.167,0.0,102.2,1.14,1.28,,200.09,197.08,,,Visualizer
moment,114.406,0.0,102.3,1.11,1.28,,199.72,197.02,,,Visualizer
moment,114.564,0.0,102.9,1.13,1.38,,199.84,197.1,,,Visualizer
moment,114.804,0.0,102.9,1.1,1.38,,199.79,197.08,,,Visualizer
moment,115.027,0.0,103.5,1.14,1.3,,199.84,197.14,,,Visualizer
moment,115.195,0.0,103.5,1.1,1.28,,199.72,197.06,,,Visualizer
moment,115.421,0.0,103.7,1.13,1.28,,199.72,197.15,,,Visualizer
moment,115.599,0.0,104.4,1.08,1.4,,199.3,197.18,,,Visualizer
moment,115.872,0.0,104.4,1.09,1.35,,199.36,197.03,,,Visualizer
moment,116.05,0.0,104.8,1.07,1.33,,199.24,197.19,,,Visualizer
moment,116.252,0.0,105.2,1.03,1.38,,199.24,197.2,,,Visualizer
moment,116.454,0.0,105.5,1.07,1.35,,199.3,197.22,,,Visualizer
moment,116.699,0.0,105.7,1.13,1.35,,199.18,197.14,,,Visualizer
moment,116.86,0.0,106.1,1.09,1.43,,199.3,197.22,,,Visualizer
moment,117.219,0.0,106.2,1.05,1.38,,199.0,197.17,,,Visualizer
moment,117.316,0.0,106.7,1.01,1.35,,199.18,197.27,,,Visualizer
moment,117.49,0.0,107.0,0.97,1.4,,199.06,197.26,,,Visualizer
moment,117.722,0.0,107.1,1.0,1.35,,199.24,197.22,,,Visualizer
moment,117.894,0.0,107.3,0.99,1.33,,199.6,197.32,,,Visualizer
moment,118.123,0.0,107.6,0.95,1.4,,199.79,197.27,,,Visualizer
moment,118.414,0.0,108.1,0.99,1.43,,200.03,197.33,,,Visualizer
moment,118.571,0.0,108.5,0.98,1.38,,200.15,197.4,,,Visualizer
moment,118.75,0.0,108.7,0.96,1.4,,200.26,197.28,,,Visualizer
moment,119.024,0.0,108.9,0.98,1.45,,199.96,197.17,,,Visualizer
moment,119.154,0.0,109.2,0.99,1.4,,200.03,197.09,,,Visualizer
moment,119.397,0.0,109.4,0.97,1.4,,200.03,197.06,,,Visualizer
moment,119.559,0.0,109.4,0.99,1.4,,199.72,197.1,,,Visualizer
moment,119.812,0.0,109.8,0.99,1.33,,199.72,197.12,,,Visualizer
moment,120.01,0.0,110.1,0.96,1.4,,199.84,197.1,,,Visualizer
moment,120.189,0.0,110.3,1.0,1.35,,199.84,197.0,,,Visualizer
moment,120.432,0.0,110.6,0.99,1.28,,199.84,196.96,,,Visualizer
moment,120.639,0.0,111.0,0.97,1.35,,199.84,196.94,,,Visualizer
moment,120.832,0.0,111.1,1.01,1.28,,199.79,196.81,,,Visualizer
moment,121.045,0.0,111.1,0.98,1.28,,199.6,196.8,,,Visualizer
moment,121.294,0.0,111.2,1.0,1.21,,199.42,196.86,,,Visualizer
moment,121.451,0.0,111.7,1.0,1.23,,199.24,196.72,,,Visualizer
moment,121.721,0.0,111.7,0.98,1.16,,199.42,196.76,,,Visualizer
moment,121.857,0.0,111.9,0.98,1.13,,199.54,196.78,,,Visualizer
moment,122.082,0.0,112.0,1.0,1.08,,199.3,196.78,,,Visualizer
moment,122.305,0.0,112.2,0.98,1.08,,199.0,196.69,,,Visualizer
moment,122.484,0.0,112.4,0.99,1.08,,199.36,196.61,,,Visualizer
moment,122.722,0.0,112.5,1.0,0.96,,199.12,196.52,,,Visualizer
moment,122.935,0.0,112.7,0.97,0.94,,198.75,196.66,,,Visualizer
moment,123.179,0.0,112.8,1.02,0.96,,198.45,196.64,,,Visualizer
moment,123.357,0.0,113.2,1.17,0.98,,197.67,196.64,,,Visualizer
moment,123.519,0.0,113.6,1.03,0.96,,196.95,196.59,,,Visualizer
moment,123.789,0.0,113.6,1.03,0.96,,195.58,196.52,,,Visualizer
moment,123.97,0.0,113.8,1.0,0.94,,194.27,196.5,,,Visualizer
moment,124.149,0.0,114.0,0.95,0.91,,193.08,196.59,,,Visualizer
moment,124.42,0.0,114.3,0.97,0.94,,192.37,196.55,,,Visualizer
moment,124.599,0.0,114.5,0.97,0.86,,191.31,196.52,,,Visualizer
moment,124.779,0.0,114.6,1.07,0.86,,190.13,196.55,,,Visualizer
moment,125.013,0.0,114.7,1.01,0.91,,189.25,196.46,,,Visualizer
moment,125.184,0.0,114.9,0.97,0.91,,188.49,196.39,,,Visualizer
moment,125.418,0.0,115.2,0.98,0.94,,187.5,196.43,,,Visualizer
moment,125.662,0.0,115.3,0.98,0.89,,187.21,196.4,,,Visualizer
moment,125.843,0.0,115.7,0.97,0.96,,186.92,196.26,,,Visualizer
moment,126.04,0.0,115.7,0.94,0.96,,186.8,196.22,,,Visualizer
moment,126.303,0.0,115.9,1.08,0.96,,186.57,196.23,,,Visualizer
moment,126.444,0.0,116.1,1.1,0.98,,186.57,196.22,,,Visualizer
moment,126.674,0.0,116.1,1.04,0.98,,186.34,196.13,,,Visualizer
moment,126.896,0.0,116.7,1.01,1.01,,186.51,196.12,,,Visualizer
moment,127.121,0.0,116.7,0.96,0.98,,186.46,195.96,,,Visualizer
moment,127.349,0.0,117.1,0.99,1.01,,186.92,195.81,,,Visualizer
moment,127.486,0.0,117.4,0.99,1.03,,187.04,195.65,,,Visualizer
moment,127.716,0.0,117.5,0.96,1.01,,187.38,195.51,,,Visualizer
moment,127.93,0.0,117.8,1.0,1.06,,187.5,195.57,,,Visualizer
moment,128.11,0.0,117.8,0.99,0.98,,188.03,195.34,,,Visualizer
moment,128.346,0.0,117.9,0.96,0.96,,188.38,195.33,,,Visualizer
moment,128.604,0.0,118.5,1.01,1.03,,188.67,195.14,,,Visualizer
moment,128.74,0.0,118.5,1.0,1.03,,189.02,195.12,,,Visualizer
moment,128.983,0.0,118.8,0.97,1.01,,189.43,194.93,,,Visualizer
moment,129.145,0.0,118.7,1.02,0.94,,189.66,195.05,,,Visualizer
moment,129.38,0.0,119.2,0.98,1.08,,190.02,194.97,,,Visualizer
moment,129.594,0.0,119.3,0.98,1.01,,190.43,194.92,,,Visualizer
moment,129.832,0.0,119.6,1.01,1.03,,190.84,194.98,,,Visualizer
moment,130.0,0.0,119.8,0.98,1.01,,191.08,194.85,,,Visualizer
moment,130.27,0.0,120.0,1.01,1.03,,191.31,194.7,,,Visualizer
moment,130.413,0.0,120.4,1.0,1.01,,191.67,194.75,,,Visualizer
moment,130.629,0.0,120.4,1.13,0.96,,191.96,194.57,,,Visualizer
moment,130.809,0.0,120.6,1.09,0.98,,191.96,194.57,,,Visualizer
moment,131.049,0.0,120.7,1.01,0.98,,191.96,194.59,,,Visualizer
moment,131.287,0.0,121.0,1.02,1.01,,191.9,194.51,,,Visualizer
moment,131.451,0.0,121.3,1.0,1.01,,191.84,194.56,,,Visualizer
moment,131.672,0.0,121.6,0.99,1.01,,191.72,194.54,,,Visualizer
moment,131.889,0.0,121.7,0.96,1.03,,191.96,194.33,,,Visualizer
moment,132.071,0.0,121.8,0.96,0.98,,191.9,194.41,,,Visualizer
moment,132.318,0.0,122.0,0.99,1.01,,191.84,194.45,,,Visualizer
moment,132.52,0.0,122.2,0.94,0.98,,191.96,194.47,,,Visualizer
moment,132.699,0.0,122.4,1.0,0.96,,191.96,194.33,,,Visualizer
moment,132.981,0.0,122.6,0.97,1.01,,191.6,194.49,,,Visualizer
moment,133.149,0.0,122.8,0.95,1.03,,191.78,194.31,,,Visualizer
moment,133.329,0.0,123.1,0.97,1.03,,191.6,194.24,,,Visualizer
moment,133.571,0.0,123.2,1.16,0.94,,191.55,194.36,,,Visualizer
moment,133.87,0.0,123.4,1.01,0.94,,191.6,194.26,,,Visualizer
moment,133.976,0.0,123.6,1.0,0.98,,191.49,194.28,,,Visualizer
moment,134.185,0.0,123.8,0.98,0.94,,191.25,194.25,,,Visualizer
moment,134.365,0.0,123.8,0.94,0.91,,191.19,194.14,,,Visualizer
moment,134.593,0.0,124.0,1.03,0.89,,191.08,194.21,,,Visualizer
moment,134.769,0.0,124.5,1.04,0.96,,191.13,194.34,,,Visualizer
moment,135.039,0.0,124.6,0.97,0.96,,190.9,194.14,,,Visualizer
moment,135.219,0.0,124.6,0.94,0.89,,190.66,194.05,,,Visualizer
moment,135.4,0.0,124.7,1.04,0.91,,190.43,194.11,,,Visualizer
moment,135.673,0.0,124.8,1.01,0.86,,190.08,194.15,,,Visualizer
moment,135.85,0.0,125.1,0.94,0.84,,190.08,194.06,,,Visualizer
moment,136.029,0.0,125.2,0.94,0.84,,189.72,194.07,,,Visualizer
moment,136.3,0.0,125.2,1.03,0.84,,189.37,193.96,,,Visualizer
moment,136.442,0.0,125.2,0.96,0.84,,188.97,193.99,,,Visualizer
moment,136.666,0.0,125.9,0.91,0.91,,188.55,193.94,,,Visualizer
moment,136.884,0.0,126.0,1.04,0.89,,188.14,193.92,,,Visualizer
moment,137.064,0.0,126.2,0.97,0.84,,187.79,193.96,,,Visualizer
moment,137.291,0.0,126.2,0.93,0.81,,187.15,193.94,,,Visualizer
moment,137.604,0.0,126.6,1.06,0.84,,186.98,193.9,,,Visualizer
moment,137.706,0.0,126.8,0.98,0.86,,186.86,193.83,,,Visualizer
moment,137.92,0.0,126.9,0.99,0.86,,186.57,193.75,,,Visualizer
moment,138.099,0.0,127.0,1.08,0.81,,186.28,193.79,,,Visualizer
moment,138.369,0.0,127.3,0.99,0.86,,186.16,193.89,,,Visualizer
moment,138.55,0.0,127.4,0.95,0.86,,186.28,193.78,,,Visualizer
moment,138.732,0.0,127.7,1.09,0.91,,186.28,193.58,,,Visualizer
moment,138.992,0.0,127.7,1.0,0.91,,186.39,193.58,,,Visualizer
moment,139.179,0.0,128.2,0.96,0.89,,186.69,193.48,,,Visualizer
moment,139.359,0.0,128.4,1.03,0.94,,186.74,193.24,,,Visualizer
moment,139.595,0.0,128.4,1.06,0.94,,187.04,193.35,,,Visualizer
moment,139.81,0.0,128.8,0.98,0.96,,187.27,193.34,,,Visualizer
moment,139.99,0.0,129.2,0.95,1.06,,187.62,193.15,,,Visualizer
moment,140.22,0.0,129.2,0.98,0.98,,188.38,193.07,,,Visualizer
moment,140.394,0.0,129.2,1.04,0.98,,188.73,193.04,,,Visualizer
moment,140.635,0.0,129.5,0.98,0.94,,189.43,192.92,,,Visualizer
moment,140.846,0.0,130.0,0.98,1.03,,190.6,192.91,,,Visualizer
moment,141.074,0.0,130.1,0.98,1.01,,191.13,193.0,,,Visualizer
moment,141.249,0.0,130.4,0.96,1.03,,191.67,192.81,,,Visualizer
moment,141.52,0.0,130.5,0.95,1.06,,192.31,192.74,,,Visualizer
moment,141.661,0.0,130.8,1.02,1.01,,192.37,192.77,,,Visualizer
moment,141.897,0.0,130.9,0.97,1.01,,193.08,192.63,,,Visualizer
moment,142.065,0.0,131.1,1.0,1.03,,193.56,192.61,,,Visualizer
moment,142.287,0.0,131.2,0.98,1.03,,194.15,192.56,,,Visualizer
moment,142.509,0.0,131.5,0.94,1.01,,194.15,192.55,,,Visualizer
moment,142.712,0.0,131.6,0.97,1.03,,194.39,192.52,,,Visualizer
moment,142.943,0.0,131.7,0.98,1.03,,194.75,192.6,,,Visualizer
moment,143.139,0.0,132.1,1.12,0.99,,195.22,192.61,,,Visualizer
