information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.047,0.0,0.0,0.91,0.0,,86.57,92.08,,,Visualizer
moment,85.407,0.0,0.0,0.85,0.0,,86.67,92.05,,,Visualizer
moment,85.586,0.0,0.0,0.95,0.0,,86.84,91.92,,,Visualizer
moment,85.812,0.0,0.0,0.82,0.0,,86.96,91.73,,,Visualizer
moment,86.038,0.0,0.0,0.9,0.0,,87.2,91.65,,,Visualizer
moment,86.398,0.0,0.0,0.84,0.0,,87.16,91.63,,,Visualizer
moment,86.622,0.0,0.0,0.9,0.0,,87.26,91.61,,,Visualizer
moment,86.802,0.0,0.0,0.87,0.0,,87.06,91.47,,,Visualizer
moment,87.075,0.0,0.0,0.89,0.0,,87.06,91.47,,,Visualizer
moment,87.387,0.0,0.0,0.84,0.0,,86.9,91.38,,,Visualizer
moment,87.613,0.0,0.0,0.92,0.0,,86.87,91.35,,,Visualizer
moment,87.792,0.0,0.0,0.86,0.0,,87.0,91.23,,,Visualizer
moment,88.063,0.0,0.0,0.91,0.0,,87.0,91.23,,,Visualizer
moment,88.377,0.0,0.0,0.83,0.0,,86.9,91.28,,,Visualizer
moment,88.603,0.0,0.0,0.91,0.0,,87.06,91.22,,,Visualizer
moment,88.827,0.0,0.0,0.86,0.0,,87.26,91.18,,,Visualizer
moment,89.052,0.0,0.0,0.91,0.0,,87.39,91.08,,,Visualizer
moment,89.367,0.0,0.0,0.9,0.0,,87.72,91.1,,,Visualizer
moment,89.592,0.0,0.0,0.88,0.0,,87.82,91.01,,,Visualizer
moment,89.817,0.0,0.0,0.92,0.0,,88.24,91.02,,,Visualizer
moment,90.042,0.0,0.0,0.84,0.0,,88.54,90.99,,,Visualizer
moment,90.402,0.0,0.0,0.94,0.0,,88.77,90.93,,,Visualizer
moment,90.581,0.01,0.0,0.85,0.0,,89.06,90.96,,,Visualizer
moment,90.806,0.0,0.0,0.94,0.0,,89.26,90.9,,,Visualizer
moment,91.168,0.0,0.0,0.87,0.0,,89.43,90.89,,,Visualizer
moment,91.393,0.0,0.0,0.85,0.0,,89.66,90.93,,,Visualizer
moment,91.616,0.0,0.0,0.9,0.0,,90.02,90.93,,,Visualizer
moment,91.797,0.01,0.0,0.83,0.0,,90.22,90.94,,,Visualizer
moment,92.069,0.0,0.0,0.96,0.0,,90.55,91.02,,,Visualizer
moment,92.382,0.0,0.0,0.83,0.0,,90.79,90.94,,,Visualizer
moment,92.607,0.01,0.0,0.85,0.0,,90.98,90.86,,,Visualizer
moment,92.831,0.0,0.0,0.88,0.0,,91.32,90.9,,,Visualizer
moment,93.057,0.0,0.0,0.8,0.0,,91.52,90.98,,,Visualizer
moment,93.373,0.0,0.0,0.91,0.0,,91.65,90.93,,,Visualizer
moment,93.596,0.0,0.0,0.85,0.0,,91.72,90.98,,,Visualizer
moment,93.821,0.01,0.0,0.8,0.0,,91.86,91.06,,,Visualizer
moment,94.047,0.0,0.0,0.93,0.0,,92.02,91.07,,,Visualizer
moment,94.406,0.0,0.0,0.83,0.0,,91.99,91.15,,,Visualizer
moment,94.588,0.0,0.0,0.91,0.0,,92.02,91.19,,,Visualizer
moment,94.812,0.0,0.0,0.86,0.0,,92.19,91.14,,,Visualizer
moment,95.173,0.0,0.0,0.8,0.0,,92.16,91.13,,,Visualizer
moment,95.397,0.0,0.0,0.89,0.0,,92.22,91.17,,,Visualizer
moment,95.621,0.0,0.0,0.84,0.0,,92.16,91.18,,,Visualizer
moment,95.801,0.0,0.0,0.91,0.0,,92.12,91.2,,,Visualizer
moment,96.071,0.0,0.0,0.87,0.0,,92.09,91.22,,,Visualizer
moment,96.387,0.0,0.0,0.91,0.0,,92.05,91.26,,,Visualizer
moment,96.614,0.0,0.0,0.9,0.0,,92.02,91.28,,,Visualizer
moment,96.837,0.0,0.0,0.83,0.0,,91.99,91.32,,,Visualizer
moment,97.063,0.0,0.0,0.93,0.0,,92.02,91.36,,,Visualizer
moment,97.377,0.0,0.0,0.85,0.0,,92.12,91.35,,,Visualizer
moment,97.601,0.0,0.0,0.9,0.0,,92.26,91.42,,,Visualizer
moment,97.828,0.0,0.0,0.86,0.0,,92.39,91.45,,,Visualizer
moment,98.191,0.0,0.0,0.81,0.0,,92.39,91.45,,,Visualizer
moment,98.412,0.0,0.0,0.92,0.0,,92.36,91.49,,,Visualizer
moment,98.59,0.0,0.0,0.85,0.0,,92.43,91.51,,,Visualizer
moment,98.817,0.0,0.0,0.91,0.0,,92.66,91.55,,,Visualizer
moment,99.086,0.0,0.0,0.86,0.0,,92.62,91.64,,,Visualizer
moment,99.402,0.0,0.0,0.83,0.0,,92.66,91.81,,,Visualizer
moment,99.581,0.0,0.0,0.91,0.0,,92.79,91.8,,,Visualizer
moment,99.852,0.0,0.0,0.84,0.0,,92.83,91.83,,,Visualizer
moment,100.168,0.0,0.0,0.92,0.0,,92.83,91.86,,,Visualizer
moment,100.392,0.01,0.0,0.89,0.0,,92.96,91.91,,,Visualizer
moment,100.616,0.0,0.0,0.82,0.0,,92.86,91.93,,,Visualizer
moment,100.841,0.0,0.0,0.92,0.0,,92.93,91.96,,,Visualizer
moment,101.067,0.0,0.0,0.86,0.0,,92.93,92.02,,,Visualizer
moment,101.383,0.0,0.0,0.9,0.0,,92.86,92.04,,,Visualizer
moment,101.606,0.01,0.0,0.9,0.0,,92.7,92.06,,,Visualizer
moment,101.832,0.0,0.0,0.83,0.0,,92.76,92.03,,,Visualizer
moment,102.191,0.0,0.0,0.89,0.0,,92.79,92.02,,,Visualizer
moment,102.417,0.0,0.0,0.84,0.0,,92.66,92.11,,,Visualizer
moment,102.596,0.0,0.0,0.78,0.0,,92.62,92.12,,,Visualizer
moment,102.822,0.0,0.0,0.86,0.0,,92.86,92.12,,,Visualizer
moment,103.182,0.0,0.0,0.84,0.0,,92.93,92.18,,,Visualizer
moment,103.406,0.0,0.0,0.9,0.0,,93.0,92.24,,,Visualizer
moment,103.587,0.0,0.0,0.92,0.0,,92.86,92.29,,,Visualizer
moment,103.857,0.0,0.0,0.86,0.0,,93.03,92.27,,,Visualizer
moment,104.172,0.0,0.0,0.92,0.0,,93.0,92.41,,,Visualizer
moment,104.397,0.0,0.0,0.92,0.0,,93.16,92.38,,,Visualizer
moment,104.622,0.0,0.0,0.85,0.0,,93.16,92.41,,,Visualizer
moment,104.845,0.0,0.0,0.87,0.0,,93.23,92.32,,,Visualizer
moment,105.209,0.0,0.0,0.9,0.0,,93.44,92.31,,,Visualizer
moment,105.432,0.0,0.0,0.9,0.0,,93.5,92.37,,,Visualizer
moment,105.611,0.0,0.0,0.88,0.0,,93.57,92.43,,,Visualizer
moment,105.838,0.0,0.0,0.85,0.0,,93.57,92.42,,,Visualizer
moment,106.196,0.0,0.0,0.98,0.0,,93.54,92.48,,,Visualizer
moment,106.422,0.0,0.0,0.96,0.0,,93.74,92.48,,,Visualizer
moment,106.602,0.01,0.0,0.9,0.0,,93.71,92.41,,,Visualizer
moment,106.87,0.0,0.0,0.87,0.0,,93.54,92.47,,,Visualizer
moment,107.186,0.0,0.0,0.87,0.0,,93.61,92.47,,,Visualizer
moment,107.412,0.0,0.0,0.85,0.0,,93.67,92.47,,,Visualizer
moment,107.592,0.0,0.0,0.86,0.0,,93.5,92.55,,,Visualizer
moment,107.867,0.0,0.0,0.88,0.0,,93.67,92.51,,,Visualizer
moment,108.178,0.0,0.0,0.97,0.0,,93.54,92.43,,,Visualizer
moment,108.401,0.0,0.0,0.9,0.0,,93.47,92.43,,,Visualizer
moment,108.627,0.0,0.0,0.91,0.0,,93.34,92.49,,,Visualizer
moment,108.851,0.0,0.0,0.88,0.0,,93.27,92.49,,,Visualizer
moment,109.166,0.0,0.0,0.86,0.0,,93.34,92.46,,,Visualizer
moment,109.391,0.0,0.0,0.87,0.0,,93.23,92.48,,,Visualizer
moment,109.617,0.0,0.0,0.84,0.0,,93.3,92.47,,,Visualizer
moment,109.841,0.0,0.0,0.87,0.0,,93.27,92.49,,,Visualizer
moment,110.201,0.0,0.0,0.85,0.0,,93.34,92.51,,,Visualizer
moment,110.381,0.0,0.0,0.88,0.0,,93.2,92.5,,,Visualizer
moment,110.606,0.0,0.0,0.86,0.0,,93.16,92.49,,,Visualizer
moment,110.966,0.0,0.0,0.88,0.0,,93.2,92.52,,,Visualizer
moment,111.192,0.0,0.0,0.87,0.0,,93.07,92.55,,,Visualizer
moment,111.417,0.0,0.0,0.87,0.0,,92.86,92.59,,,Visualizer
moment,111.642,0.0,0.0,0.87,0.0,,92.7,92.63,,,Visualizer
moment,111.868,0.0,0.0,0.88,0.0,,92.7,92.55,,,Visualizer
moment,112.181,0.0,0.0,0.88,0.0,,92.56,92.57,,,Visualizer
moment,112.406,0.0,0.0,0.84,0.0,,92.39,92.59,,,Visualizer
moment,112.631,0.0,0.0,0.87,0.0,,92.16,92.57,,,Visualizer
moment,112.857,0.0,0.0,0.85,0.0,,91.99,92.56,,,Visualizer
moment,113.172,0.0,0.0,0.86,0.0,,91.75,92.53,,,Visualizer
moment,113.397,0.0,0.0,0.85,0.0,,91.65,92.53,,,Visualizer
moment,113.622,0.0,0.0,0.96,0.0,,91.42,92.54,,,Visualizer
moment,113.847,0.0,0.0,0.91,0.0,,91.22,92.46,,,Visualizer
moment,114.206,0.0,0.0,0.91,0.0,,91.18,92.4,,,Visualizer
moment,114.432,0.0,0.0,0.87,0.0,,91.05,92.43,,,Visualizer
moment,114.612,0.0,0.0,0.84,0.0,,91.25,92.43,,,Visualizer
moment,114.972,0.0,0.0,0.81,0.0,,91.18,92.37,,,Visualizer
moment,115.194,0.0,0.0,0.92,0.0,,91.29,92.44,,,Visualizer
moment,115.421,0.0,0.0,0.83,0.0,,91.15,92.36,,,Visualizer
moment,115.647,0.0,0.0,0.9,0.0,,91.05,92.32,,,Visualizer
moment,115.871,0.0,0.0,0.87,0.0,,90.75,92.3,,,Visualizer
moment,116.186,0.0,0.0,0.8,0.0,,90.42,92.3,,,Visualizer
moment,116.413,0.0,0.0,0.86,0.0,,90.02,92.23,,,Visualizer
moment,116.638,0.0,0.0,0.81,0.0,,89.59,92.27,,,Visualizer
moment,116.862,0.0,0.0,0.89,0.0,,88.93,92.29,,,Visualizer
moment,117.177,0.0,0.0,0.85,0.0,,87.98,92.24,,,Visualizer
moment,117.401,0.0,0.0,0.92,0.0,,87.1,92.22,,,Visualizer
moment,117.625,0.0,0.0,0.88,0.0,,86.38,92.21,,,Visualizer
moment,117.941,0.0,0.0,0.81,0.0,,86.02,92.2,,,Visualizer
moment,118.122,0.0,0.0,0.9,0.0,,85.54,92.1,,,Visualizer
moment,118.408,0.0,0.0,0.85,0.0,,85.44,92.14,,,Visualizer
moment,118.616,0.0,0.0,0.86,0.0,,85.34,92.1,,,Visualizer
moment,118.977,0.0,0.0,0.84,0.0,,85.5,91.98,,,Visualizer
moment,119.201,0.0,0.0,0.94,0.0,,85.66,91.97,,,Visualizer
moment,119.38,0.0,0.0,0.9,0.0,,85.89,91.93,,,Visualizer
moment,119.652,0.0,0.0,0.86,0.0,,86.02,91.85,,,Visualizer
moment,119.966,0.0,0.0,0.87,0.0,,86.41,91.82,,,Visualizer
moment,120.192,0.0,0.0,0.83,0.0,,86.74,91.69,,,Visualizer
moment,120.417,0.0,0.0,0.85,0.0,,86.96,91.66,,,Visualizer
moment,120.641,0.0,0.0,0.84,0.0,,87.23,91.6,,,Visualizer
moment,120.866,0.0,0.0,0.85,0.0,,87.59,91.54,,,Visualizer
moment,121.181,0.0,0.0,0.99,0.0,,87.88,91.47,,,Visualizer
moment,121.406,0.0,0.0,0.93,0.0,,87.98,91.45,,,Visualizer
moment,121.633,0.0,0.0,0.88,0.0,,88.14,91.45,,,Visualizer
moment,121.991,0.0,0.0,0.87,0.0,,88.31,91.31,,,Visualizer
moment,122.126,0.0,0.0,0.84,0.0,,88.47,91.31,,,Visualizer
moment,122.397,0.0,0.0,0.82,0.0,,88.5,91.28,,,Visualizer
moment,122.666,0.0,0.0,0.94,0.0,,88.67,91.23,,,Visualizer
moment,122.982,0.0,0.0,0.88,0.0,,88.77,91.18,,,Visualizer
moment,123.207,0.0,0.0,0.82,0.0,,88.83,91.12,,,Visualizer
moment,123.386,0.0,0.0,0.91,0.0,,88.7,91.06,,,Visualizer
moment,123.657,0.0,0.0,0.87,0.0,,88.54,90.94,,,Visualizer
moment,123.976,0.0,0.0,0.8,0.0,,88.27,90.97,,,Visualizer
moment,124.197,0.0,0.0,0.89,0.0,,87.78,90.99,,,Visualizer
moment,124.421,0.0,0.0,0.84,0.0,,87.0,90.88,,,Visualizer
moment,124.647,0.0,0.0,0.89,0.0,,86.18,90.86,,,Visualizer
moment,125.007,0.0,0.0,0.88,0.0,,85.57,90.82,,,Visualizer
moment,125.187,0.0,0.0,0.81,0.0,,85.31,90.8,,,Visualizer
moment,125.411,0.0,0.0,0.91,0.0,,84.98,90.75,,,Visualizer
moment,125.635,0.0,0.0,0.85,0.0,,84.89,90.71,,,Visualizer
moment,125.995,0.0,0.0,0.88,0.0,,84.82,90.69,,,Visualizer
moment,126.221,0.0,0.0,0.89,0.0,,85.02,90.63,,,Visualizer
moment,126.401,0.0,0.0,0.82,0.0,,85.18,90.53,,,Visualizer
moment,126.672,0.0,0.0,0.91,0.0,,85.41,90.5,,,Visualizer
moment,126.986,0.0,0.0,0.87,0.0,,85.54,90.49,,,Visualizer
moment,127.211,0.0,0.0,0.8,0.0,,85.5,90.47,,,Visualizer
moment,127.391,0.0,0.0,0.89,0.0,,85.6,90.43,,,Visualizer
moment,127.66,0.0,0.0,0.84,0.0,,85.76,90.42,,,Visualizer
moment,127.975,0.0,0.0,0.9,0.0,,85.79,90.31,,,Visualizer
moment,128.202,0.0,0.0,0.88,0.0,,85.96,90.3,,,Visualizer
moment,128.426,0.0,0.0,0.9,0.0,,86.05,90.26,,,Visualizer
moment,128.651,0.0,0.0,0.9,0.0,,85.86,90.18,,,Visualizer
moment,128.966,0.0,0.0,0.87,0.0,,85.93,90.12,,,Visualizer
moment,129.192,0.0,0.0,0.84,0.0,,85.83,90.1,,,Visualizer
moment,129.416,0.0,0.0,0.88,0.0,,85.7,90.07,,,Visualizer
moment,129.686,0.0,0.0,0.83,0.0,,85.63,90.1,,,Visualizer
moment,130.002,0.0,0.0,0.91,0.0,,85.63,90.03,,,Visualizer
moment,130.18,0.0,0.0,0.85,0.0,,85.38,89.99,,,Visualizer
moment,130.406,0.0,0.0,0.94,0.0,,85.44,90.0,,,Visualizer
moment,130.768,0.0,0.0,0.83,0.0,,85.41,89.94,,,Visualizer
moment,130.991,0.0,0.0,0.93,0.0,,85.5,89.9,,,Visualizer
moment,131.217,0.0,0.0,0.81,0.0,,85.54,89.93,,,Visualizer
moment,131.396,0.0,0.0,0.9,0.0,,85.44,89.87,,,Visualizer
moment,131.665,0.0,0.0,0.83,0.0,,85.54,89.78,,,Visualizer
moment,131.981,0.0,0.0,0.93,0.0,,85.76,89.78,,,Visualizer
moment,132.206,0.0,0.0,0.85,0.0,,86.09,89.75,,,Visualizer
moment,132.431,0.0,0.0,0.94,0.0,,86.25,89.69,,,Visualizer
moment,132.656,0.0,0.0,0.86,0.0,,86.32,89.67,,,Visualizer
moment,132.928,0.0,0.0,0.93,0.0,,86.54,89.65,,,Visualizer
moment,133.196,0.0,0.0,0.82,0.0,,86.67,89.61,,,Visualizer
moment,133.421,0.0,0.0,0.9,0.0,,86.74,89.56,,,Visualizer
moment,133.783,0.0,0.0,0.86,0.0,,86.9,89.56,,,Visualizer
moment,134.004,0.0,0.0,0.89,0.0,,87.13,89.55,,,Visualizer
moment,134.186,0.0,0.0,0.89,0.0,,87.26,89.53,,,Visualizer
moment,134.41,0.0,0.0,0.82,0.0,,87.46,89.51,,,Visualizer
moment,134.772,0.0,0.0,0.92,0.0,,87.68,89.51,,,Visualizer
moment,134.996,0.0,0.0,0.85,0.0,,87.82,89.43,,,Visualizer
moment,135.221,0.0,0.0,0.92,0.0,,88.08,89.51,,,Visualizer
moment,135.446,0.0,0.0,0.88,0.0,,88.24,89.46,,,Visualizer
moment,135.673,0.0,0.0,0.88,0.0,,88.34,89.5,,,Visualizer
moment,135.985,0.0,0.0,0.91,0.0,,88.6,89.53,,,Visualizer
moment,136.21,0.0,0.0,0.83,0.0,,88.8,89.49,,,Visualizer
moment,136.436,0.0,0.0,0.94,0.0,,89.1,89.4,,,Visualizer
moment,136.796,0.0,0.0,0.85,0.0,,89.1,89.41,,,Visualizer
moment,137.02,0.0,0.0,0.92,0.0,,89.2,89.39,,,Visualizer
moment,137.2,0.0,0.0,0.84,0.0,,89.29,89.4,,,Visualizer
moment,137.426,0.0,0.0,0.84,0.0,,89.29,89.48,,,Visualizer
moment,137.785,0.0,0.0,0.87,0.0,,89.33,89.46,,,Visualizer
moment,138.01,0.0,0.0,0.81,0.0,,89.53,89.33,,,Visualizer
moment,138.19,0.0,0.0,0.92,0.0,,89.66,89.39,,,Visualizer
moment,138.417,0.0,0.0,0.85,0.0,,89.86,89.41,,,Visualizer
moment,138.777,0.0,0.0,0.79,0.0,,89.79,89.42,,,Visualizer
moment,139.0,0.0,0.0,0.85,0.0,,89.96,89.38,,,Visualizer
moment,139.18,0.0,0.0,0.79,0.0,,89.89,89.45,,,Visualizer
moment,139.45,0.0,0.0,0.94,0.0,,89.96,89.46,,,Visualizer
moment,139.771,0.0,0.0,0.84,0.0,,90.05,89.4,,,Visualizer
moment,139.99,0.0,0.0,0.82,0.0,,90.29,89.47,,,Visualizer
moment,140.216,0.0,0.0,0.9,0.0,,90.45,89.58,,,Visualizer
moment,140.441,0.0,0.0,0.83,0.0,,90.49,89.57,,,Visualizer
moment,140.8,0.0,0.0,0.95,0.0,,90.62,89.58,,,Visualizer
moment,140.981,0.0,0.0,0.85,0.0,,90.59,89.69,,,Visualizer
moment,141.205,0.0,0.0,0.81,0.0,,90.62,89.68,,,Visualizer
moment,141.432,0.0,0.0,0.94,0.0,,90.72,89.72,,,Visualizer
moment,141.791,0.0,0.0,0.85,0.0,,90.75,89.75,,,Visualizer
moment,141.925,0.0,0.0,0.84,0.0,,90.89,89.74,,,Visualizer
moment,142.196,0.0,0.0,0.94,0.0,,90.98,89.78,,,Visualizer
moment,142.469,0.01,0.0,0.86,0.0,,91.15,89.79,,,Visualizer
moment,142.78,0.0,0.0,0.86,0.0,,90.98,89.76,,,Visualizer
moment,143.005,0.0,0.0,0.94,0.0,,91.15,89.75,,,Visualizer
moment,143.188,0.0,0.0,0.86,0.0,,91.12,89.8,,,Visualizer
moment,143.455,0.0,0.0,0.82,0.0,,91.15,89.82,,,Visualizer
moment,143.725,0.0,0.0,0.93,0.0,,91.18,89.83,,,Visualizer
moment,143.997,0.0,0.0,0.86,0.0,,91.22,89.75,,,Visualizer
moment,144.22,0.0,0.0,0.82,0.0,,91.39,89.83,,,Visualizer
moment,144.447,0.0,0.0,0.91,0.0,,91.45,89.83,,,Visualizer
moment,144.806,0.0,0.0,0.86,0.0,,91.62,89.87,,,Visualizer
moment,144.985,0.0,0.0,0.84,0.0,,91.69,89.91,,,Visualizer
moment,145.212,0.0,0.0,0.83,0.0,,91.89,89.91,,,Visualizer
moment,145.435,0.0,0.0,0.95,0.0,,91.89,89.92,,,Visualizer
moment,145.796,0.0,0.0,0.87,0.0,,91.82,89.96,,,Visualizer
moment,146.02,0.0,0.0,0.83,0.0,,92.09,90.0,,,Visualizer
moment,146.245,0.0,0.0,0.84,0.0,,92.19,90.05,,,Visualizer
moment,146.471,0.0,0.0,0.89,0.0,,92.26,90.13,,,Visualizer
moment,146.785,0.0,0.0,0.88,0.0,,92.29,90.17,,,Visualizer
moment,147.011,0.0,0.0,0.83,0.0,,92.39,90.16,,,Visualizer
moment,147.19,0.0,0.0,0.8,0.0,,92.49,90.18,,,Visualizer
moment,147.46,0.0,0.0,0.96,0.0,,92.49,90.19,,,Visualizer
moment,147.775,0.0,0.0,0.9,0.0,,92.43,90.16,,,Visualizer
moment,148.001,0.0,0.0,0.88,0.0,,92.56,90.14,,,Visualizer
moment,148.224,0.0,0.0,0.83,0.0,,92.49,90.16,,,Visualizer
moment,148.452,0.0,0.0,0.85,0.0,,92.46,90.24,,,Visualizer
moment,148.766,0.0,0.0,0.98,0.0,,92.52,90.32,,,Visualizer
moment,148.989,0.01,0.0,0.9,0.0,,92.52,90.32,,,Visualizer
moment,149.216,0.0,0.0,0.87,0.0,,92.46,90.35,,,Visualizer
moment,149.579,0.0,0.0,0.84,0.0,,92.36,90.4,,,Visualizer
moment,149.8,0.0,0.0,0.84,0.0,,92.26,90.31,,,Visualizer
moment,150.026,0.0,0.0,0.83,0.0,,92.36,90.4,,,Visualizer
moment,150.205,0.0,0.0,0.97,0.0,,92.26,90.49,,,Visualizer
moment,150.563,0.0,0.0,0.89,0.0,,92.29,90.45,,,Visualizer
moment,150.788,0.0,0.0,0.88,0.0,,92.22,90.54,,,Visualizer
moment,151.014,0.0,0.0,0.87,0.0,,92.26,90.6,,,Visualizer
moment,151.328,0.0,0.0,0.82,0.0,,92.22,90.62,,,Visualizer
moment,151.464,0.0,0.0,0.85,0.0,,92.22,90.57,,,Visualizer
moment,151.781,0.0,0.0,0.86,0.0,,91.86,90.58,,,Visualizer
moment,152.005,0.0,0.0,0.94,0.0,,91.89,90.63,,,Visualizer
moment,152.23,0.0,0.0,0.86,0.0,,91.75,90.6,,,Visualizer
moment,152.456,0.0,0.0,0.87,0.0,,91.52,90.63,,,Visualizer
moment,152.724,0.0,0.0,0.86,0.0,,91.42,90.66,,,Visualizer
moment,152.996,0.0,0.0,0.82,0.0,,91.45,90.68,,,Visualizer
moment,153.22,0.0,0.0,0.86,0.0,,91.32,90.64,,,Visualizer
moment,153.581,0.0,0.0,0.97,0.0,,91.32,90.7,,,Visualizer
moment,153.806,0.0,0.0,0.9,0.0,,91.15,90.7,,,Visualizer
moment,153.986,0.0,0.0,0.87,0.0,,91.15,90.67,,,Visualizer
moment,154.211,0.0,0.0,0.88,0.0,,91.12,90.7,,,Visualizer
moment,154.57,0.0,0.0,0.85,0.0,,91.18,90.7,,,Visualizer
moment,154.795,0.0,0.0,0.84,0.0,,90.95,90.73,,,Visualizer
moment,155.021,0.0,0.0,0.85,0.0,,91.12,90.74,,,Visualizer
moment,155.245,0.0,0.0,0.83,0.0,,91.12,90.75,,,Visualizer
moment,155.47,0.0,0.0,0.98,0.0,,91.09,90.71,,,Visualizer
moment,155.785,0.0,0.0,0.9,0.0,,90.95,90.73,,,Visualizer
moment,156.01,0.0,0.0,0.88,0.0,,90.85,90.76,,,Visualizer
moment,156.235,0.0,0.0,0.85,0.0,,90.82,90.72,,,Visualizer
moment,156.595,0.0,0.0,0.83,0.0,,90.79,90.66,,,Visualizer
moment,156.818,0.0,0.0,0.89,0.0,,90.59,90.64,,,Visualizer
moment,157.0,0.0,0.0,0.95,0.0,,90.25,90.67,,,Visualizer
moment,157.225,0.0,0.0,0.89,0.0,,90.16,90.63,,,Visualizer
moment,157.586,0.0,0.0,0.85,0.0,,89.92,90.66,,,Visualizer
moment,157.81,0.0,0.0,0.82,0.0,,89.72,90.7,,,Visualizer
moment,157.99,0.0,0.0,0.91,0.0,,89.69,90.69,,,Visualizer
moment,158.261,0.0,0.0,0.95,0.0,,89.62,90.65,,,Visualizer
moment,158.576,0.0,0.0,0.88,0.0,,89.62,90.67,,,Visualizer
moment,158.8,0.0,0.0,0.83,0.0,,89.56,90.6,,,Visualizer
moment,159.025,0.0,0.0,0.84,0.0,,89.59,90.59,,,Visualizer
moment,159.25,0.0,0.0,0.95,0.0,,89.53,90.63,,,Visualizer
moment,159.565,0.0,0.0,0.9,0.0,,89.56,90.67,,,Visualizer
moment,159.79,0.0,0.0,0.86,0.0,,89.39,90.58,,,Visualizer
moment,160.015,0.0,0.0,0.87,0.0,,89.33,90.5,,,Visualizer
moment,160.24,0.0,0.0,0.92,0.0,,89.26,90.48,,,Visualizer
moment,160.6,0.0,0.0,0.85,0.0,,89.23,90.49,,,Visualizer
moment,160.781,0.0,0.0,0.93,0.0,,88.9,90.49,,,Visualizer
moment,161.005,0.0,0.0,0.88,0.0,,88.44,90.42,,,Visualizer
moment,161.23,0.0,0.0,0.93,0.0,,87.78,90.47,,,Visualizer
moment,161.545,0.0,0.0,0.85,0.0,,87.16,90.44,,,Visualizer
moment,161.816,0.0,0.0,0.91,0.0,,86.57,90.44,,,Visualizer
moment,161.996,0.0,0.0,0.86,0.0,,86.15,90.38,,,Visualizer
moment,162.265,0.0,0.0,0.85,0.0,,85.89,90.33,,,Visualizer
moment,162.581,0.0,0.0,0.88,0.0,,85.76,90.3,,,Visualizer
moment,162.806,0.0,0.0,0.82,0.0,,85.66,90.23,,,Visualizer
moment,162.986,0.0,0.0,0.91,0.0,,85.66,90.19,,,Visualizer
moment,163.254,0.0,0.0,0.85,0.0,,85.76,90.24,,,Visualizer
moment,163.571,0.0,0.0,0.9,0.0,,85.93,90.15,,,Visualizer
moment,163.795,0.0,0.0,0.89,0.0,,86.05,90.18,,,Visualizer
moment,164.02,0.0,0.0,0.82,0.0,,86.32,90.13,,,Visualizer
moment,164.246,0.0,0.0,0.88,0.0,,86.48,90.04,,,Visualizer
moment,164.607,0.0,0.0,0.83,0.0,,86.74,89.98,,,Visualizer
moment,164.83,0.0,0.0,0.88,0.0,,86.87,89.99,,,Visualizer
moment,165.01,0.0,0.0,0.88,0.0,,87.29,89.94,,,Visualizer
moment,165.37,0.0,0.0,0.84,0.0,,87.49,89.96,,,Visualizer
moment,165.595,0.0,0.0,0.84,0.0,,87.68,89.91,,,Visualizer
moment,165.819,0.0,0.0,0.96,0.0,,87.78,89.89,,,Visualizer
moment,166.0,0.0,0.0,0.89,0.0,,88.18,89.8,,,Visualizer
moment,166.271,0.0,0.0,0.85,0.0,,88.27,89.77,,,Visualizer
moment,166.585,0.0,0.0,0.81,0.0,,88.47,89.81,,,Visualizer
moment,166.809,0.0,0.0,0.92,0.0,,88.7,89.7,,,Visualizer
moment,167.034,0.0,0.0,0.95,0.0,,88.96,89.65,,,Visualizer
moment,167.259,0.0,0.0,0.88,0.0,,89.29,89.68,,,Visualizer
moment,167.575,0.0,0.0,0.83,0.0,,89.39,89.66,,,Visualizer
moment,167.8,0.0,0.0,0.85,0.0,,89.53,89.6,,,Visualizer
moment,168.024,0.0,0.0,0.84,0.0,,89.66,89.56,,,Visualizer
moment,168.249,0.0,0.0,0.85,0.0,,89.59,89.56,,,Visualizer
moment,168.566,0.0,0.0,0.99,0.0,,89.76,89.63,,,Visualizer
moment,168.791,0.0,0.0,0.91,0.0,,89.76,89.55,,,Visualizer
moment,169.015,0.0,0.0,0.88,0.0,,89.66,89.48,,,Visualizer
moment,169.291,0.0,0.0,0.85,0.0,,89.72,89.55,,,Visualizer
moment,169.601,0.0,0.0,0.86,0.0,,89.66,89.48,,,Visualizer
moment,169.781,0.0,0.0,0.83,0.0,,89.66,89.47,,,Visualizer
moment,170.005,0.0,0.0,0.83,0.0,,89.72,89.38,,,Visualizer
moment,170.364,0.0,0.0,0.96,0.0,,89.79,89.32,,,Visualizer
moment,170.59,0.0,0.0,0.91,0.0,,89.76,89.4,,,Visualizer
moment,170.816,0.0,0.0,0.87,0.0,,89.62,89.44,,,Visualizer
moment,171.04,0.0,0.0,0.82,0.0,,89.62,89.35,,,Visualizer
moment,171.264,0.0,0.0,0.92,0.0,,89.66,89.27,,,Visualizer
moment,171.58,0.0,0.0,0.86,0.0,,89.43,89.29,,,Visualizer
moment,171.805,0.0,0.0,0.86,0.0,,89.46,89.33,,,Visualizer
moment,172.03,0.0,0.0,0.9,0.0,,89.2,89.25,,,Visualizer
