information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.551,0.03,66.3,1.09,0.97,,96.53,95.35,,,Visualizer
moment,70.776,0.04,64.7,1.13,0.56,,96.63,95.41,,,Visualizer
moment,70.963,0.03,65.7,1.1,0.92,,96.81,95.32,,,Visualizer
moment,71.263,0.03,67.1,1.13,1.07,,96.77,95.29,,,Visualizer
moment,71.488,0.04,65.9,1.11,0.58,,96.98,95.29,,,Visualizer
moment,71.6,0.03,65.6,1.14,0.53,,97.12,95.32,,,Visualizer
moment,71.826,0.01,67.0,1.11,1.11,,97.12,95.3,,,Visualizer
moment,72.051,0.01,68.1,1.14,1.24,,97.12,95.3,,,Visualizer
moment,72.253,0.02,67.0,1.12,0.75,,97.05,95.29,,,Visualizer
moment,72.426,0.02,66.2,1.15,0.51,,97.05,95.27,,,Visualizer
moment,72.65,0.03,68.1,1.12,1.21,,96.91,95.15,,,Visualizer
moment,72.845,0.04,68.6,1.13,1.09,,96.84,95.15,,,Visualizer
moment,73.08,0.02,67.1,1.13,0.56,,96.67,95.11,,,Visualizer
moment,73.251,0.02,67.4,1.11,0.8,,96.14,95.05,,,Visualizer
moment,73.475,0.02,69.0,1.13,1.28,,95.73,95.04,,,Visualizer
moment,73.702,0.02,68.6,1.1,0.82,,95.17,95.05,,,Visualizer
moment,73.888,0.02,67.7,1.13,0.44,,94.79,95.09,,,Visualizer
moment,74.113,0.01,68.7,1.27,1.04,,94.41,95.05,,,Visualizer
moment,74.315,0.02,69.9,1.23,1.24,,94.31,95.03,,,Visualizer
moment,74.536,0.02,68.5,1.15,0.46,,94.21,95.05,,,Visualizer
moment,74.713,0.01,68.8,1.16,0.61,,94.45,95.02,,,Visualizer
moment,74.938,0.02,69.8,1.12,1.24,,94.48,94.97,,,Visualizer
moment,75.137,0.03,70.0,1.12,1.04,,94.79,94.99,,,Visualizer
moment,75.351,0.02,69.4,1.12,0.56,,95.0,94.97,,,Visualizer
moment,75.613,0.02,70.2,1.08,1.04,,95.21,94.95,,,Visualizer
moment,75.763,0.02,70.6,1.11,1.21,,95.21,94.91,,,Visualizer
moment,76.026,0.02,70.0,1.09,0.51,,95.41,94.89,,,Visualizer
moment,76.175,0.01,70.1,1.11,0.48,,95.34,94.78,,,Visualizer
moment,76.477,0.01,70.8,1.11,1.14,,95.45,94.86,,,Visualizer
moment,76.595,0.01,70.8,1.11,1.11,,95.34,94.78,,,Visualizer
moment,76.831,0.01,70.6,1.12,0.61,,95.38,94.67,,,Visualizer
moment,77.001,0.01,70.8,1.12,0.53,,95.31,94.71,,,Visualizer
moment,77.225,0.01,71.3,1.08,1.02,,95.21,94.67,,,Visualizer
moment,77.488,0.02,71.5,1.09,0.78,,94.93,94.61,,,Visualizer
moment,77.638,0.02,71.5,1.1,0.61,,94.86,94.61,,,Visualizer
moment,77.9,0.02,72.1,1.11,1.02,,94.55,94.67,,,Visualizer
moment,78.05,0.01,72.1,1.09,1.07,,93.87,94.56,,,Visualizer
moment,78.313,0.01,72.3,1.13,0.68,,93.36,94.59,,,Visualizer
moment,78.463,0.01,72.3,1.11,0.58,,92.91,94.57,,,Visualizer
moment,78.688,0.01,72.5,1.12,0.85,,92.61,94.52,,,Visualizer
moment,78.95,0.01,72.7,1.12,0.85,,92.13,94.56,,,Visualizer
moment,79.261,0.01,73.1,1.14,0.75,,91.8,94.64,,,Visualizer
moment,79.367,0.01,73.1,1.1,0.8,,91.63,94.54,,,Visualizer
moment,79.55,0.01,73.1,1.15,0.9,,91.46,94.47,,,Visualizer
moment,79.782,0.01,73.5,1.11,0.8,,91.59,94.52,,,Visualizer
moment,79.977,0.01,73.7,1.14,0.8,,91.59,94.48,,,Visualizer
moment,80.188,0.01,70.0,1.11,0.0,,91.56,94.39,,,Visualizer
moment,80.338,0.01,68.0,1.13,-0.51,,91.76,94.39,,,Visualizer
moment,80.563,0.01,69.5,1.13,-0.31,,92.0,94.41,,,Visualizer
moment,80.825,0.01,69.5,1.14,-0.27,,91.9,94.39,,,Visualizer
moment,81.025,0.01,69.6,1.13,-0.27,,92.0,94.23,,,Visualizer
moment,81.24,0.01,70.1,1.23,-0.24,,92.17,94.19,,,Visualizer
moment,81.388,0.01,70.7,1.2,-0.15,,92.13,94.19,,,Visualizer
moment,81.838,0.01,70.7,1.2,-0.19,,92.2,94.13,,,Visualizer
moment,81.84,0.01,70.7,1.15,-0.19,,92.3,94.12,,,Visualizer
moment,82.065,0.01,71.4,1.09,-0.17,,92.4,94.02,,,Visualizer
moment,82.213,0.01,71.6,1.09,-0.07,,92.5,93.87,,,Visualizer
moment,82.475,0.01,71.4,1.1,-0.22,,92.71,93.81,,,Visualizer
moment,82.7,0.01,71.7,1.04,-0.15,,92.81,93.75,,,Visualizer
moment,82.925,0.01,72.4,1.18,-0.07,,92.74,93.72,,,Visualizer
moment,83.126,0.01,72.6,1.06,-0.02,,92.61,93.64,,,Visualizer
moment,83.263,0.01,72.3,1.1,-0.19,,92.54,93.66,,,Visualizer
moment,83.499,0.01,73.1,1.08,0.0,,92.27,93.58,,,Visualizer
moment,83.713,0.01,73.3,1.07,0.05,,92.17,93.56,,,Visualizer
moment,83.9,0.01,69.7,1.1,-0.92,,91.39,93.51,,,Visualizer
moment,84.125,0.01,69.7,1.11,-0.97,,90.55,93.44,,,Visualizer
moment,84.35,0.01,70.4,1.12,-0.7,,89.52,93.4,,,Visualizer
moment,84.538,0.01,70.9,1.24,0.58,,88.7,93.36,,,Visualizer
moment,84.762,0.01,70.5,1.14,0.24,,88.17,93.34,,,Visualizer
moment,84.964,0.01,71.7,1.13,0.53,,87.91,93.35,,,Visualizer
moment,85.138,0.01,72.1,1.2,0.61,,88.89,93.33,,,Visualizer
moment,85.362,0.01,71.4,1.1,0.31,,90.12,93.29,,,Visualizer
moment,85.625,0.01,71.6,1.06,0.22,,91.29,93.31,,,Visualizer
moment,85.832,0.02,72.9,1.15,0.56,,92.54,93.28,,,Visualizer
moment,86.0,0.04,73.3,1.2,0.63,,93.42,93.26,,,Visualizer
moment,86.2,0.05,72.2,1.06,0.19,,94.11,93.11,,,Visualizer
moment,86.416,0.08,72.9,1.15,0.31,,94.76,93.06,,,Visualizer
moment,86.6,0.09,73.9,1.21,0.61,,95.45,92.99,,,Visualizer
moment,86.938,0.12,73.7,1.11,0.48,,95.76,92.97,,,Visualizer
moment,87.05,0.1,73.1,1.14,0.15,,96.07,93.03,,,Visualizer
moment,87.312,0.07,74.8,1.22,0.63,,96.35,93.16,,,Visualizer
moment,87.463,0.05,75.0,1.07,0.65,,96.56,93.33,,,Visualizer
moment,87.653,0.08,74.2,1.13,0.27,,96.67,93.35,,,Visualizer
moment,87.886,0.14,74.1,1.07,0.19,,96.77,93.36,,,Visualizer
moment,88.062,0.12,75.4,1.17,1.38,,96.95,93.36,,,Visualizer
moment,88.287,0.13,75.3,1.12,1.36,,97.02,93.47,,,Visualizer
moment,88.481,0.15,74.8,1.17,0.97,,97.23,93.58,,,Visualizer
moment,88.722,0.16,75.5,1.03,1.11,,97.23,93.64,,,Visualizer
moment,88.888,0.19,76.2,1.16,1.38,,97.34,93.87,,,Visualizer
moment,89.202,0.23,75.9,1.04,0.94,,97.3,94.14,,,Visualizer
moment,89.337,0.24,76.0,1.19,0.94,,97.51,94.4,,,Visualizer
moment,89.565,0.22,76.7,1.06,1.31,,97.55,94.63,,,Visualizer
moment,89.83,0.21,76.9,1.09,1.11,,97.48,94.8,,,Visualizer
moment,89.975,0.16,77.2,1.15,1.04,,97.58,95.04,,,Visualizer
moment,90.168,0.16,76.8,1.06,0.85,,97.58,95.19,,,Visualizer
moment,90.35,0.14,77.4,1.14,1.26,,97.51,95.32,,,Visualizer
moment,90.575,0.16,78.0,1.18,1.24,,97.51,95.48,,,Visualizer
moment,90.774,0.18,77.8,1.11,0.94,,97.72,95.62,,,Visualizer
moment,90.988,0.12,77.7,1.06,0.97,,97.65,95.84,,,Visualizer
moment,91.267,0.11,78.7,1.19,1.28,,97.62,95.87,,,Visualizer
moment,91.4,0.2,78.6,1.1,1.11,,97.62,95.97,,,Visualizer
moment,91.652,0.19,78.3,1.06,0.8,,97.72,96.06,,,Visualizer
moment,91.86,0.14,79.2,1.06,1.24,,97.69,96.11,,,Visualizer
moment,92.154,0.11,79.4,1.22,1.11,,97.55,96.12,,,Visualizer
moment,92.234,0.08,79.1,1.1,0.9,,97.58,96.23,,,Visualizer
moment,92.45,0.04,79.2,1.08,0.94,,97.72,96.27,,,Visualizer
moment,92.681,0.01,79.8,1.07,1.21,,97.55,96.33,,,Visualizer
moment,92.881,0.03,80.2,1.16,1.02,,97.55,96.26,,,Visualizer
moment,93.129,0.06,80.3,1.11,0.97,,97.3,96.22,,,Visualizer
moment,93.275,0.04,80.2,1.1,0.97,,97.34,96.22,,,Visualizer
moment,93.537,0.03,80.9,1.15,1.14,,97.41,96.09,,,Visualizer
moment,93.688,0.04,80.9,1.21,1.09,,97.44,96.02,,,Visualizer
moment,93.912,0.07,81.1,1.11,1.04,,97.44,95.93,,,Visualizer
moment,94.1,0.06,80.9,1.07,0.9,,97.58,95.76,,,Visualizer
moment,94.324,0.04,81.5,1.09,1.14,,97.62,95.69,,,Visualizer
moment,94.587,0.05,81.9,1.07,1.02,,97.62,95.64,,,Visualizer
moment,94.737,0.05,81.8,1.15,0.92,,97.55,95.51,,,Visualizer
moment,95.0,0.05,82.4,1.15,1.14,,97.55,95.43,,,Visualizer
moment,95.199,0.05,82.6,1.11,1.14,,97.58,95.31,,,Visualizer
moment,95.412,0.07,82.4,1.08,0.9,,97.58,95.22,,,Visualizer
moment,95.605,0.06,83.0,1.11,1.09,,97.51,95.19,,,Visualizer
moment,95.825,0.05,83.1,1.1,1.11,,97.55,95.2,,,Visualizer
moment,96.049,0.04,83.2,1.08,0.97,,97.51,95.1,,,Visualizer
moment,96.245,0.04,83.8,1.1,1.07,,97.65,95.17,,,Visualizer
moment,96.462,0.04,83.8,1.1,1.14,,97.62,95.1,,,Visualizer
moment,96.664,0.02,83.7,1.29,0.99,,97.69,95.06,,,Visualizer
moment,96.837,0.02,83.9,1.19,0.99,,97.55,95.12,,,Visualizer
moment,97.047,0.02,83.3,1.14,0.77,,97.44,95.08,,,Visualizer
moment,97.291,0.01,81.1,1.09,0.19,,97.34,94.99,,,Visualizer
moment,97.489,0.01,81.7,1.13,0.34,,97.23,95.04,,,Visualizer
moment,97.7,0.02,82.5,1.09,0.39,,97.09,95.07,,,Visualizer
moment,97.902,0.02,82.3,1.11,0.29,,96.91,95.08,,,Visualizer
moment,98.075,0.02,82.2,1.1,0.31,,96.56,95.02,,,Visualizer
moment,98.3,0.02,83.4,1.1,0.58,,96.25,95.04,,,Visualizer
moment,98.53,0.03,83.4,1.12,0.36,,96.04,94.98,,,Visualizer
moment,98.754,0.03,83.4,1.09,0.36,,96.11,94.97,,,Visualizer
moment,98.937,0.04,83.8,1.13,0.46,,96.42,94.97,,,Visualizer
moment,99.162,0.04,84.1,1.11,0.41,,96.42,94.84,,,Visualizer
moment,99.358,0.04,84.2,1.13,0.39,,96.6,94.72,,,Visualizer
moment,99.537,0.04,84.2,1.1,0.44,,96.77,94.7,,,Visualizer
moment,99.961,0.03,85.1,1.14,0.48,,96.91,94.69,,,Visualizer
moment,99.963,0.04,85.1,1.11,0.48,,97.02,94.6,,,Visualizer
moment,100.174,0.05,85.1,1.14,0.46,,97.23,94.54,,,Visualizer
moment,100.399,0.05,85.2,1.12,0.34,,97.12,94.52,,,Visualizer
moment,100.6,0.05,85.9,1.12,0.51,,97.37,94.61,,,Visualizer
moment,100.812,0.07,86.2,1.12,0.61,,97.27,94.68,,,Visualizer
moment,101.009,0.05,85.7,1.13,0.34,,97.37,94.69,,,Visualizer
moment,101.225,0.03,86.9,1.13,1.45,,97.44,94.75,,,Visualizer
moment,101.412,0.03,87.2,1.12,1.48,,97.34,94.77,,,Visualizer
moment,101.637,0.02,86.5,1.14,1.16,,97.37,94.76,,,Visualizer
moment,101.838,0.01,86.7,1.09,1.02,,97.41,94.76,,,Visualizer
moment,102.087,0.01,87.7,1.14,1.31,,97.34,94.75,,,Visualizer
moment,102.276,0.01,87.5,1.1,1.28,,97.05,94.69,,,Visualizer
moment,102.464,0.01,87.3,1.14,0.94,,96.81,94.71,,,Visualizer
moment,102.695,0.01,88.3,1.23,1.19,,96.56,94.69,,,Visualizer
moment,102.875,0.01,88.6,1.17,1.26,,96.32,94.7,,,Visualizer
moment,103.099,0.01,88.0,1.1,1.02,,96.25,94.77,,,Visualizer
moment,103.301,0.01,88.6,1.1,1.09,,96.18,94.72,,,Visualizer
moment,103.512,0.01,89.2,1.11,1.21,,95.86,94.59,,,Visualizer
moment,103.699,0.01,89.0,1.23,1.16,,95.8,94.57,,,Visualizer
moment,103.924,0.01,89.0,1.12,1.02,,95.38,94.59,,,Visualizer
moment,104.125,0.01,89.6,1.09,1.09,,94.76,94.6,,,Visualizer
moment,104.337,0.01,90.1,1.1,1.21,,94.38,94.5,,,Visualizer
moment,104.525,0.01,90.1,1.09,1.19,,94.28,94.46,,,Visualizer
moment,104.752,0.01,89.7,1.1,0.92,,94.14,94.42,,,Visualizer
moment,105.087,0.01,91.1,1.1,1.26,,94.07,94.35,,,Visualizer
moment,105.162,0.01,91.1,1.09,1.31,,93.8,94.28,,,Visualizer
moment,105.387,0.01,90.3,1.3,0.97,,93.9,94.31,,,Visualizer
moment,105.582,0.01,91.0,1.17,0.92,,93.73,94.28,,,Visualizer
moment,105.814,0.01,92.1,1.15,1.36,,93.39,94.24,,,Visualizer
moment,105.987,0.01,91.4,1.09,1.14,,92.95,94.18,,,Visualizer
moment,106.212,0.01,91.0,1.12,0.8,,92.5,94.11,,,Visualizer
moment,106.439,0.01,92.7,1.09,1.26,,92.1,94.13,,,Visualizer
moment,106.625,0.01,92.5,1.06,1.26,,91.59,94.08,,,Visualizer
moment,106.887,0.01,91.9,1.09,0.8,,91.02,94.06,,,Visualizer
moment,107.037,0.01,92.9,1.07,1.04,,90.32,94.05,,,Visualizer
moment,107.266,0.01,93.4,1.22,1.31,,89.76,94.02,,,Visualizer
moment,107.461,0.01,92.6,1.13,0.97,,89.19,93.95,,,Visualizer
moment,107.674,0.01,92.8,1.15,0.87,,88.83,93.86,,,Visualizer
moment,107.862,0.01,93.9,1.1,1.19,,88.6,93.87,,,Visualizer
moment,108.087,0.01,93.7,1.09,1.14,,87.91,93.8,,,Visualizer
moment,108.312,0.01,93.6,1.09,0.97,,87.45,93.73,,,Visualizer
moment,108.499,0.01,94.4,1.07,1.04,,86.89,93.71,,,Visualizer
moment,108.763,0.01,94.6,1.16,1.19,,86.63,93.63,,,Visualizer
moment,108.916,0.01,94.5,1.12,1.16,,86.3,93.54,,,Visualizer
moment,109.137,0.01,94.5,1.13,0.94,,86.01,93.58,,,Visualizer
moment,109.325,0.01,95.2,1.08,0.99,,85.81,93.52,,,Visualizer
moment,109.557,0.01,95.4,1.11,1.21,,85.81,93.47,,,Visualizer
moment,109.791,0.01,95.4,1.1,0.92,,86.11,93.43,,,Visualizer
moment,109.962,0.01,95.6,1.13,0.85,,86.01,93.28,,,Visualizer
moment,110.224,0.01,96.5,1.18,1.33,,86.14,93.2,,,Visualizer
moment,110.374,0.01,96.1,1.17,1.24,,86.3,93.17,,,Visualizer
moment,110.637,0.01,96.4,1.12,0.87,,86.7,93.1,,,Visualizer
moment,110.787,0.01,96.7,1.08,1.02,,86.76,93.02,,,Visualizer
moment,111.049,0.01,96.7,1.19,1.16,,86.73,92.91,,,Visualizer
moment,111.242,0.01,96.9,1.15,0.82,,86.76,92.94,,,Visualizer
moment,111.424,0.01,97.5,1.07,1.07,,86.66,92.91,,,Visualizer
moment,111.686,0.01,97.6,1.16,1.26,,86.76,92.84,,,Visualizer
moment,111.885,0.01,97.4,1.12,0.97,,86.66,92.81,,,Visualizer
moment,112.065,0.01,98.2,1.04,1.04,,86.76,92.7,,,Visualizer
moment,112.258,0.01,98.1,1.16,1.14,,86.34,92.69,,,Visualizer
moment,112.512,0.01,98.1,1.1,0.99,,86.11,92.54,,,Visualizer
moment,112.662,0.01,98.5,1.12,0.99,,85.59,92.51,,,Visualizer
moment,112.924,0.01,98.9,1.15,1.04,,85.2,92.38,,,Visualizer
moment,113.125,0.01,98.6,1.06,1.02,,84.74,92.31,,,Visualizer
moment,113.336,0.01,99.3,1.18,1.09,,84.45,92.34,,,Visualizer
moment,113.531,0.01,99.7,1.11,1.07,,84.26,92.14,,,Visualizer
moment,113.712,0.01,99.1,1.16,0.9,,84.03,92.05,,,Visualizer
moment,113.936,0.01,99.8,1.17,1.07,,84.03,91.94,,,Visualizer
moment,114.161,0.01,100.7,1.06,1.16,,83.9,91.9,,,Visualizer
moment,114.392,0.01,100.2,1.17,0.9,,83.9,91.82,,,Visualizer
moment,114.574,0.01,100.1,1.14,1.02,,83.93,91.72,,,Visualizer
moment,114.799,0.01,101.2,1.06,1.16,,84.16,91.69,,,Visualizer
moment,114.987,0.01,101.0,1.07,0.94,,84.52,91.62,,,Visualizer
moment,115.174,0.01,100.6,1.21,0.94,,84.74,91.43,,,Visualizer
moment,115.402,0.01,101.5,1.09,1.11,,85.13,91.4,,,Visualizer
moment,115.587,0.02,101.8,1.1,1.04,,85.65,91.36,,,Visualizer
moment,115.849,0.01,101.7,1.05,0.99,,86.01,91.28,,,Visualizer
moment,115.999,0.01,101.9,1.21,1.09,,86.37,91.19,,,Visualizer
moment,116.225,0.01,102.5,1.11,1.04,,86.86,91.03,,,Visualizer
moment,116.449,0.01,102.7,1.11,1.11,,87.15,90.89,,,Visualizer
moment,116.637,0.01,102.6,1.08,1.09,,87.41,90.87,,,Visualizer
moment,116.866,0.01,102.8,1.2,0.92,,87.71,90.84,,,Visualizer
moment,117.064,0.02,103.4,1.16,1.09,,88.0,90.71,,,Visualizer
moment,117.274,0.01,102.7,1.09,0.99,,88.2,90.63,,,Visualizer
moment,117.475,0.01,101.4,1.08,0.51,,88.17,90.55,,,Visualizer
moment,117.724,0.01,102.3,1.21,0.63,,88.23,90.41,,,Visualizer
moment,117.874,0.01,103.2,1.1,0.99,,88.34,90.39,,,Visualizer
moment,118.11,0.01,102.5,1.11,0.65,,88.34,90.34,,,Visualizer
moment,118.335,0.01,102.8,1.06,0.51,,88.4,90.23,,,Visualizer
moment,118.511,0.01,104.1,1.21,0.94,,88.27,90.19,,,Visualizer
moment,118.737,0.01,103.3,1.11,0.77,,88.17,90.2,,,Visualizer
moment,118.924,0.01,103.0,1.06,0.44,,88.27,90.14,,,Visualizer
moment,119.156,0.01,104.5,1.14,0.85,,88.11,90.06,,,Visualizer
moment,119.337,0.01,104.2,1.07,0.87,,88.07,90.1,,,Visualizer
moment,119.561,0.01,103.7,1.14,0.53,,87.97,90.05,,,Visualizer
moment,119.751,0.01,105.0,1.13,0.77,,88.0,90.03,,,Visualizer
moment,120.012,0.01,105.2,1.05,0.85,,87.77,90.01,,,Visualizer
moment,120.198,0.01,104.7,1.17,0.68,,87.55,89.93,,,Visualizer
moment,120.386,0.01,105.5,1.09,0.73,,87.41,89.93,,,Visualizer
moment,120.611,0.01,105.7,1.18,0.73,,87.12,89.91,,,Visualizer
moment,120.814,0.01,105.4,1.14,0.68,,87.09,89.88,,,Visualizer
moment,121.024,0.01,106.2,1.19,0.82,,86.89,89.77,,,Visualizer
moment,121.22,0.01,106.4,1.15,0.73,,86.82,89.73,,,Visualizer
moment,121.436,0.01,106.0,1.11,0.8,,86.76,89.74,,,Visualizer
moment,121.624,0.01,106.9,1.1,1.33,,86.63,89.73,,,Visualizer
moment,121.849,0.01,107.4,1.06,1.24,,86.4,89.69,,,Visualizer
moment,122.074,0.01,106.4,1.13,0.77,,86.27,89.62,,,Visualizer
moment,122.261,0.01,107.5,1.13,1.21,,86.04,89.62,,,Visualizer
moment,122.523,0.01,107.6,1.17,0.99,,86.01,89.53,,,Visualizer
moment,122.674,0.01,107.2,1.11,0.75,,85.91,89.53,,,Visualizer
moment,122.898,0.01,107.8,1.18,1.09,,85.78,89.52,,,Visualizer
moment,123.199,0.01,108.5,1.03,1.14,,85.85,89.5,,,Visualizer
moment,123.311,0.01,108.0,1.11,0.85,,85.91,89.45,,,Visualizer
moment,123.499,0.01,108.1,1.04,0.94,,85.91,89.37,,,Visualizer
moment,123.723,0.01,109.7,1.16,1.45,,86.01,89.32,,,Visualizer
moment,123.949,0.01,109.1,1.08,0.99,,86.14,89.31,,,Visualizer
moment,124.136,0.01,108.8,1.19,0.87,,86.17,89.2,,,Visualizer
moment,124.361,0.01,109.9,1.11,1.26,,86.34,89.25,,,Visualizer
moment,124.549,0.01,109.5,1.22,0.97,,86.63,89.16,,,Visualizer
moment,124.811,0.01,110.1,1.09,1.14,,86.76,89.18,,,Visualizer
moment,124.962,0.01,110.5,1.19,1.24,,86.89,89.22,,,Visualizer
moment,125.186,0.01,109.9,1.08,0.8,,87.09,89.13,,,Visualizer
moment,125.374,0.01,110.4,1.05,0.97,,87.35,89.08,,,Visualizer
moment,125.604,0.01,111.6,1.16,1.36,,87.64,89.08,,,Visualizer
moment,125.861,0.01,110.5,1.05,0.75,,87.84,89.06,,,Visualizer
moment,126.011,0.01,110.7,1.21,0.8,,88.11,88.98,,,Visualizer
moment,126.236,0.01,112.1,1.1,1.38,,88.23,88.92,,,Visualizer
moment,126.424,0.02,111.1,1.02,0.7,,88.4,88.97,,,Visualizer
moment,126.693,0.01,112.0,1.15,1.07,,88.73,88.89,,,Visualizer
moment,126.873,0.02,112.7,1.08,1.33,,88.96,88.82,,,Visualizer
moment,127.099,0.02,111.7,1.16,0.73,,89.23,88.77,,,Visualizer
moment,127.249,0.01,111.7,1.13,0.7,,89.39,88.75,,,Visualizer
moment,127.511,0.02,113.5,1.04,1.4,,89.52,88.74,,,Visualizer
moment,127.736,0.01,112.2,1.16,0.77,,89.46,88.72,,,Visualizer
moment,127.923,0.02,113.0,1.1,0.87,,89.49,88.7,,,Visualizer
moment,128.148,0.01,114.3,1.03,1.33,,89.66,88.68,,,Visualizer
moment,128.376,0.01,113.3,1.11,0.92,,89.59,88.83,,,Visualizer
moment,128.561,0.01,113.3,1.03,0.87,,89.76,88.8,,,Visualizer
moment,128.757,0.01,114.7,1.2,1.26,,89.59,88.74,,,Visualizer
moment,128.974,0.02,113.8,1.1,0.9,,89.49,88.77,,,Visualizer
moment,129.161,0.02,114.1,1.06,0.92,,89.72,88.79,,,Visualizer
moment,129.362,0.02,115.4,1.14,1.33,,90.09,88.75,,,Visualizer
moment,129.542,0.02,115.0,1.08,1.11,,90.02,88.75,,,Visualizer
moment,129.798,0.01,114.9,1.16,0.9,,89.96,88.83,,,Visualizer
moment,130.031,0.01,115.9,1.12,1.31,,89.99,88.86,,,Visualizer
moment,130.211,0.02,115.0,1.07,0.85,,90.25,88.84,,,Visualizer
moment,130.444,0.02,115.1,1.2,0.77,,90.72,88.87,,,Visualizer
moment,130.623,0.02,116.5,1.16,1.31,,90.99,88.87,,,Visualizer
moment,130.827,0.02,113.6,1.11,0.39,,91.36,88.88,,,Visualizer
moment,130.999,0.01,113.6,1.08,0.22,,91.66,88.88,,,Visualizer
moment,131.265,0.01,115.4,1.21,0.9,,91.83,88.92,,,Visualizer
moment,131.449,0.03,112.3,1.14,-0.07,,91.76,88.91,,,Visualizer
moment,131.636,0.03,112.2,1.08,-0.31,,92.0,88.87,,,Visualizer
moment,131.861,0.01,113.5,1.03,0.31,,92.03,88.87,,,Visualizer
moment,132.095,0.01,113.4,1.25,0.1,,92.13,88.86,,,Visualizer
moment,132.313,0.02,113.4,1.08,-0.22,,92.0,88.83,,,Visualizer
moment,132.498,0.02,114.6,1.1,0.31,,92.1,88.82,,,Visualizer
moment,132.723,0.01,114.2,1.1,0.22,,92.03,88.81,,,Visualizer
moment,132.911,0.02,113.9,1.19,-0.19,,91.96,88.83,,,Visualizer
moment,133.098,0.01,115.5,1.1,0.41,,92.1,88.92,,,Visualizer
moment,133.323,0.01,115.2,1.08,0.27,,92.03,88.91,,,Visualizer
moment,133.524,0.01,114.5,1.09,-0.22,,92.0,88.92,,,Visualizer
moment,133.736,0.01,116.0,1.17,0.39,,91.86,88.95,,,Visualizer
moment,133.962,0.01,116.3,1.19,0.34,,91.83,88.89,,,Visualizer
moment,134.148,0.02,115.5,1.09,-0.1,,92.03,88.89,,,Visualizer
moment,134.373,0.02,116.4,1.09,0.34,,92.17,88.9,,,Visualizer
moment,134.561,0.01,116.7,1.09,0.39,,92.3,88.92,,,Visualizer
moment,134.786,0.02,116.0,1.04,-0.12,,92.27,88.95,,,Visualizer
moment,134.986,0.02,117.2,1.25,0.87,,92.47,89.05,,,Visualizer
moment,135.161,0.02,117.4,1.13,0.92,,92.34,88.99,,,Visualizer
moment,135.393,0.03,117.1,1.13,0.41,,92.3,88.93,,,Visualizer
moment,135.614,0.01,117.8,1.09,1.33,,92.34,89.01,,,Visualizer
moment,135.798,0.01,118.0,1.1,1.4,,92.13,89.06,,,Visualizer
moment,136.136,0.02,117.8,1.08,0.97,,92.23,89.04,,,Visualizer
moment,136.23,0.01,118.1,1.24,1.14,,92.23,89.09,,,Visualizer
moment,136.436,0.02,118.8,1.15,1.31,,92.1,89.07,,,Visualizer
moment,136.661,0.01,118.6,1.08,0.97,,91.93,89.08,,,Visualizer
moment,136.848,0.01,118.9,1.09,1.14,,91.83,89.08,,,Visualizer
moment,137.036,0.01,119.3,1.07,1.31,,91.59,89.18,,,Visualizer
moment,137.261,0.01,119.4,1.18,0.94,,91.43,89.24,,,Visualizer
moment,137.495,0.01,119.5,1.11,1.04,,91.19,89.25,,,Visualizer
moment,137.673,0.01,120.0,1.08,1.33,,90.96,89.26,,,Visualizer
moment,137.9,0.01,119.9,1.1,0.94,,90.79,89.19,,,Visualizer
moment,138.086,0.01,120.0,1.06,0.9,,90.55,89.24,,,Visualizer
moment,138.385,0.01,120.6,1.24,1.16,,90.46,89.32,,,Visualizer
moment,138.536,0.01,120.6,1.11,1.02,,90.22,89.24,,,Visualizer
moment,138.723,0.01,120.7,1.14,0.97,,90.46,89.18,,,Visualizer
moment,138.924,0.01,121.1,1.1,1.23,,90.36,89.24,,,Visualizer
moment,139.136,0.01,121.3,1.06,0.99,,90.39,89.3,,,Visualizer
moment,139.323,0.01,121.6,1.09,1.02,,90.42,89.28,,,Visualizer
moment,139.548,0.01,121.9,1.23,1.16,,90.39,89.25,,,Visualizer
moment,139.736,0.01,122.0,1.17,1.02,,90.19,89.21,,,Visualizer
moment,139.968,0.01,122.3,1.1,1.04,,90.19,89.25,,,Visualizer
moment,140.149,0.01,122.7,1.12,1.21,,90.12,89.15,,,Visualizer
moment,140.373,0.01,122.6,1.1,1.09,,89.96,89.1,,,Visualizer
moment,140.598,0.01,122.9,1.08,0.99,,89.99,89.15,,,Visualizer
moment,140.786,0.01,122.9,1.26,1.04,,89.92,89.15,,,Visualizer
moment,141.01,0.02,123.4,1.14,1.09,,90.02,89.14,,,Visualizer
moment,141.311,0.02,123.5,1.15,0.99,,90.25,89.04,,,Visualizer
moment,141.423,0.02,123.5,1.09,0.99,,90.22,89.09,,,Visualizer
moment,141.611,0.02,124.2,1.12,1.14,,90.39,89.05,,,Visualizer
moment,141.836,0.02,124.5,1.1,1.09,,90.55,89.02,,,Visualizer
moment,142.035,0.02,124.2,1.09,1.04,,90.79,89.07,,,Visualizer
moment,142.248,0.02,124.4,1.11,1.07,,91.06,89.02,,,Visualizer
moment,142.473,0.02,125.4,1.08,1.14,,91.39,88.99,,,Visualizer
moment,142.698,0.02,125.1,1.13,1.09,,91.39,89.0,,,Visualizer
