information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.808,6.96,47.1,1.07,0.94,,88.31,88.8,,,Visualizer
moment,70.003,6.95,47.3,1.05,1.05,,88.44,88.78,,,Visualizer
moment,70.296,6.92,47.6,1.08,1.05,,88.47,88.69,,,Visualizer
moment,70.443,6.93,47.8,1.08,1.05,,88.37,88.74,,,Visualizer
moment,70.637,6.89,48.0,1.05,1.05,,88.34,88.73,,,Visualizer
moment,70.881,6.87,48.3,1.08,1.05,,88.44,88.7,,,Visualizer
moment,71.076,6.86,48.4,1.09,1.05,,88.54,88.7,,,Visualizer
moment,71.27,6.83,48.6,1.09,1.05,,88.5,88.72,,,Visualizer
moment,71.514,6.84,48.9,1.05,1.05,,88.44,88.74,,,Visualizer
moment,71.709,6.76,48.9,1.08,1.05,,88.47,88.63,,,Visualizer
moment,71.904,6.75,49.2,1.09,1.05,,88.54,88.61,,,Visualizer
moment,72.102,6.76,49.5,1.07,1.15,,88.5,88.63,,,Visualizer
