information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.208,11.81,-311.39,1.51,323.81,,183.26,179.36,,,Visualizer
moment,69.343,11.82,-311.39,1.17,323.81,,183.38,179.33,,,Visualizer
moment,69.569,11.82,-311.39,0.91,323.81,,183.56,179.36,,,Visualizer
moment,69.839,11.83,-311.39,0.71,323.81,,183.61,179.37,,,Visualizer
moment,70.064,11.83,-311.39,0.55,323.81,,183.73,179.38,,,Visualizer
moment,70.199,11.84,-311.39,0.43,323.81,,184.08,179.46,,,Visualizer
moment,70.424,11.85,-311.39,0.33,323.81,,183.9,179.62,,,Visualizer
moment,70.693,11.85,-311.39,0.26,323.81,,184.2,179.66,,,Visualizer
moment,70.784,11.86,-311.39,0.2,323.81,,183.85,179.68,,,Visualizer
moment,71.053,11.86,-311.39,0.16,323.81,,183.85,179.69,,,Visualizer
moment,71.323,11.86,-311.39,0.12,323.81,,183.9,179.76,,,Visualizer
moment,71.414,11.86,-311.39,0.1,323.81,,183.96,179.81,,,Visualizer
moment,71.684,11.86,-311.39,0.07,323.81,,183.96,179.88,,,Visualizer
moment,71.863,11.86,-311.39,0.06,323.81,,183.9,179.94,,,Visualizer
moment,72.133,11.86,-311.39,0.04,323.81,,183.9,180.03,,,Visualizer
moment,72.269,11.86,-311.39,0.03,323.81,,184.02,180.1,,,Visualizer
moment,72.539,11.87,-311.39,0.03,323.81,,183.85,180.23,,,Visualizer
moment,72.764,11.86,-311.39,0.02,323.81,,183.67,180.11,,,Visualizer
moment,72.898,11.86,-311.39,0.02,323.81,,183.85,180.15,,,Visualizer
moment,73.123,11.87,-311.39,0.01,323.81,,183.73,180.22,,,Visualizer
moment,73.349,11.87,-311.39,0.01,323.81,,183.73,180.25,,,Visualizer
moment,73.619,11.87,-311.39,0.01,323.81,,183.73,180.4,,,Visualizer
moment,73.709,11.86,-311.39,0.01,323.81,,183.67,180.55,,,Visualizer
moment,73.979,11.87,-311.39,0.0,323.81,,183.67,180.41,,,Visualizer
moment,74.203,11.86,-311.39,0.0,323.81,,183.44,180.51,,,Visualizer
moment,74.339,11.86,-311.39,0.0,323.81,,183.5,180.53,,,Visualizer
moment,74.564,11.87,-311.39,0.0,323.81,,183.56,180.7,,,Visualizer
moment,74.743,11.87,-311.39,0.0,323.81,,183.5,180.68,,,Visualizer
moment,75.058,11.87,-311.39,0.0,323.81,,183.5,180.75,,,Visualizer
moment,75.194,11.87,-311.39,0.0,323.81,,183.61,180.77,,,Visualizer
moment,75.464,11.86,-311.39,0.0,323.81,,183.44,180.92,,,Visualizer
moment,75.688,11.87,-311.39,0.0,323.81,,183.32,180.77,,,Visualizer
moment,75.824,11.86,-311.39,0.0,323.81,,183.56,180.78,,,Visualizer
moment,76.003,11.87,-311.39,0.0,323.81,,183.26,180.82,,,Visualizer
moment,76.318,11.87,-311.39,0.0,323.81,,183.26,180.86,,,Visualizer
moment,76.408,11.86,-311.39,0.0,323.81,,183.38,180.92,,,Visualizer
moment,76.678,11.86,-311.39,0.0,323.81,,183.38,180.97,,,Visualizer
moment,76.903,11.86,-311.39,0.0,323.81,,183.32,181.0,,,Visualizer
moment,77.039,11.86,-311.39,0.0,323.81,,183.38,181.24,,,Visualizer
moment,77.309,11.86,-311.39,0.0,323.81,,183.26,181.22,,,Visualizer
moment,77.534,11.86,-311.39,0.0,323.81,,183.15,181.13,,,Visualizer
moment,77.669,11.86,-311.39,0.0,323.81,,183.26,181.19,,,Visualizer
moment,77.939,11.86,-311.39,0.0,323.81,,183.32,181.24,,,Visualizer
moment,78.163,11.86,-311.39,0.0,323.81,,183.21,181.3,,,Visualizer
moment,78.343,11.87,-311.39,0.0,323.81,,183.26,181.34,,,Visualizer
moment,78.613,11.87,-311.39,0.0,323.81,,183.26,181.36,,,Visualizer
moment,78.704,11.86,-311.39,0.0,323.81,,183.32,181.32,,,Visualizer
moment,79.019,11.87,-311.39,0.0,323.81,,183.38,181.32,,,Visualizer
moment,79.199,11.87,-311.39,0.0,323.81,,183.26,181.36,,,Visualizer
moment,79.424,11.87,-311.39,0.0,323.81,,183.26,181.45,,,Visualizer
moment,79.648,11.87,-311.39,0.0,323.81,,183.44,181.49,,,Visualizer
moment,79.739,11.87,-311.39,0.0,323.81,,183.21,181.46,,,Visualizer
moment,80.008,11.88,-311.39,0.0,323.81,,183.5,181.5,,,Visualizer
moment,80.188,11.09,-311.39,0.0,323.81,,183.21,181.45,,,Visualizer
moment,80.458,1.8,-311.39,0.0,323.81,,183.32,181.36,,,Visualizer
moment,80.593,0.98,-311.39,0.0,323.81,,183.21,181.48,,,Visualizer
moment,80.818,0.34,-311.39,0.0,323.81,,183.26,181.68,,,Visualizer
moment,81.088,0.03,-311.39,0.0,323.81,,183.32,181.94,,,Visualizer
moment,81.313,0.03,-311.39,0.0,323.81,,183.21,182.16,,,Visualizer
moment,81.538,0.02,-311.39,0.0,323.81,,183.32,182.3,,,Visualizer
moment,81.629,0.0,-311.39,0.0,323.81,,183.21,182.47,,,Visualizer
moment,81.943,0.0,-311.39,0.0,323.81,,183.26,182.72,,,Visualizer
moment,82.033,0.0,-311.39,0.0,323.81,,183.26,182.94,,,Visualizer
moment,82.258,0.0,-311.39,0.0,323.81,,183.26,183.01,,,Visualizer
moment,82.573,0.0,-311.39,0.0,323.81,,183.21,183.22,,,Visualizer
moment,82.664,0.0,-311.39,0.0,323.81,,183.32,183.31,,,Visualizer
moment,82.935,0.0,-311.39,0.0,323.81,,183.15,183.29,,,Visualizer
moment,83.158,0.0,-311.39,0.0,323.81,,183.21,183.49,,,Visualizer
moment,83.294,0.0,-311.39,0.0,323.81,,183.15,183.55,,,Visualizer
moment,83.519,0.0,-311.39,0.0,323.81,,183.21,183.63,,,Visualizer
moment,83.743,0.0,-311.39,0.0,323.81,,183.15,183.57,,,Visualizer
moment,84.014,0.0,-311.39,0.0,323.81,,183.21,183.78,,,Visualizer
moment,84.149,0.0,-311.39,0.0,323.81,,183.38,183.92,,,Visualizer
moment,84.418,0.0,-311.39,0.0,323.81,,183.26,183.78,,,Visualizer
moment,84.553,0.0,-311.39,0.0,323.81,,183.21,183.84,,,Visualizer
moment,84.778,0.0,-311.39,0.0,323.81,,183.38,183.83,,,Visualizer
moment,85.003,0.0,-311.39,0.0,323.81,,183.38,183.88,,,Visualizer
moment,85.183,0.0,-311.39,0.0,323.81,,183.38,183.99,,,Visualizer
moment,85.498,0.0,-311.39,0.0,323.81,,183.32,184.05,,,Visualizer
moment,85.589,0.0,-311.39,0.0,323.81,,183.38,184.04,,,Visualizer
moment,85.858,0.0,-311.39,0.0,323.81,,183.44,184.07,,,Visualizer
moment,86.038,0.0,-311.39,0.0,323.81,,183.61,184.01,,,Visualizer
moment,86.219,0.0,-311.39,0.0,323.81,,183.32,183.96,,,Visualizer
moment,86.443,0.0,-311.39,0.0,323.81,,183.38,184.02,,,Visualizer
moment,86.623,0.0,-311.39,0.0,323.81,,183.5,184.07,,,Visualizer
moment,86.848,0.0,-311.39,0.0,323.81,,183.61,184.18,,,Visualizer
moment,87.073,0.0,-311.39,0.0,323.81,,183.5,184.16,,,Visualizer
moment,87.299,0.0,-311.39,0.0,323.81,,183.5,184.15,,,Visualizer
moment,87.478,0.0,-311.39,0.0,323.81,,183.61,184.1,,,Visualizer
moment,87.662,0.0,-311.39,0.0,323.81,,183.56,184.19,,,Visualizer
moment,87.884,0.0,-311.39,0.0,323.81,,183.73,184.23,,,Visualizer
moment,88.198,0.0,-311.39,0.0,323.81,,183.73,184.18,,,Visualizer
moment,88.288,0.0,-311.39,0.0,323.81,,183.67,184.04,,,Visualizer
moment,88.514,0.0,-311.39,0.0,323.81,,183.56,184.18,,,Visualizer
moment,88.739,0.0,-311.39,0.0,323.81,,183.79,184.26,,,Visualizer
moment,88.918,0.0,-311.39,0.0,323.81,,183.73,184.23,,,Visualizer
moment,89.233,0.0,-311.39,0.0,323.81,,183.85,184.13,,,Visualizer
moment,89.324,0.0,-311.39,0.0,323.81,,183.73,184.13,,,Visualizer
moment,89.593,0.0,-311.39,0.0,323.81,,183.85,184.15,,,Visualizer
moment,89.819,0.0,-311.39,0.0,323.81,,183.85,184.07,,,Visualizer
moment,90.043,0.0,-311.39,0.0,323.81,,183.9,184.11,,,Visualizer
moment,90.179,0.0,-311.39,0.0,323.81,,183.9,184.18,,,Visualizer
moment,90.493,0.0,-311.39,0.0,323.81,,183.96,184.2,,,Visualizer
moment,90.583,0.0,-311.39,0.0,323.81,,183.9,184.09,,,Visualizer
moment,90.854,0.0,-311.39,0.0,323.81,,183.85,184.14,,,Visualizer
moment,91.078,0.0,-311.39,0.0,323.81,,183.79,184.21,,,Visualizer
moment,91.214,0.0,-311.39,0.0,323.81,,184.08,184.1,,,Visualizer
moment,91.439,0.0,-311.39,0.0,323.81,,184.14,184.24,,,Visualizer
moment,91.619,0.0,-311.39,0.0,323.81,,183.96,184.19,,,Visualizer
moment,91.934,0.0,-311.39,0.0,323.81,,184.08,184.12,,,Visualizer
moment,92.068,0.0,-311.39,0.0,323.81,,184.14,184.07,,,Visualizer
moment,92.338,0.0,-311.39,0.0,323.81,,184.2,184.2,,,Visualizer
moment,92.473,0.0,-311.39,0.0,323.81,,184.08,184.1,,,Visualizer
moment,92.698,0.0,-311.39,0.0,323.81,,184.02,184.12,,,Visualizer
moment,92.878,0.0,-311.39,0.0,323.81,,184.02,184.16,,,Visualizer
moment,93.103,0.0,-311.39,0.0,323.81,,184.08,184.16,,,Visualizer
moment,93.328,0.0,-311.39,0.0,323.81,,184.14,184.35,,,Visualizer
moment,93.599,0.0,-311.39,0.0,323.81,,184.37,184.33,,,Visualizer
moment,93.778,0.0,-311.39,0.0,323.81,,184.31,184.29,,,Visualizer
moment,93.914,0.0,-311.39,0.0,323.81,,184.14,184.34,,,Visualizer
moment,94.183,0.0,-311.39,0.0,323.81,,184.2,184.3,,,Visualizer
moment,94.454,0.0,-311.39,0.0,323.81,,184.14,184.35,,,Visualizer
moment,94.589,0.0,-311.39,0.0,323.81,,184.2,184.35,,,Visualizer
moment,94.859,0.0,-311.39,0.0,323.81,,184.37,184.25,,,Visualizer
moment,94.948,0.0,-311.39,0.0,323.81,,184.14,184.33,,,Visualizer
moment,95.218,0.0,-311.39,0.42,323.81,,184.25,182.38,,,Visualizer
moment,95.399,0.0,-311.39,2.03,323.81,,184.31,182.55,,,Visualizer
moment,95.669,0.0,-311.39,3.52,323.81,,184.37,182.79,,,Visualizer
moment,95.893,0.0,-311.39,4.59,323.81,,183.73,182.71,,,Visualizer
moment,96.029,0.04,-311.39,5.47,323.81,,184.02,182.85,,,Visualizer
moment,96.298,0.2,-311.39,6.29,323.81,,183.15,182.89,,,Visualizer
moment,96.434,0.22,-311.39,6.99,323.81,,180.02,182.99,,,Visualizer
moment,96.614,0.46,-311.39,7.5,323.81,,178.4,183.11,,,Visualizer
moment,96.883,1.14,-311.39,7.67,323.81,,178.57,183.32,,,Visualizer
moment,97.154,2.42,-311.39,7.62,323.81,,178.81,183.09,,,Visualizer
moment,97.244,4.75,-311.39,7.2,323.81,,179.67,182.63,,,Visualizer
moment,97.513,7.79,-311.39,6.47,323.81,,180.54,182.24,,,Visualizer
moment,97.738,10.29,-311.39,5.47,323.81,,181.18,182.02,,,Visualizer
moment,97.918,11.57,-311.39,4.38,323.81,,181.29,181.85,,,Visualizer
moment,98.099,11.84,-311.39,3.45,323.81,,181.87,181.8,,,Visualizer
moment,98.413,11.95,-311.39,2.68,323.81,,182.1,181.69,,,Visualizer
moment,98.503,11.92,-311.39,2.09,323.81,,182.62,181.73,,,Visualizer
moment,98.818,11.92,-311.39,1.62,323.81,,182.51,181.73,,,Visualizer
moment,98.908,11.93,-311.39,1.26,323.81,,182.57,181.57,,,Visualizer
moment,99.178,11.94,-311.39,0.98,323.81,,182.74,181.54,,,Visualizer
moment,99.358,11.95,-311.39,0.76,323.81,,182.86,181.71,,,Visualizer
moment,99.539,11.95,-311.39,0.59,323.81,,182.86,181.71,,,Visualizer
moment,99.808,11.97,-311.39,0.46,323.81,,183.03,181.69,,,Visualizer
moment,100.078,11.98,-311.39,0.36,323.81,,183.03,181.68,,,Visualizer
moment,100.168,11.98,-311.39,0.28,323.81,,183.09,181.77,,,Visualizer
moment,100.439,11.99,-311.39,0.22,323.81,,183.15,181.78,,,Visualizer
moment,100.618,11.99,-311.39,0.17,323.81,,183.21,181.76,,,Visualizer
moment,100.888,11.99,-311.39,0.13,323.81,,183.09,181.81,,,Visualizer
moment,101.113,12.0,-311.39,0.1,323.81,,183.26,181.82,,,Visualizer
moment,101.204,12.01,-311.39,0.08,323.81,,183.32,181.81,,,Visualizer
moment,101.519,12.01,-311.39,0.06,323.81,,183.15,181.85,,,Visualizer
moment,101.653,12.02,-311.39,0.05,323.81,,183.26,181.91,,,Visualizer
moment,101.878,12.02,-311.39,0.04,323.81,,183.21,181.95,,,Visualizer
moment,102.058,12.02,-311.39,0.03,323.81,,183.38,181.91,,,Visualizer
moment,102.284,12.02,-311.39,0.02,323.81,,183.26,181.88,,,Visualizer
moment,102.508,12.03,-311.39,0.02,323.81,,183.38,181.98,,,Visualizer
moment,102.778,12.03,-311.39,0.01,323.81,,183.26,181.98,,,Visualizer
moment,102.868,12.03,-311.39,0.01,323.81,,183.21,182.01,,,Visualizer
moment,103.139,12.04,-311.39,0.01,323.81,,183.26,181.98,,,Visualizer
moment,103.318,12.04,-311.39,0.01,323.81,,183.32,181.94,,,Visualizer
moment,103.543,12.04,-311.39,0.01,323.81,,183.32,181.99,,,Visualizer
moment,103.813,12.04,-311.39,0.0,323.81,,183.32,182.05,,,Visualizer
moment,103.948,12.05,-311.39,0.0,323.81,,183.38,182.06,,,Visualizer
moment,104.218,12.05,-311.39,0.0,323.81,,183.44,182.1,,,Visualizer
moment,104.354,12.05,-311.39,0.0,323.81,,183.26,182.1,,,Visualizer
moment,104.623,12.06,-311.39,0.0,323.81,,183.21,182.14,,,Visualizer
moment,104.758,12.06,-311.39,0.0,323.81,,183.21,182.13,,,Visualizer
moment,105.073,12.06,-311.39,0.0,323.81,,183.21,182.14,,,Visualizer
moment,105.163,12.06,-311.39,0.0,323.81,,183.26,182.14,,,Visualizer
moment,105.433,12.06,-311.39,0.0,323.81,,183.26,182.23,,,Visualizer
moment,105.658,12.07,-311.39,0.0,323.81,,183.26,182.24,,,Visualizer
moment,105.884,12.06,-311.39,0.0,323.81,,183.32,182.19,,,Visualizer
moment,106.108,12.06,-311.39,0.0,323.81,,183.26,182.24,,,Visualizer
moment,106.333,12.07,-311.39,0.0,323.81,,183.44,182.15,,,Visualizer
moment,106.423,12.07,-311.39,0.0,323.81,,183.44,182.12,,,Visualizer
moment,106.738,12.08,-311.39,0.0,323.81,,183.38,182.24,,,Visualizer
moment,106.828,12.08,-311.39,0.0,323.81,,183.44,182.25,,,Visualizer
moment,107.098,12.07,-311.39,0.0,323.81,,183.26,182.29,,,Visualizer
moment,107.278,12.07,-311.39,0.0,323.81,,183.21,182.27,,,Visualizer
moment,107.503,12.08,-311.39,0.0,323.81,,183.38,182.39,,,Visualizer
moment,107.683,12.09,-311.39,0.0,323.81,,183.32,182.31,,,Visualizer
moment,107.954,12.09,-311.39,0.0,323.81,,183.32,182.34,,,Visualizer
moment,108.178,12.09,-311.39,0.0,323.81,,183.32,182.4,,,Visualizer
moment,108.313,12.08,-311.39,0.0,323.81,,183.26,182.32,,,Visualizer
moment,108.538,12.09,-311.39,0.0,323.81,,183.38,182.39,,,Visualizer
moment,108.808,12.09,-311.39,0.0,323.81,,183.38,182.37,,,Visualizer
moment,109.033,12.1,-311.39,0.0,323.81,,183.56,182.31,,,Visualizer
moment,109.123,12.09,-311.39,0.0,323.81,,183.5,182.4,,,Visualizer
moment,109.393,12.09,-311.39,0.0,323.81,,183.56,182.43,,,Visualizer
moment,109.618,12.1,-311.39,0.0,323.81,,183.32,182.47,,,Visualizer
moment,109.843,12.1,-311.39,0.0,323.81,,183.44,182.43,,,Visualizer
moment,110.068,12.1,-311.39,0.0,323.81,,183.44,182.42,,,Visualizer
moment,110.158,11.64,-311.39,0.0,323.81,,183.5,182.43,,,Visualizer
moment,110.383,2.62,-311.39,0.0,323.81,,183.32,182.5,,,Visualizer
moment,110.653,1.13,-311.39,0.0,323.81,,183.56,182.73,,,Visualizer
moment,110.788,0.32,-311.39,0.0,323.81,,183.5,182.84,,,Visualizer
moment,111.058,0.0,-311.39,0.0,323.81,,183.44,182.91,,,Visualizer
moment,111.328,0.05,-311.39,0.0,323.81,,183.67,183.04,,,Visualizer
moment,111.418,0.03,-311.39,0.0,323.81,,183.61,183.12,,,Visualizer
moment,111.688,0.0,-311.39,0.0,323.81,,183.5,183.24,,,Visualizer
moment,111.824,0.0,-311.39,0.0,323.81,,183.44,183.44,,,Visualizer
moment,112.093,0.0,-311.39,0.0,323.81,,183.56,183.54,,,Visualizer
moment,112.363,0.0,-311.39,0.0,323.81,,183.38,183.67,,,Visualizer
moment,112.457,0.0,-311.39,0.0,323.81,,183.56,183.65,,,Visualizer
moment,112.679,0.0,-311.39,0.0,323.81,,183.38,183.82,,,Visualizer
moment,112.903,0.0,-311.39,0.0,323.81,,183.67,183.87,,,Visualizer
moment,113.128,0.0,-311.39,0.0,323.81,,183.61,183.88,,,Visualizer
moment,113.308,0.0,-311.39,0.0,323.81,,183.44,183.99,,,Visualizer
moment,113.488,0.0,-311.39,0.0,323.81,,183.5,184.04,,,Visualizer
moment,113.803,0.0,-311.39,0.0,323.81,,183.73,184.12,,,Visualizer
moment,113.938,0.0,-311.39,0.0,323.81,,183.61,184.14,,,Visualizer
moment,114.208,0.0,-311.39,0.0,323.81,,183.67,184.1,,,Visualizer
moment,114.343,0.0,-311.39,0.0,323.81,,183.61,184.2,,,Visualizer
moment,114.568,0.0,-311.39,0.0,323.81,,183.61,184.18,,,Visualizer
moment,114.748,0.0,-311.39,0.0,323.81,,183.61,184.26,,,Visualizer
moment,115.063,0.0,-311.39,0.0,323.81,,183.61,184.28,,,Visualizer
moment,115.153,0.0,-311.39,0.0,323.81,,183.67,184.26,,,Visualizer
moment,115.423,0.0,-311.39,0.0,323.81,,183.67,184.37,,,Visualizer
moment,115.648,0.0,-311.39,0.0,323.81,,183.67,184.38,,,Visualizer
moment,115.874,0.0,-311.39,0.0,323.81,,183.73,184.41,,,Visualizer
moment,116.008,0.0,-311.39,0.0,323.81,,183.73,184.4,,,Visualizer
moment,116.323,0.0,-311.39,0.0,323.81,,183.9,184.47,,,Visualizer
moment,116.413,0.0,-311.39,0.0,323.81,,183.85,184.34,,,Visualizer
moment,116.638,0.0,-311.39,0.0,323.81,,183.79,184.35,,,Visualizer
moment,116.908,0.0,-311.39,0.0,323.81,,184.02,184.44,,,Visualizer
moment,117.133,0.0,-311.39,0.0,323.81,,183.73,184.32,,,Visualizer
moment,117.313,0.0,-311.39,0.0,323.81,,183.85,184.37,,,Visualizer
moment,117.449,0.0,-311.39,0.0,323.81,,183.85,184.42,,,Visualizer
moment,117.719,0.0,-311.39,0.0,323.81,,184.14,184.4,,,Visualizer
moment,117.943,0.0,-311.39,0.0,323.81,,184.02,184.4,,,Visualizer
moment,118.168,0.0,-311.39,0.0,323.81,,183.9,184.52,,,Visualizer
moment,118.35,0.0,-311.39,0.0,323.81,,183.9,184.51,,,Visualizer
moment,118.573,0.0,-311.39,0.0,323.81,,183.96,184.49,,,Visualizer
moment,118.708,0.0,-311.39,0.0,323.81,,184.25,184.4,,,Visualizer
moment,118.978,0.0,-311.39,0.0,323.81,,184.02,184.41,,,Visualizer
moment,119.116,0.0,-311.39,0.0,323.81,,184.08,184.47,,,Visualizer
moment,119.384,0.0,-311.39,0.0,323.81,,184.2,184.51,,,Visualizer
moment,119.608,0.0,-311.39,0.0,323.81,,184.08,184.56,,,Visualizer
moment,119.788,0.0,-311.39,0.0,323.81,,184.08,184.38,,,Visualizer
moment,119.969,0.0,-311.39,0.0,323.81,,184.08,184.53,,,Visualizer
moment,120.238,0.0,-311.39,0.0,323.81,,184.25,184.47,,,Visualizer
moment,120.463,0.0,-311.39,0.0,323.81,,184.14,184.51,,,Visualizer
moment,120.688,0.0,-311.39,0.0,323.81,,184.08,184.59,,,Visualizer
moment,120.778,0.0,-311.39,0.0,323.81,,184.25,184.56,,,Visualizer
moment,121.048,0.0,-311.39,0.0,323.81,,184.31,184.45,,,Visualizer
moment,121.228,0.0,-311.39,0.0,323.81,,184.2,184.52,,,Visualizer
moment,121.499,0.0,-311.39,0.0,323.81,,184.37,184.53,,,Visualizer
moment,121.633,0.0,-311.39,0.0,323.81,,184.2,184.47,,,Visualizer
moment,121.903,0.0,-311.39,0.0,323.81,,184.37,184.54,,,Visualizer
moment,122.128,0.0,-311.39,0.0,323.81,,184.49,184.5,,,Visualizer
moment,122.263,0.0,-311.39,0.0,323.81,,184.49,184.44,,,Visualizer
moment,122.488,0.0,-311.39,0.0,323.81,,184.37,184.33,,,Visualizer
moment,122.758,0.0,-311.39,0.0,323.81,,184.43,184.49,,,Visualizer
moment,122.894,0.0,-311.39,0.0,323.81,,184.49,184.48,,,Visualizer
moment,123.074,0.0,-311.39,0.0,323.81,,184.49,184.52,,,Visualizer
moment,123.388,0.0,-311.39,0.0,323.81,,184.54,184.61,,,Visualizer
moment,123.523,0.0,-311.39,0.0,323.81,,184.37,184.57,,,Visualizer
moment,123.748,0.0,-311.39,0.0,323.81,,184.25,184.5,,,Visualizer
moment,123.973,0.0,-311.39,0.0,323.81,,184.25,184.55,,,Visualizer
moment,124.243,0.0,-311.39,0.0,323.81,,184.54,184.52,,,Visualizer
moment,124.334,0.0,-311.39,0.0,323.81,,184.43,184.48,,,Visualizer
moment,124.603,0.0,-311.39,0.0,323.81,,184.37,184.51,,,Visualizer
moment,124.828,0.0,-311.39,0.0,323.81,,184.49,184.43,,,Visualizer
moment,124.963,0.0,-311.39,0.0,323.81,,184.49,184.49,,,Visualizer
moment,125.188,0.0,-311.39,0.35,323.81,,184.43,182.59,,,Visualizer
moment,125.369,0.0,-311.39,1.94,323.81,,184.31,182.87,,,Visualizer
moment,125.683,0.0,-311.39,3.34,323.81,,184.54,182.94,,,Visualizer
moment,125.908,0.0,-311.39,4.52,323.81,,183.85,182.93,,,Visualizer
moment,125.999,0.0,-311.39,5.43,323.81,,183.67,182.98,,,Visualizer
moment,126.268,0.07,-311.39,6.42,323.81,,183.56,183.09,,,Visualizer
moment,126.404,0.11,-311.39,7.29,323.81,,180.71,183.26,,,Visualizer
moment,126.628,0.25,-311.39,7.88,323.81,,177.13,183.27,,,Visualizer
moment,126.943,0.92,-311.39,8.25,323.81,,176.32,183.29,,,Visualizer
moment,127.034,2.44,-311.39,8.31,323.81,,177.24,183.21,,,Visualizer
moment,127.303,5.23,-311.39,7.87,323.81,,178.63,182.76,,,Visualizer
moment,127.484,8.22,-311.39,7.11,323.81,,180.08,182.14,,,Visualizer
moment,127.753,10.5,-311.39,5.97,323.81,,181.24,181.72,,,Visualizer
moment,127.888,11.64,-311.39,4.73,323.81,,182.1,181.37,,,Visualizer
moment,128.068,11.69,-311.39,3.68,323.81,,182.8,181.15,,,Visualizer
moment,128.383,11.61,-311.39,2.87,323.81,,183.44,181.07,,,Visualizer
moment,128.519,11.64,-311.39,2.23,323.81,,183.79,180.94,,,Visualizer
moment,128.743,11.62,-311.39,1.73,323.81,,183.79,180.82,,,Visualizer
moment,129.013,11.63,-311.39,1.35,323.81,,184.2,180.88,,,Visualizer
moment,129.148,11.64,-311.39,1.05,323.81,,184.37,180.94,,,Visualizer
moment,129.419,11.65,-311.39,0.82,323.81,,184.2,180.95,,,Visualizer
moment,129.644,11.65,-311.39,0.63,323.81,,184.37,181.01,,,Visualizer
moment,129.868,11.65,-311.39,0.49,323.81,,184.54,181.0,,,Visualizer
moment,129.959,11.66,-311.39,0.38,323.81,,184.66,180.9,,,Visualizer
moment,130.183,11.66,-311.39,0.3,323.81,,184.78,181.07,,,Visualizer
moment,130.365,11.68,-311.39,0.23,323.81,,184.72,181.07,,,Visualizer
moment,130.633,11.69,-311.39,0.18,323.81,,184.6,181.03,,,Visualizer
moment,130.903,11.69,-311.39,0.14,323.81,,184.6,181.04,,,Visualizer
moment,130.993,11.69,-311.39,0.11,323.81,,184.6,181.17,,,Visualizer
moment,131.218,11.7,-311.39,0.08,323.81,,184.6,181.22,,,Visualizer
moment,131.443,11.7,-311.39,0.07,323.81,,184.66,181.32,,,Visualizer
moment,131.668,11.7,-311.39,0.05,323.81,,184.66,181.39,,,Visualizer
moment,131.848,11.71,-311.39,0.04,323.81,,184.78,181.26,,,Visualizer
moment,132.073,11.7,-311.39,0.03,323.81,,184.6,181.41,,,Visualizer
moment,132.253,11.71,-311.39,0.02,323.81,,184.6,181.31,,,Visualizer
moment,132.478,11.71,-311.39,0.02,323.81,,184.72,181.4,,,Visualizer
moment,132.748,11.71,-311.39,0.01,323.81,,184.72,181.46,,,Visualizer
moment,132.973,11.72,-311.39,0.01,323.81,,184.66,181.43,,,Visualizer
moment,133.108,11.73,-311.39,0.01,323.81,,184.43,181.54,,,Visualizer
moment,133.288,11.71,-311.39,0.01,323.81,,184.49,181.52,,,Visualizer
moment,133.603,11.72,-311.39,0.01,323.81,,184.43,181.58,,,Visualizer
moment,133.828,11.72,-311.39,0.0,323.81,,184.43,181.58,,,Visualizer
moment,133.924,11.72,-311.39,0.0,323.81,,184.37,181.61,,,Visualizer
moment,134.143,11.72,-311.39,0.0,323.81,,184.37,181.66,,,Visualizer
moment,134.369,11.72,-311.39,0.0,323.81,,184.49,181.63,,,Visualizer
moment,134.548,11.73,-311.39,0.0,323.81,,184.25,181.71,,,Visualizer
moment,134.864,11.74,-311.39,0.0,323.81,,184.25,181.67,,,Visualizer
moment,134.953,11.74,-311.39,0.0,323.81,,184.14,181.69,,,Visualizer
moment,135.269,11.73,-311.39,0.0,323.81,,184.25,181.78,,,Visualizer
moment,135.493,11.73,-311.39,0.0,323.81,,184.14,181.8,,,Visualizer
moment,135.583,11.73,-311.39,0.0,323.81,,184.2,181.8,,,Visualizer
moment,135.808,11.73,-311.39,0.0,323.81,,184.14,181.81,,,Visualizer
moment,135.988,11.74,-311.39,0.0,323.81,,184.31,181.79,,,Visualizer
moment,136.303,11.74,-311.39,0.0,323.81,,184.2,181.79,,,Visualizer
moment,136.528,11.74,-311.39,0.0,323.81,,184.14,181.8,,,Visualizer
moment,136.618,11.74,-311.39,0.0,323.81,,183.96,181.93,,,Visualizer
moment,136.843,11.75,-311.39,0.0,323.81,,184.08,181.9,,,Visualizer
moment,137.068,11.75,-311.39,0.0,323.81,,184.02,181.98,,,Visualizer
moment,137.248,11.74,-311.39,0.0,323.81,,184.02,181.96,,,Visualizer
moment,137.563,11.75,-311.39,0.0,323.81,,184.08,181.97,,,Visualizer
moment,137.653,11.75,-311.39,0.0,323.81,,184.14,182.09,,,Visualizer
moment,137.923,11.75,-311.39,0.0,323.81,,184.08,182.14,,,Visualizer
moment,138.148,11.75,-311.39,0.0,323.81,,183.96,182.14,,,Visualizer
moment,138.373,11.75,-311.39,0.0,323.81,,184.08,182.04,,,Visualizer
moment,138.508,11.75,-311.39,0.0,323.81,,184.02,182.08,,,Visualizer
moment,138.823,11.76,-311.39,0.0,323.81,,183.9,182.09,,,Visualizer
moment,138.913,11.75,-311.39,0.0,323.81,,183.96,182.04,,,Visualizer
moment,139.228,11.75,-311.39,0.0,323.81,,184.08,182.1,,,Visualizer
moment,139.325,11.75,-311.39,0.0,323.81,,184.2,182.13,,,Visualizer
moment,139.588,11.76,-311.39,0.0,323.81,,183.79,182.18,,,Visualizer
