information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.474,0.01,12.75,0.0,0.0,,85.7,84.75,,,Visualizer
moment,70.651,0.01,12.75,0.0,0.0,,85.73,84.75,,,Visualizer
moment,70.876,0.01,12.75,0.0,0.0,,85.79,84.74,,,Visualizer
moment,71.099,0.01,12.75,0.0,0.0,,85.79,84.69,,,Visualizer
moment,71.281,0.01,12.75,0.0,0.0,,85.7,84.7,,,Visualizer
moment,71.504,0.01,12.75,0.0,0.0,,85.73,84.7,,,Visualizer
moment,71.731,0.01,12.86,0.0,0.12,,85.73,84.64,,,Visualizer
moment,71.914,0.01,12.84,0.0,0.09,,85.53,84.66,,,Visualizer
moment,72.134,0.01,12.83,0.0,0.08,,85.7,84.63,,,Visualizer
moment,72.359,0.01,12.83,0.0,0.08,,85.6,84.62,,,Visualizer
moment,72.538,0.01,12.83,0.0,0.08,,85.63,84.6,,,Visualizer
moment,72.765,0.01,12.83,0.0,-0.03,,85.7,84.54,,,Visualizer
moment,72.991,0.01,12.82,0.0,-0.02,,85.73,84.56,,,Visualizer
moment,73.169,0.01,12.82,0.0,0.0,,85.63,84.59,,,Visualizer
moment,73.395,0.01,12.82,0.0,-0.01,,85.6,84.5,,,Visualizer
moment,73.578,0.01,12.83,0.0,0.0,,85.57,84.57,,,Visualizer
moment,73.8,0.01,12.83,0.0,0.01,,85.53,84.57,,,Visualizer
moment,74.025,0.01,12.83,0.0,0.01,,85.6,84.42,,,Visualizer
moment,74.206,0.01,12.84,0.0,0.02,,85.47,84.46,,,Visualizer
moment,74.43,0.01,12.83,0.0,0.01,,85.43,84.45,,,Visualizer
moment,74.654,0.01,12.83,0.0,0.0,,85.57,84.5,,,Visualizer
moment,74.835,0.01,12.83,0.0,0.0,,85.4,84.5,,,Visualizer
moment,75.062,0.01,12.83,0.0,0.0,,85.37,84.4,,,Visualizer
moment,75.241,0.01,12.83,0.0,-0.01,,85.5,84.4,,,Visualizer
moment,75.464,0.01,12.84,0.0,0.01,,85.43,84.47,,,Visualizer
moment,75.69,0.01,12.84,0.0,0.01,,85.4,84.39,,,Visualizer
moment,75.872,0.01,12.83,0.0,0.0,,85.37,84.38,,,Visualizer
moment,76.094,0.01,12.83,0.0,0.0,,85.37,84.4,,,Visualizer
moment,76.32,0.01,12.82,0.0,-0.02,,85.3,84.33,,,Visualizer
moment,76.499,0.01,12.81,0.0,-0.03,,85.34,84.31,,,Visualizer
moment,76.726,0.01,12.81,0.0,-0.02,,85.24,84.31,,,Visualizer
moment,76.905,0.01,12.81,0.0,-0.02,,85.34,84.32,,,Visualizer
moment,77.13,0.01,12.81,0.0,-0.01,,85.3,84.31,,,Visualizer
moment,77.356,0.01,12.82,0.0,0.0,,85.37,84.21,,,Visualizer
moment,77.535,0.01,12.82,0.0,0.01,,85.3,84.26,,,Visualizer
moment,77.763,0.01,12.83,0.0,0.02,,85.18,84.26,,,Visualizer
moment,78.002,0.01,12.82,0.0,0.01,,85.14,84.22,,,Visualizer
moment,78.164,0.01,12.84,0.0,0.03,,85.18,84.24,,,Visualizer
moment,78.39,0.01,12.82,0.0,0.0,,85.24,84.23,,,Visualizer
moment,78.569,0.01,12.82,0.0,0.09,,85.08,84.18,,,Visualizer
moment,78.794,0.01,12.82,0.0,-0.01,,85.08,84.13,,,Visualizer
moment,79.02,0.01,12.82,0.0,-0.01,,85.18,84.17,,,Visualizer
moment,79.202,0.01,12.82,0.0,-0.02,,85.11,84.21,,,Visualizer
moment,79.427,0.01,12.83,0.0,0.01,,85.21,84.15,,,Visualizer
moment,79.65,0.01,12.84,0.0,0.02,,85.11,84.16,,,Visualizer
moment,79.833,0.01,12.86,0.0,0.04,,85.02,84.13,,,Visualizer
moment,80.069,0.01,12.86,0.0,0.04,,85.11,84.03,,,Visualizer
moment,80.238,0.01,12.85,0.0,0.02,,84.98,84.11,,,Visualizer
moment,80.459,0.01,12.84,0.0,0.0,,85.08,84.12,,,Visualizer
moment,80.687,0.01,12.83,0.0,-0.02,,84.92,84.01,,,Visualizer
moment,80.865,0.01,12.83,0.0,-0.03,,85.08,84.03,,,Visualizer
moment,81.09,0.01,12.83,0.0,-0.03,,84.89,84.04,,,Visualizer
moment,81.316,0.01,12.83,0.0,-0.02,,84.92,84.0,,,Visualizer
moment,81.496,0.01,12.82,0.0,-0.02,,85.02,83.96,,,Visualizer
moment,81.72,0.01,12.82,0.0,-0.01,,84.95,83.98,,,Visualizer
moment,81.945,0.01,12.83,0.0,0.0,,84.95,83.94,,,Visualizer
moment,82.126,0.01,12.82,0.0,-0.01,,84.82,83.99,,,Visualizer
moment,82.351,0.01,12.82,0.0,0.0,,84.95,83.93,,,Visualizer
moment,82.53,0.01,12.82,0.0,0.0,,84.95,83.9,,,Visualizer
moment,82.756,0.01,12.82,0.0,-0.01,,84.95,83.9,,,Visualizer
moment,82.979,0.01,12.82,0.0,-0.01,,84.89,83.96,,,Visualizer
moment,83.162,0.01,12.82,0.0,0.0,,84.92,83.88,,,Visualizer
moment,83.39,0.01,12.81,0.0,-0.01,,84.85,83.79,,,Visualizer
moment,83.612,0.01,12.81,0.0,-0.01,,84.79,83.81,,,Visualizer
moment,83.791,0.01,12.8,0.0,-0.02,,84.82,83.85,,,Visualizer
moment,84.015,0.01,12.8,0.0,-0.02,,84.79,83.9,,,Visualizer
moment,84.196,0.01,12.8,0.0,-0.01,,84.75,83.79,,,Visualizer
moment,84.421,0.01,12.8,0.0,-0.01,,84.89,83.76,,,Visualizer
moment,84.646,0.01,12.81,0.0,0.01,,84.82,83.78,,,Visualizer
moment,84.825,0.01,12.83,0.0,0.03,,84.79,83.75,,,Visualizer
moment,85.051,0.01,12.83,0.0,0.03,,84.69,83.72,,,Visualizer
moment,85.276,0.01,12.83,0.0,0.03,,84.75,83.76,,,Visualizer
moment,85.455,0.01,12.83,0.0,0.02,,84.85,83.71,,,Visualizer
moment,85.679,0.01,12.82,0.0,0.01,,84.66,83.74,,,Visualizer
moment,85.907,0.01,12.82,0.0,-0.01,,84.69,83.7,,,Visualizer
moment,86.085,0.01,12.8,0.0,-0.03,,84.75,83.65,,,Visualizer
moment,86.311,0.01,12.8,0.0,-0.03,,84.66,83.68,,,Visualizer
moment,86.492,0.01,12.79,0.0,-0.03,,84.66,83.65,,,Visualizer
moment,86.714,0.01,12.79,0.0,-0.03,,84.72,83.61,,,Visualizer
moment,86.941,0.01,12.79,0.0,-0.01,,84.75,83.61,,,Visualizer
moment,87.121,0.01,12.8,0.0,0.0,,84.69,83.63,,,Visualizer
moment,87.346,0.01,12.8,0.0,0.01,,84.66,83.65,,,Visualizer
moment,87.573,0.01,12.81,0.0,0.02,,84.66,83.61,,,Visualizer
moment,87.749,0.01,12.81,0.0,0.02,,84.62,83.63,,,Visualizer
moment,87.978,0.01,12.81,0.0,0.02,,84.79,83.58,,,Visualizer
moment,88.154,0.01,12.81,0.0,0.01,,84.62,83.5,,,Visualizer
moment,88.381,0.01,12.8,0.0,0.0,,84.56,83.55,,,Visualizer
moment,88.606,0.01,12.8,0.0,-0.01,,84.59,83.58,,,Visualizer
moment,88.787,0.01,12.8,0.0,-0.01,,84.56,83.57,,,Visualizer
moment,89.014,0.01,12.8,0.0,-0.01,,84.46,83.53,,,Visualizer
moment,89.236,0.01,12.81,0.0,0.01,,84.56,83.51,,,Visualizer
moment,89.415,0.01,12.81,0.0,0.01,,84.5,83.48,,,Visualizer
moment,89.639,0.01,12.76,0.0,-0.04,,84.5,83.44,,,Visualizer
moment,89.819,0.01,12.79,0.0,-0.01,,84.5,83.47,,,Visualizer
moment,90.046,0.01,12.78,0.0,-0.03,,84.53,83.5,,,Visualizer
moment,90.272,0.01,12.79,0.0,-0.02,,84.5,83.49,,,Visualizer
moment,90.451,0.01,12.8,0.0,0.05,,84.59,83.48,,,Visualizer
moment,90.677,0.01,12.8,0.0,0.02,,84.46,83.44,,,Visualizer
moment,90.9,0.01,12.8,0.0,0.01,,84.46,83.4,,,Visualizer
moment,91.08,0.01,12.8,0.0,0.01,,84.5,83.38,,,Visualizer
moment,91.305,0.01,12.8,0.0,0.01,,84.53,83.38,,,Visualizer
moment,91.532,0.01,12.8,0.0,0.0,,84.4,83.37,,,Visualizer
moment,91.711,0.01,12.8,0.0,0.0,,84.43,83.38,,,Visualizer
moment,91.936,0.01,12.8,0.0,0.0,,84.46,83.4,,,Visualizer
moment,92.116,0.01,12.8,0.0,0.0,,84.5,83.37,,,Visualizer
moment,92.34,0.01,12.79,0.0,-0.01,,84.37,83.38,,,Visualizer
moment,92.566,0.01,12.79,0.0,-0.01,,84.53,83.34,,,Visualizer
moment,92.745,0.01,12.79,0.0,-0.01,,84.43,83.43,,,Visualizer
moment,92.986,0.01,12.79,0.0,-0.01,,84.43,83.42,,,Visualizer
moment,93.194,0.01,12.8,0.0,0.01,,84.37,83.32,,,Visualizer
moment,93.376,0.01,12.8,0.0,0.01,,84.34,83.29,,,Visualizer
moment,93.602,0.01,12.81,0.0,0.02,,84.4,83.22,,,Visualizer
moment,93.824,0.01,12.81,0.0,0.02,,84.37,83.34,,,Visualizer
moment,94.006,0.01,12.83,0.0,0.04,,84.21,83.28,,,Visualizer
moment,94.233,0.01,12.83,0.0,0.03,,84.43,83.26,,,Visualizer
moment,94.413,0.01,12.83,0.0,0.03,,84.4,83.25,,,Visualizer
moment,94.637,0.01,12.83,0.0,0.02,,84.4,83.29,,,Visualizer
moment,94.86,0.01,12.83,0.0,0.02,,84.3,83.27,,,Visualizer
moment,95.039,0.01,12.82,0.0,-0.01,,84.27,83.27,,,Visualizer
moment,95.265,0.01,12.82,0.0,-0.01,,84.3,83.27,,,Visualizer
moment,95.49,0.01,12.81,0.0,-0.02,,84.34,83.28,,,Visualizer
moment,95.678,0.01,12.81,0.0,-0.02,,84.27,83.23,,,Visualizer
moment,95.894,0.01,12.81,0.0,-0.02,,84.34,83.22,,,Visualizer
moment,96.074,0.01,12.81,0.0,-0.01,,84.37,83.22,,,Visualizer
moment,96.3,0.01,12.8,0.0,-0.02,,84.3,83.22,,,Visualizer
moment,96.525,0.01,12.8,0.0,-0.01,,84.3,83.15,,,Visualizer
moment,96.705,0.01,12.8,0.0,-0.01,,84.27,83.2,,,Visualizer
moment,96.931,0.01,12.8,0.0,-0.01,,84.4,83.25,,,Visualizer
moment,97.185,0.01,12.81,0.0,0.0,,84.34,83.15,,,Visualizer
moment,97.335,0.01,12.82,0.0,0.02,,84.37,83.22,,,Visualizer
moment,97.561,0.01,12.82,0.0,0.02,,84.3,83.15,,,Visualizer
moment,97.742,0.01,12.82,0.0,0.02,,84.27,83.15,,,Visualizer
moment,97.966,0.01,12.82,0.0,0.01,,84.3,83.17,,,Visualizer
moment,98.192,0.01,12.82,0.0,0.01,,84.34,83.12,,,Visualizer
moment,98.371,0.01,12.82,0.0,0.0,,84.27,83.15,,,Visualizer
moment,98.595,0.01,12.83,0.0,0.01,,84.27,83.15,,,Visualizer
moment,98.82,0.01,12.83,0.0,0.01,,84.37,83.11,,,Visualizer
moment,99.0,0.01,12.85,0.0,0.03,,84.3,83.1,,,Visualizer
moment,99.225,0.01,12.85,0.0,0.03,,84.37,83.16,,,Visualizer
moment,99.407,0.01,12.86,0.0,0.04,,84.37,83.13,,,Visualizer
moment,99.631,0.01,12.86,0.0,0.03,,84.24,83.11,,,Visualizer
moment,99.862,0.01,12.86,0.0,0.03,,84.27,83.15,,,Visualizer
moment,100.036,0.01,12.86,0.0,0.01,,84.34,83.06,,,Visualizer
moment,100.26,0.01,12.86,0.0,0.0,,84.3,83.11,,,Visualizer
moment,100.485,0.01,12.86,0.0,0.0,,84.34,83.1,,,Visualizer
moment,100.666,0.01,12.86,0.0,0.0,,84.24,83.09,,,Visualizer
moment,100.889,0.01,12.86,0.0,0.0,,84.37,83.07,,,Visualizer
moment,101.115,0.01,12.86,0.0,0.0,,84.4,83.02,,,Visualizer
moment,101.297,0.01,12.86,0.0,0.0,,84.27,83.08,,,Visualizer
moment,101.523,0.01,12.86,0.0,0.0,,84.27,82.97,,,Visualizer
moment,101.701,0.01,12.86,0.0,0.0,,84.24,83.01,,,Visualizer
moment,101.927,0.01,12.86,0.0,0.0,,84.3,83.07,,,Visualizer
moment,102.15,0.01,12.86,0.0,0.0,,84.34,83.02,,,Visualizer
moment,102.33,0.01,12.85,0.0,-0.01,,84.27,83.03,,,Visualizer
moment,102.557,0.01,12.85,0.0,-0.01,,84.37,83.0,,,Visualizer
moment,102.78,0.01,12.85,0.0,-0.01,,84.34,83.03,,,Visualizer
moment,102.961,0.01,12.85,0.0,-0.01,,84.3,82.99,,,Visualizer
moment,103.185,0.01,12.85,0.0,-0.01,,84.27,82.99,,,Visualizer
moment,103.367,0.01,12.85,0.0,0.0,,84.4,83.03,,,Visualizer
moment,103.591,0.01,12.86,0.0,0.01,,84.37,83.03,,,Visualizer
moment,103.816,0.01,12.86,0.0,0.01,,84.21,83.01,,,Visualizer
moment,103.995,0.01,12.87,0.0,0.02,,84.3,83.05,,,Visualizer
moment,104.219,0.01,12.87,0.0,0.02,,84.24,82.96,,,Visualizer
moment,104.446,0.01,12.87,0.0,0.01,,84.34,83.0,,,Visualizer
moment,104.627,0.01,12.86,0.0,0.0,,84.3,82.98,,,Visualizer
moment,104.849,0.01,12.86,0.0,-0.01,,84.18,83.0,,,Visualizer
moment,105.077,0.01,12.84,0.0,-0.03,,84.34,83.0,,,Visualizer
moment,105.258,0.01,12.84,0.0,-0.03,,84.43,83.04,,,Visualizer
moment,105.48,0.01,12.84,0.0,-0.03,,84.21,82.93,,,Visualizer
moment,105.661,0.01,12.84,0.0,-0.02,,84.21,82.97,,,Visualizer
moment,105.886,0.01,12.84,0.0,-0.02,,84.18,82.96,,,Visualizer
moment,106.111,0.01,12.84,0.0,0.0,,84.24,82.97,,,Visualizer
moment,106.291,0.01,12.86,0.0,0.02,,84.21,82.94,,,Visualizer
moment,106.516,0.01,12.86,0.0,0.02,,84.27,82.96,,,Visualizer
moment,106.74,0.01,12.86,0.0,0.02,,84.21,82.96,,,Visualizer
moment,106.921,0.01,12.85,0.0,0.01,,84.21,82.93,,,Visualizer
moment,107.146,0.01,12.85,0.0,-0.01,,84.43,82.88,,,Visualizer
moment,107.324,0.01,12.85,0.0,-0.01,,84.3,82.93,,,Visualizer
moment,107.551,0.01,12.85,0.0,-0.01,,84.27,82.9,,,Visualizer
moment,107.776,0.01,12.85,0.0,-0.01,,84.4,82.91,,,Visualizer
moment,107.973,0.01,12.85,0.0,0.0,,84.21,82.94,,,Visualizer
moment,108.181,0.01,12.86,0.0,0.01,,84.37,82.88,,,Visualizer
moment,108.407,0.01,12.86,0.0,0.01,,84.21,82.81,,,Visualizer
moment,108.586,0.01,12.85,0.0,0.0,,84.27,82.91,,,Visualizer
moment,108.81,0.01,12.85,0.0,0.0,,84.3,82.9,,,Visualizer
moment,109.035,0.01,12.85,0.0,-0.01,,84.21,82.89,,,Visualizer
moment,109.214,0.01,12.84,0.0,-0.02,,84.24,82.95,,,Visualizer
moment,109.44,0.01,12.84,0.0,-0.02,,84.27,82.94,,,Visualizer
moment,109.665,0.01,12.83,0.0,-0.02,,84.3,82.84,,,Visualizer
moment,109.845,0.01,12.83,0.0,-0.02,,84.37,82.85,,,Visualizer
moment,110.07,0.01,12.83,0.0,-0.02,,84.37,82.87,,,Visualizer
moment,110.25,0.01,12.83,0.0,-0.01,,84.34,82.86,,,Visualizer
moment,110.474,0.01,12.83,0.0,-0.01,,84.34,82.82,,,Visualizer
moment,110.7,0.01,12.83,0.0,0.0,,84.24,82.88,,,Visualizer
moment,110.879,0.01,12.84,0.0,0.01,,84.18,82.82,,,Visualizer
moment,111.105,0.01,12.84,0.0,0.01,,84.24,82.79,,,Visualizer
moment,111.329,0.01,12.85,0.0,0.02,,84.3,82.87,,,Visualizer
moment,111.51,0.01,12.85,0.0,0.02,,84.24,82.82,,,Visualizer
moment,111.735,0.01,12.86,0.0,0.02,,84.24,82.8,,,Visualizer
moment,111.915,0.01,12.86,0.0,0.02,,84.27,82.84,,,Visualizer
moment,112.144,0.01,12.86,0.0,0.01,,84.27,82.86,,,Visualizer
moment,112.367,0.01,12.86,0.0,0.01,,84.11,82.85,,,Visualizer
moment,112.546,0.01,12.86,0.0,0.0,,84.18,82.88,,,Visualizer
moment,112.773,0.01,12.86,0.0,0.0,,84.3,82.91,,,Visualizer
moment,112.997,0.01,12.86,0.0,0.0,,84.24,82.87,,,Visualizer
moment,113.178,0.01,12.86,0.0,0.0,,84.11,82.82,,,Visualizer
moment,113.402,0.01,12.86,0.0,0.0,,84.21,82.78,,,Visualizer
moment,113.58,0.01,12.87,0.0,0.01,,84.3,82.78,,,Visualizer
moment,113.805,0.01,12.87,0.0,0.01,,84.21,82.78,,,Visualizer
moment,114.031,0.01,12.87,0.0,0.01,,84.27,82.81,,,Visualizer
moment,114.209,0.01,12.87,0.0,0.01,,84.24,82.86,,,Visualizer
moment,114.436,0.01,12.87,0.0,0.0,,84.27,82.89,,,Visualizer
moment,114.661,0.01,12.87,0.0,0.0,,84.18,82.89,,,Visualizer
moment,114.84,0.01,12.87,0.0,0.0,,84.24,82.86,,,Visualizer
moment,115.064,0.01,12.87,0.0,0.0,,84.3,82.83,,,Visualizer
moment,115.245,0.01,12.87,0.0,0.0,,84.21,82.78,,,Visualizer
moment,115.47,0.01,12.86,0.0,-0.01,,84.27,82.72,,,Visualizer
moment,115.695,0.01,12.86,0.0,-0.01,,84.24,82.8,,,Visualizer
moment,115.875,0.01,12.85,0.0,-0.02,,84.37,82.76,,,Visualizer
moment,116.103,0.01,12.85,0.0,-0.02,,84.24,82.74,,,Visualizer
moment,116.33,0.01,12.86,0.0,0.0,,84.37,82.77,,,Visualizer
moment,116.505,0.01,12.87,0.0,0.01,,84.18,82.76,,,Visualizer
moment,116.732,0.01,12.87,0.0,0.01,,84.27,82.71,,,Visualizer
moment,116.956,0.01,12.9,0.0,0.05,,84.37,82.77,,,Visualizer
moment,117.135,0.01,12.9,0.0,0.04,,84.37,82.8,,,Visualizer
moment,117.36,0.01,12.9,0.0,0.04,,84.24,82.81,,,Visualizer
moment,117.54,0.01,12.9,0.0,0.03,,84.34,82.78,,,Visualizer
moment,117.765,0.01,12.91,0.0,0.04,,84.21,82.74,,,Visualizer
moment,117.989,0.01,12.91,0.0,0.01,,84.3,82.78,,,Visualizer
moment,118.171,0.01,12.91,0.0,0.01,,84.18,82.8,,,Visualizer
moment,118.396,0.01,12.91,0.0,0.01,,84.24,82.72,,,Visualizer
moment,118.62,0.01,12.91,0.0,0.0,,84.14,82.77,,,Visualizer
moment,118.801,0.01,12.92,0.0,0.01,,84.3,82.77,,,Visualizer
moment,119.025,0.01,12.92,0.0,0.01,,84.14,82.76,,,Visualizer
moment,119.206,0.01,12.91,0.0,0.0,,84.34,82.78,,,Visualizer
moment,119.432,0.01,12.91,0.0,0.0,,84.34,82.76,,,Visualizer
moment,119.655,0.01,12.91,0.0,0.0,,84.34,82.72,,,Visualizer
moment,119.835,0.01,12.91,0.0,-0.01,,84.3,82.79,,,Visualizer
moment,120.064,0.01,12.91,0.0,-0.01,,84.3,82.8,,,Visualizer
moment,120.285,0.01,12.91,0.0,0.0,,84.27,82.75,,,Visualizer
moment,120.465,0.01,12.91,0.0,0.0,,84.27,82.75,,,Visualizer
moment,120.691,0.01,12.91,0.0,0.0,,84.14,82.75,,,Visualizer
moment,120.915,0.01,12.91,0.0,0.0,,84.24,82.75,,,Visualizer
moment,121.097,0.01,12.91,0.0,0.0,,84.24,82.75,,,Visualizer
moment,121.32,0.01,12.91,0.0,0.0,,84.21,82.76,,,Visualizer
moment,121.502,0.01,12.9,0.0,-0.01,,84.14,82.73,,,Visualizer
moment,121.726,0.01,12.9,0.0,-0.01,,84.27,82.71,,,Visualizer
moment,121.95,0.01,12.89,0.0,-0.02,,84.34,82.74,,,Visualizer
moment,122.132,0.01,12.89,0.0,-0.02,,84.27,82.75,,,Visualizer
moment,122.356,0.01,12.88,0.0,-0.03,,84.21,82.69,,,Visualizer
moment,122.58,0.01,12.88,0.0,-0.02,,84.34,82.71,,,Visualizer
moment,122.761,0.01,12.89,0.0,-0.01,,84.3,82.69,,,Visualizer
moment,122.986,0.01,12.89,0.0,0.0,,84.4,82.74,,,Visualizer
moment,123.166,0.01,12.9,0.0,0.01,,84.27,82.74,,,Visualizer
moment,123.39,0.01,12.9,0.0,0.02,,84.24,82.66,,,Visualizer
moment,123.617,0.01,12.91,0.0,0.02,,84.24,82.74,,,Visualizer
moment,123.796,0.01,12.91,0.0,0.02,,84.34,82.74,,,Visualizer
moment,124.02,0.01,12.91,0.0,0.01,,84.24,82.64,,,Visualizer
moment,124.244,0.01,12.91,0.0,0.01,,84.3,82.63,,,Visualizer
moment,124.426,0.01,12.91,0.0,0.0,,84.34,82.65,,,Visualizer
moment,124.651,0.01,12.91,0.0,0.0,,84.24,82.7,,,Visualizer
moment,124.877,0.01,12.91,0.0,0.0,,84.24,82.7,,,Visualizer
moment,125.056,0.01,12.9,0.0,-0.01,,84.3,82.71,,,Visualizer
moment,125.282,0.01,12.9,0.0,-0.01,,84.34,82.73,,,Visualizer
moment,125.505,0.01,12.9,0.0,-0.01,,84.37,82.74,,,Visualizer
moment,125.684,0.01,12.9,0.0,-0.01,,84.21,82.71,,,Visualizer
moment,125.911,0.01,12.9,0.0,0.0,,84.34,82.65,,,Visualizer
moment,126.09,0.01,12.9,0.0,0.0,,84.27,82.69,,,Visualizer
moment,126.315,0.01,12.9,0.17,0.0,,84.24,82.73,,,Visualizer
moment,126.54,0.01,12.92,0.51,0.02,,84.24,82.7,,,Visualizer
moment,126.72,0.01,12.92,0.91,0.02,,84.18,82.66,,,Visualizer
moment,126.944,0.01,12.94,1.32,0.04,,83.82,82.62,,,Visualizer
moment,127.17,0.01,12.94,1.71,0.04,,83.5,82.71,,,Visualizer
moment,127.35,0.01,12.95,2.0,0.05,,83.18,82.67,,,Visualizer
moment,127.576,0.03,12.95,2.29,0.03,,83.08,82.73,,,Visualizer
moment,127.756,0.07,12.96,2.41,0.04,,83.08,82.7,,,Visualizer
moment,127.98,0.05,12.96,2.59,0.02,,83.05,82.7,,,Visualizer
moment,128.205,0.05,12.96,2.81,0.01,,82.86,82.71,,,Visualizer
moment,128.385,0.03,12.96,2.82,0.01,,83.02,82.68,,,Visualizer
moment,128.611,0.02,12.96,2.9,0.0,,82.86,82.68,,,Visualizer
moment,128.835,0.03,12.96,2.92,0.0,,82.82,82.72,,,Visualizer
moment,129.016,0.05,12.96,2.93,0.0,,82.73,82.75,,,Visualizer
moment,129.24,0.06,12.96,2.93,0.0,,82.18,82.72,,,Visualizer
moment,129.42,0.07,12.96,2.96,0.0,,81.63,82.72,,,Visualizer
moment,129.645,0.13,13.12,2.97,0.17,,80.96,82.79,,,Visualizer
moment,129.869,0.26,13.09,2.99,0.14,,80.87,82.82,,,Visualizer
moment,130.05,0.37,13.17,2.96,0.22,,81.12,82.83,,,Visualizer
moment,130.276,0.49,13.26,3.01,0.31,,81.73,82.89,,,Visualizer
moment,130.502,0.59,13.26,2.96,0.31,,82.41,82.97,,,Visualizer
moment,130.681,0.77,13.34,3.05,0.24,,83.11,82.94,,,Visualizer
moment,130.905,0.85,13.66,3.06,0.48,,83.92,82.92,,,Visualizer
moment,131.085,0.86,13.63,3.06,0.39,,84.72,82.94,,,Visualizer
moment,131.31,0.88,13.92,3.07,0.69,,85.43,82.94,,,Visualizer
moment,131.536,0.89,14.09,3.04,0.8,,86.15,82.92,,,Visualizer
moment,131.716,0.85,14.4,3.01,1.04,,86.64,82.94,,,Visualizer
moment,131.944,0.88,14.54,3.06,0.92,,87.09,83.11,,,Visualizer
moment,132.165,0.86,14.9,2.99,1.06,,87.16,83.3,,,Visualizer
moment,132.346,0.86,15.22,3.0,1.37,,86.93,83.44,,,Visualizer
moment,132.57,0.91,15.53,3.07,1.3,,86.44,83.5,,,Visualizer
moment,132.796,0.9,15.77,3.03,1.44,,85.92,83.6,,,Visualizer
moment,132.975,0.9,16.25,3.02,1.53,,85.18,83.76,,,Visualizer
moment,133.2,0.94,16.69,3.02,1.7,,84.37,83.87,,,Visualizer
moment,133.38,0.97,16.99,3.02,1.72,,83.75,83.97,,,Visualizer
moment,133.607,1.02,17.49,3.0,1.92,,83.18,84.16,,,Visualizer
moment,133.831,1.05,17.73,2.97,1.84,,82.79,84.14,,,Visualizer
moment,134.011,1.09,18.32,2.95,2.05,,82.5,84.16,,,Visualizer
moment,134.237,1.16,18.67,2.96,2.07,,82.41,84.19,,,Visualizer
moment,134.46,1.24,19.36,2.99,2.24,,82.47,84.19,,,Visualizer
moment,134.641,1.29,19.75,3.0,2.34,,82.66,84.12,,,Visualizer
moment,134.879,1.35,20.36,3.01,2.45,,82.79,83.98,,,Visualizer
moment,135.045,1.33,20.76,3.05,2.56,,82.86,83.92,,,Visualizer
moment,135.27,1.37,21.35,3.06,2.56,,83.34,83.82,,,Visualizer
moment,135.496,1.42,21.86,3.06,2.62,,83.66,83.76,,,Visualizer
moment,135.675,1.44,22.71,3.03,2.78,,83.85,83.75,,,Visualizer
moment,135.901,1.47,23.21,3.01,2.81,,84.18,83.64,,,Visualizer
moment,136.126,1.52,23.85,3.03,2.85,,84.27,83.64,,,Visualizer
moment,136.308,1.51,24.33,3.0,2.81,,84.5,83.59,,,Visualizer
moment,136.531,1.5,24.9,2.99,2.86,,84.69,83.6,,,Visualizer
moment,136.758,1.47,25.78,2.99,2.98,,84.62,83.58,,,Visualizer
moment,136.936,1.47,26.32,2.97,2.9,,84.59,83.61,,,Visualizer
moment,137.162,1.49,26.88,2.95,2.88,,84.62,83.64,,,Visualizer
moment,137.341,1.49,27.44,3.01,2.93,,84.4,83.59,,,Visualizer
moment,137.565,1.45,28.06,2.98,3.03,,84.3,83.59,,,Visualizer
moment,137.791,1.44,28.9,3.04,3.01,,84.14,83.69,,,Visualizer
moment,138.015,1.43,29.49,3.05,3.01,,83.95,83.74,,,Visualizer
moment,138.194,1.37,30.13,3.05,3.1,,83.85,83.76,,,Visualizer
moment,138.421,1.35,30.62,3.02,3.0,,83.72,83.78,,,Visualizer
moment,138.6,1.41,31.21,3.0,2.99,,83.56,83.76,,,Visualizer
moment,138.826,1.45,31.73,3.01,2.97,,83.37,83.76,,,Visualizer
moment,139.051,1.42,32.38,3.03,3.03,,83.34,83.77,,,Visualizer
moment,139.23,1.38,33.13,2.98,2.84,,83.24,83.7,,,Visualizer
moment,139.457,1.42,33.72,3.02,3.01,,83.24,83.72,,,Visualizer
moment,139.68,1.39,34.32,3.01,2.95,,83.27,83.7,,,Visualizer
moment,139.86,1.38,35.22,3.04,2.98,,83.37,83.62,,,Visualizer
moment,140.085,1.38,35.73,3.04,3.02,,83.27,83.67,,,Visualizer
moment,140.266,1.36,36.31,3.04,2.99,,83.24,83.65,,,Visualizer
moment,140.49,1.37,36.81,3.02,2.95,,83.34,83.6,,,Visualizer
moment,140.715,1.34,37.45,3.02,2.97,,83.21,83.57,,,Visualizer
moment,140.895,1.33,38.04,3.02,2.95,,83.27,83.55,,,Visualizer
moment,141.12,1.35,38.81,2.95,2.9,,83.05,83.54,,,Visualizer
moment,141.346,1.36,39.36,3.01,2.93,,83.21,83.51,,,Visualizer
moment,141.525,1.3,39.9,3.03,2.89,,82.98,83.46,,,Visualizer
moment,141.751,1.27,40.47,3.02,2.91,,82.82,83.48,,,Visualizer
moment,141.936,1.27,41.04,3.04,2.89,,82.98,83.43,,,Visualizer
moment,142.155,1.28,41.56,3.05,2.88,,82.73,83.38,,,Visualizer
