information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.419,0.01,55.29,2.21,0.84,,94.13,94.32,,,Visualizer
moment,70.599,0.01,55.55,2.16,0.95,,94.03,94.3,,,Visualizer
moment,70.825,0.01,55.59,2.22,0.92,,94.03,94.27,,,Visualizer
moment,71.056,0.03,55.9,2.17,0.88,,94.13,94.3,,,Visualizer
moment,71.229,0.02,56.02,2.23,0.97,,93.99,94.29,,,Visualizer
moment,71.454,0.01,56.23,2.21,0.91,,93.99,94.25,,,Visualizer
moment,71.68,0.02,56.53,2.2,0.93,,93.96,94.28,,,Visualizer
moment,71.859,0.01,56.57,2.22,0.95,,93.93,94.22,,,Visualizer
moment,72.085,0.02,56.81,2.21,0.89,,93.89,94.26,,,Visualizer
moment,72.309,0.02,57.08,2.17,0.84,,93.96,94.21,,,Visualizer
moment,72.489,0.02,57.2,2.18,0.94,,93.96,94.22,,,Visualizer
moment,72.717,0.01,57.5,2.2,0.94,,93.93,94.23,,,Visualizer
moment,72.894,0.01,57.58,2.19,0.98,,94.03,94.19,,,Visualizer
moment,73.119,0.02,57.73,2.2,0.89,,94.13,94.2,,,Visualizer
moment,73.344,0.02,57.98,2.16,0.94,,94.27,94.2,,,Visualizer
moment,73.524,0.01,58.16,2.19,0.93,,94.37,94.23,,,Visualizer
moment,73.749,0.02,58.27,2.17,0.84,,94.57,94.24,,,Visualizer
moment,73.929,0.02,58.56,2.16,0.95,,94.61,94.15,,,Visualizer
moment,74.154,0.03,58.61,2.21,0.85,,94.71,94.19,,,Visualizer
moment,74.424,0.01,58.94,2.18,0.9,,94.78,94.17,,,Visualizer
moment,74.561,0.02,59.13,2.18,0.94,,94.71,94.16,,,Visualizer
moment,74.789,0.01,59.26,2.18,0.96,,94.75,94.2,,,Visualizer
moment,75.009,0.02,59.53,2.21,0.94,,94.68,94.22,,,Visualizer
moment,75.189,0.01,59.59,2.19,0.95,,94.61,94.18,,,Visualizer
moment,75.415,0.02,59.77,2.19,0.89,,94.71,94.21,,,Visualizer
moment,75.684,0.01,60.24,2.17,0.97,,94.64,94.19,,,Visualizer
moment,75.82,0.01,60.27,2.17,0.98,,94.47,94.26,,,Visualizer
moment,76.044,0.01,60.42,2.19,0.86,,94.61,94.21,,,Visualizer
moment,76.224,0.01,60.68,2.21,1.06,,94.61,94.22,,,Visualizer
moment,76.45,0.01,60.97,2.22,1.03,,94.54,94.22,,,Visualizer
moment,76.675,0.01,61.18,2.15,0.91,,94.54,94.17,,,Visualizer
moment,76.854,0.01,61.21,2.17,0.91,,94.54,94.26,,,Visualizer
moment,77.081,0.02,61.39,2.16,0.8,,94.51,94.26,,,Visualizer
moment,77.304,0.01,61.65,2.21,0.92,,94.54,94.24,,,Visualizer
moment,77.529,0.0,61.86,2.12,0.86,,94.57,94.27,,,Visualizer
moment,77.709,0.03,62.15,1.89,0.94,,94.54,94.23,,,Visualizer
moment,77.889,0.04,62.23,1.7,0.99,,94.54,94.22,,,Visualizer
moment,78.114,0.01,62.37,1.46,0.98,,94.44,94.22,,,Visualizer
moment,78.339,0.02,62.75,1.4,1.07,,94.64,94.18,,,Visualizer
moment,78.52,0.03,62.83,1.14,1.03,,94.89,94.21,,,Visualizer
moment,78.744,0.06,63.05,1.0,0.87,,95.13,94.26,,,Visualizer
moment,78.969,0.07,63.33,0.95,1.06,,95.47,94.15,,,Visualizer
moment,79.197,0.1,63.45,0.87,0.88,,95.96,94.19,,,Visualizer
moment,79.374,0.07,63.74,0.77,0.96,,96.34,94.25,,,Visualizer
moment,79.599,0.06,63.89,0.78,0.89,,96.69,94.31,,,Visualizer
moment,79.779,0.08,63.99,0.77,0.99,,96.87,94.34,,,Visualizer
moment,80.005,0.1,64.32,0.66,0.96,,97.11,94.47,,,Visualizer
moment,80.185,0.07,64.45,0.61,1.0,,97.39,94.55,,,Visualizer
moment,80.409,0.05,64.73,0.73,0.96,,97.46,94.62,,,Visualizer
moment,80.635,0.09,64.93,0.69,1.01,,97.71,94.74,,,Visualizer
moment,80.859,0.05,65.12,0.66,1.02,,97.85,94.78,,,Visualizer
moment,81.087,0.03,65.39,0.64,1.04,,97.99,94.85,,,Visualizer
moment,81.264,0.04,65.48,0.73,1.0,,98.17,95.02,,,Visualizer
moment,81.444,0.05,65.69,0.7,1.08,,98.28,95.03,,,Visualizer
moment,81.715,0.06,66.04,0.66,1.08,,98.24,95.06,,,Visualizer
moment,81.849,0.03,66.14,0.65,1.14,,98.46,95.19,,,Visualizer
moment,82.075,0.03,66.51,0.64,1.09,,98.42,95.23,,,Visualizer
moment,82.299,0.03,66.68,0.73,1.04,,98.53,95.41,,,Visualizer
moment,82.524,0.02,66.89,0.68,1.08,,98.63,95.47,,,Visualizer
moment,82.704,0.02,67.05,0.65,0.98,,98.6,95.48,,,Visualizer
moment,82.93,0.02,67.27,0.65,1.08,,98.78,95.57,,,Visualizer
moment,83.155,0.02,67.45,0.66,0.91,,98.78,95.69,,,Visualizer
moment,83.381,0.02,67.76,0.76,0.93,,98.7,95.69,,,Visualizer
moment,83.52,0.01,67.79,0.72,0.87,,98.85,95.74,,,Visualizer
moment,83.74,0.01,68.03,0.69,0.95,,98.95,95.78,,,Visualizer
moment,83.964,0.01,68.29,0.67,0.99,,98.85,95.75,,,Visualizer
moment,84.191,0.01,68.61,0.66,1.12,,98.92,95.85,,,Visualizer
moment,84.369,0.01,68.78,0.65,1.09,,98.88,95.96,,,Visualizer
moment,84.645,0.01,69.13,0.64,1.14,,98.81,95.98,,,Visualizer
moment,84.781,0.01,69.22,0.75,1.15,,98.95,95.98,,,Visualizer
moment,84.999,0.01,69.45,0.7,1.12,,98.85,96.02,,,Visualizer
moment,85.224,0.01,69.67,0.69,1.03,,98.92,96.12,,,Visualizer
moment,85.404,0.01,69.87,0.68,1.06,,98.99,96.09,,,Visualizer
moment,85.629,0.01,70.03,0.67,0.98,,98.92,96.08,,,Visualizer
moment,85.944,0.01,70.29,0.66,0.89,,98.99,96.15,,,Visualizer
moment,86.096,0.01,70.49,0.66,1.01,,99.06,96.11,,,Visualizer
moment,86.259,0.01,70.77,0.64,1.07,,99.1,96.13,,,Visualizer
moment,86.439,0.01,70.8,0.65,1.01,,98.99,96.23,,,Visualizer
moment,86.664,0.01,71.13,0.77,1.07,,99.06,96.25,,,Visualizer
moment,86.889,0.01,71.24,0.73,1.08,,98.99,96.22,,,Visualizer
moment,87.069,0.01,71.54,0.71,1.21,,99.02,96.24,,,Visualizer
moment,87.294,0.01,71.82,0.69,1.02,,99.02,96.25,,,Visualizer
moment,87.519,0.01,72.16,0.68,1.19,,99.1,96.28,,,Visualizer
moment,87.699,0.01,72.27,0.66,1.22,,99.06,96.28,,,Visualizer
moment,87.924,0.01,72.37,0.65,1.09,,99.06,96.33,,,Visualizer
moment,88.104,0.01,72.66,0.68,1.08,,99.06,96.32,,,Visualizer
moment,88.33,0.01,72.9,0.65,1.05,,99.13,96.29,,,Visualizer
moment,88.555,0.01,73.11,0.7,0.92,,99.02,96.27,,,Visualizer
moment,88.735,0.01,73.21,0.7,0.91,,98.99,96.35,,,Visualizer
moment,88.96,0.01,73.61,0.69,1.08,,99.06,96.32,,,Visualizer
moment,89.184,0.01,73.75,0.68,0.97,,99.13,96.31,,,Visualizer
moment,89.364,0.0,73.86,0.68,1.06,,99.17,96.33,,,Visualizer
moment,89.589,0.0,74.23,0.67,1.08,,99.1,96.31,,,Visualizer
moment,89.769,0.0,74.31,0.67,1.07,,99.1,96.38,,,Visualizer
moment,89.994,0.0,74.56,0.65,1.1,,99.02,96.44,,,Visualizer
moment,90.219,0.0,74.92,0.71,1.13,,99.13,96.47,,,Visualizer
moment,90.399,0.0,75.04,0.7,1.14,,98.99,96.47,,,Visualizer
moment,90.624,0.0,75.31,0.69,1.05,,99.02,96.46,,,Visualizer
moment,90.85,0.01,75.5,0.7,0.99,,98.99,96.47,,,Visualizer
moment,91.029,0.01,75.59,0.68,1.0,,98.99,96.46,,,Visualizer
moment,91.255,0.01,75.89,0.68,0.94,,99.1,96.51,,,Visualizer
moment,91.434,0.0,76.06,0.66,0.99,,99.02,96.44,,,Visualizer
moment,91.659,0.0,76.26,0.68,1.03,,98.95,96.44,,,Visualizer
moment,91.885,0.0,76.64,0.68,1.1,,98.99,96.42,,,Visualizer
moment,92.064,0.0,76.66,0.71,1.04,,99.13,96.49,,,Visualizer
moment,92.334,0.0,77.13,0.7,1.2,,99.06,96.56,,,Visualizer
moment,92.517,0.0,77.29,0.7,1.08,,99.06,96.52,,,Visualizer
moment,92.695,0.0,77.54,0.69,1.08,,99.13,96.56,,,Visualizer
moment,92.919,0.0,77.66,0.68,0.99,,99.13,96.57,,,Visualizer
moment,93.099,0.0,77.81,0.67,1.11,,99.13,96.57,,,Visualizer
moment,93.324,0.0,78.08,0.68,1.01,,98.95,96.58,,,Visualizer
moment,93.595,0.0,78.35,0.68,1.03,,98.99,96.58,,,Visualizer
moment,93.743,0.0,78.38,0.7,0.97,,99.1,96.51,,,Visualizer
moment,93.955,0.0,78.84,0.69,1.14,,98.92,96.56,,,Visualizer
moment,94.179,0.0,78.87,0.7,1.03,,98.88,96.62,,,Visualizer
moment,94.359,0.0,79.09,0.7,0.98,,99.02,96.59,,,Visualizer
moment,94.584,0.0,79.49,0.68,1.1,,98.81,96.61,,,Visualizer
moment,94.764,0.0,79.61,0.68,1.19,,98.85,96.56,,,Visualizer
moment,94.989,0.0,79.75,0.66,1.01,,98.63,96.55,,,Visualizer
moment,95.216,0.0,80.13,0.69,1.12,,98.63,96.54,,,Visualizer
moment,95.439,0.0,80.26,0.68,1.06,,98.56,96.52,,,Visualizer
moment,95.619,0.0,80.42,0.71,1.13,,98.38,96.5,,,Visualizer
moment,95.844,0.0,80.66,0.69,1.0,,98.28,96.48,,,Visualizer
moment,96.024,0.0,80.9,0.7,1.11,,98.14,96.54,,,Visualizer
moment,96.25,0.0,81.19,0.69,1.03,,98.03,96.48,,,Visualizer
moment,96.475,0.0,81.41,0.68,1.11,,98.03,96.48,,,Visualizer
moment,96.699,0.0,81.64,0.66,1.08,,97.85,96.46,,,Visualizer
moment,96.879,0.0,81.76,0.67,1.18,,97.75,96.47,,,Visualizer
moment,97.065,0.0,82.07,0.71,1.06,,97.75,96.46,,,Visualizer
moment,97.287,0.0,82.23,0.68,1.11,,97.64,96.41,,,Visualizer
moment,97.509,0.0,82.51,0.7,1.07,,97.46,96.46,,,Visualizer
moment,97.689,0.0,82.6,0.84,1.05,,97.43,96.38,,,Visualizer
moment,97.914,0.0,82.84,0.71,0.98,,97.46,96.4,,,Visualizer
moment,98.139,0.0,83.02,0.69,1.04,,97.36,96.44,,,Visualizer
moment,98.319,0.0,83.22,0.66,0.96,,97.39,96.36,,,Visualizer
moment,98.544,0.0,83.64,0.65,1.09,,97.43,96.34,,,Visualizer
moment,98.724,0.0,83.73,0.68,1.09,,97.32,96.44,,,Visualizer
moment,98.995,0.0,84.03,0.68,1.16,,97.22,96.38,,,Visualizer
moment,99.174,0.0,84.22,0.69,1.16,,97.29,96.3,,,Visualizer
moment,99.355,0.0,84.45,0.68,1.19,,97.22,96.32,,,Visualizer
moment,99.579,0.0,84.59,0.69,1.03,,97.18,96.37,,,Visualizer
moment,99.808,0.0,84.94,0.67,1.09,,97.22,96.37,,,Visualizer
moment,100.08,0.0,85.21,0.67,1.06,,97.15,96.36,,,Visualizer
moment,100.209,0.0,85.42,0.67,1.06,,97.15,96.36,,,Visualizer
moment,100.389,0.0,85.53,0.65,1.05,,96.97,96.34,,,Visualizer
moment,100.614,0.0,85.77,0.66,1.14,,97.04,96.28,,,Visualizer
moment,100.839,0.0,85.93,0.68,1.06,,96.97,96.31,,,Visualizer
moment,101.019,0.0,86.27,0.68,1.03,,96.94,96.3,,,Visualizer
moment,101.289,0.0,86.48,0.7,1.03,,97.01,96.25,,,Visualizer
moment,101.469,0.0,86.65,0.68,0.95,,97.04,96.34,,,Visualizer
moment,101.695,0.0,86.96,0.69,1.08,,97.11,96.28,,,Visualizer
moment,101.874,0.0,87.11,0.68,1.14,,97.18,96.27,,,Visualizer
moment,102.105,0.0,87.45,0.67,1.14,,97.18,96.33,,,Visualizer
moment,102.279,0.0,87.52,0.66,1.13,,97.32,96.3,,,Visualizer
moment,102.549,0.0,87.77,0.68,1.08,,97.32,96.18,,,Visualizer
moment,102.69,0.0,87.98,0.7,1.17,,97.32,96.25,,,Visualizer
moment,102.91,0.0,88.38,0.71,1.12,,97.36,96.28,,,Visualizer
moment,103.136,0.0,88.57,0.7,1.08,,97.32,96.23,,,Visualizer
moment,103.36,0.0,88.79,0.69,1.12,,97.25,96.27,,,Visualizer
moment,103.539,0.0,88.89,0.69,1.11,,97.32,96.23,,,Visualizer
moment,103.856,0.0,89.43,0.67,1.15,,97.18,96.18,,,Visualizer
moment,103.951,0.0,89.43,0.67,1.15,,97.11,96.24,,,Visualizer
moment,104.17,0.0,89.54,0.7,1.02,,97.01,96.19,,,Visualizer
moment,104.349,0.0,89.82,0.68,1.09,,97.08,96.2,,,Visualizer
moment,104.574,0.0,90.01,0.69,1.08,,97.08,96.13,,,Visualizer
moment,104.799,0.0,90.42,0.71,1.1,,96.97,96.17,,,Visualizer
moment,105.024,0.0,90.54,0.69,1.08,,96.94,96.14,,,Visualizer
moment,105.204,0.0,90.85,0.69,1.12,,96.94,96.12,,,Visualizer
moment,105.429,0.0,90.95,0.68,1.09,,96.83,96.21,,,Visualizer
moment,105.609,0.0,91.31,0.67,1.08,,96.9,96.15,,,Visualizer
moment,105.836,0.0,91.65,0.69,1.19,,96.8,96.03,,,Visualizer
moment,106.015,0.0,91.66,0.66,1.08,,96.9,96.06,,,Visualizer
moment,106.242,0.0,91.92,0.7,1.12,,96.83,96.11,,,Visualizer
moment,106.464,0.0,92.15,0.71,1.16,,96.8,96.09,,,Visualizer
moment,106.734,0.0,92.44,0.7,1.09,,96.59,96.06,,,Visualizer
moment,106.869,0.0,92.54,0.7,1.08,,96.66,96.04,,,Visualizer
moment,107.097,0.0,92.82,0.68,1.01,,96.59,96.04,,,Visualizer
moment,107.275,0.0,93.05,0.67,1.01,,96.55,96.05,,,Visualizer
moment,107.5,0.0,93.16,0.66,0.9,,96.48,96.04,,,Visualizer
moment,107.724,0.0,93.55,0.66,1.08,,96.59,96.0,,,Visualizer
moment,107.904,0.0,93.68,0.66,1.1,,96.48,96.05,,,Visualizer
moment,108.13,0.0,93.96,0.79,1.1,,96.52,96.05,,,Visualizer
moment,108.354,0.0,94.21,0.75,1.12,,96.27,95.99,,,Visualizer
moment,108.535,0.0,94.38,0.7,1.18,,96.27,95.89,,,Visualizer
moment,108.759,0.0,94.67,0.7,1.08,,96.17,95.96,,,Visualizer
moment,108.985,0.0,94.91,0.67,1.07,,96.1,96.0,,,Visualizer
moment,109.164,0.0,94.99,0.67,1.12,,95.89,95.97,,,Visualizer
moment,109.389,0.0,95.35,0.65,1.1,,95.75,95.92,,,Visualizer
moment,109.569,0.0,95.46,0.67,1.12,,95.68,95.88,,,Visualizer
moment,109.796,0.0,95.75,0.69,1.05,,95.44,95.87,,,Visualizer
moment,110.064,0.0,96.17,0.68,1.14,,95.09,95.88,,,Visualizer
moment,110.244,0.0,96.19,0.7,1.03,,95.02,95.82,,,Visualizer
moment,110.424,0.0,96.43,0.7,1.05,,94.75,95.82,,,Visualizer
moment,110.604,0.0,96.55,0.69,1.06,,94.47,95.88,,,Visualizer
moment,110.829,0.0,96.86,0.82,1.08,,94.13,95.8,,,Visualizer
moment,111.056,0.0,97.21,0.75,1.12,,93.86,95.85,,,Visualizer
moment,111.234,0.0,97.3,0.73,1.09,,93.55,95.86,,,Visualizer
moment,111.549,0.0,97.65,0.72,1.18,,93.41,95.77,,,Visualizer
moment,111.699,0.0,97.86,0.71,1.15,,93.24,95.74,,,Visualizer
moment,111.864,0.0,97.95,0.69,1.14,,93.21,95.8,,,Visualizer
moment,112.097,0.0,98.36,0.68,1.11,,93.07,95.73,,,Visualizer
moment,112.275,0.0,98.56,0.67,1.12,,92.97,95.74,,,Visualizer
moment,112.497,0.0,98.79,0.68,1.1,,92.73,95.77,,,Visualizer
moment,112.719,0.0,98.88,0.7,1.08,,92.63,95.68,,,Visualizer
moment,112.899,0.0,99.12,0.71,1.13,,92.63,95.71,,,Visualizer
moment,113.124,0.0,99.3,0.82,1.02,,92.39,95.73,,,Visualizer
moment,113.35,0.0,99.75,0.77,1.15,,92.29,95.72,,,Visualizer
moment,113.529,0.0,99.85,0.75,1.1,,92.05,95.67,,,Visualizer
moment,113.755,0.0,100.19,0.75,1.14,,91.95,95.69,,,Visualizer
moment,113.934,0.0,100.22,0.71,1.07,,91.85,95.64,,,Visualizer
moment,114.159,0.0,100.47,0.72,1.13,,91.75,95.59,,,Visualizer
moment,114.384,0.0,100.85,0.7,1.07,,91.65,95.59,,,Visualizer
moment,114.564,0.0,101.11,0.7,1.19,,91.58,95.57,,,Visualizer
moment,114.79,0.0,101.31,0.81,1.08,,91.38,95.51,,,Visualizer
moment,115.061,0.0,101.63,0.81,1.12,,91.35,95.47,,,Visualizer
moment,115.199,0.0,101.75,0.74,1.13,,91.18,95.49,,,Visualizer
moment,115.419,0.0,101.99,0.74,1.1,,91.08,95.45,,,Visualizer
moment,115.599,0.0,102.12,0.72,1.1,,90.95,95.45,,,Visualizer
moment,115.824,0.0,102.49,0.7,1.14,,90.98,95.44,,,Visualizer
moment,116.049,0.0,102.6,0.69,1.12,,90.81,95.4,,,Visualizer
moment,116.229,0.0,102.8,0.81,1.13,,90.64,95.46,,,Visualizer
moment,116.454,0.0,102.98,0.79,1.11,,90.41,95.38,,,Visualizer
moment,116.679,0.0,103.36,0.74,1.2,,90.14,95.31,,,Visualizer
moment,116.859,0.0,103.55,0.73,1.09,,90.07,95.34,,,Visualizer
moment,117.084,0.0,103.77,0.7,1.13,,89.77,95.26,,,Visualizer
moment,117.263,0.0,103.98,0.71,1.14,,89.74,95.24,,,Visualizer
moment,117.489,0.0,104.24,0.71,1.12,,89.54,95.23,,,Visualizer
moment,117.717,0.0,104.49,0.79,1.0,,89.68,95.14,,,Visualizer
moment,117.939,0.0,104.68,0.76,1.02,,89.61,95.12,,,Visualizer
moment,118.119,0.0,104.8,0.72,1.0,,89.64,95.11,,,Visualizer
moment,118.345,0.0,105.16,0.71,1.14,,89.68,95.01,,,Visualizer
moment,118.524,0.0,105.31,0.74,1.14,,89.71,95.03,,,Visualizer
moment,118.749,0.0,105.52,0.74,1.12,,89.81,95.0,,,Visualizer
moment,118.929,0.0,105.7,0.73,1.08,,89.71,94.95,,,Visualizer
moment,119.199,0.0,106.2,0.87,1.12,,89.68,94.86,,,Visualizer
moment,119.379,0.0,106.23,0.78,1.04,,89.77,94.8,,,Visualizer
moment,119.56,0.0,106.47,0.78,1.12,,89.71,94.84,,,Visualizer
moment,119.785,0.0,106.85,0.74,1.25,,89.64,94.82,,,Visualizer
moment,120.009,0.0,106.88,0.73,1.14,,89.54,94.7,,,Visualizer
moment,120.189,0.0,107.24,0.71,1.11,,89.57,94.69,,,Visualizer
moment,120.504,0.0,107.67,0.73,1.16,,89.74,94.68,,,Visualizer
moment,120.607,0.0,107.77,0.86,1.14,,89.68,94.66,,,Visualizer
moment,120.825,0.0,108.01,0.78,1.12,,89.64,94.56,,,Visualizer
moment,121.044,0.0,108.13,0.76,1.21,,89.54,94.53,,,Visualizer
moment,121.224,0.0,108.41,0.75,1.13,,89.51,94.53,,,Visualizer
moment,121.455,0.0,108.68,0.76,1.07,,89.44,94.5,,,Visualizer
moment,121.813,0.0,109.04,0.75,1.14,,89.41,94.5,,,Visualizer
moment,121.944,0.0,109.19,0.73,1.14,,89.48,94.41,,,Visualizer
moment,122.079,0.0,109.32,0.83,1.15,,89.54,94.39,,,Visualizer
moment,122.305,0.0,109.53,0.84,1.06,,89.57,94.37,,,Visualizer
moment,122.484,0.0,109.65,0.78,1.13,,89.51,94.28,,,Visualizer
moment,122.71,0.0,110.08,0.75,1.13,,89.54,94.21,,,Visualizer
moment,122.89,0.0,110.25,0.78,1.17,,89.61,94.24,,,Visualizer
moment,123.12,0.0,110.56,0.76,1.11,,89.68,94.19,,,Visualizer
moment,123.34,0.0,110.77,0.76,1.2,,89.68,94.13,,,Visualizer
moment,123.519,0.0,110.93,0.75,1.24,,89.91,94.12,,,Visualizer
moment,123.744,0.0,111.33,0.74,1.21,,89.94,94.08,,,Visualizer
moment,123.969,0.0,111.48,0.77,1.15,,90.04,94.05,,,Visualizer
moment,124.15,0.0,111.65,0.91,1.17,,90.07,93.98,,,Visualizer
moment,124.374,0.0,111.94,0.82,1.13,,90.07,93.95,,,Visualizer
moment,124.555,0.0,112.08,0.8,1.11,,90.07,93.91,,,Visualizer
moment,124.779,0.0,112.38,0.79,1.02,,90.07,93.92,,,Visualizer
moment,125.004,0.0,112.7,0.77,1.18,,90.01,93.88,,,Visualizer
moment,125.184,0.0,112.85,0.74,1.16,,90.11,93.81,,,Visualizer
moment,125.409,0.0,113.15,0.79,1.17,,90.18,93.79,,,Visualizer
moment,125.634,0.0,113.36,0.81,1.1,,90.18,93.79,,,Visualizer
moment,125.859,0.0,113.58,0.9,1.16,,90.14,93.81,,,Visualizer
moment,126.039,0.0,113.86,0.8,1.12,,90.18,93.76,,,Visualizer
moment,126.219,0.0,113.98,0.81,1.09,,90.14,93.73,,,Visualizer
moment,126.444,0.0,114.35,0.78,1.16,,90.04,93.68,,,Visualizer
moment,126.669,0.0,114.44,0.75,1.15,,90.04,93.61,,,Visualizer
moment,126.895,0.0,114.68,0.77,1.07,,89.97,93.63,,,Visualizer
moment,127.075,0.0,114.96,0.84,1.07,,90.11,93.58,,,Visualizer
moment,127.299,0.0,115.23,0.88,1.1,,90.04,93.49,,,Visualizer
moment,127.527,0.0,115.51,0.82,1.12,,89.97,93.51,,,Visualizer
moment,127.704,0.0,115.75,0.82,1.17,,89.88,93.45,,,Visualizer
moment,127.884,0.0,115.86,0.79,1.18,,89.91,93.48,,,Visualizer
moment,128.154,0.0,116.15,0.76,1.15,,89.77,93.47,,,Visualizer
moment,128.335,0.0,116.41,0.89,1.14,,89.88,93.38,,,Visualizer
moment,128.517,0.0,116.61,0.84,1.24,,89.94,93.36,,,Visualizer
moment,128.739,0.0,116.95,0.79,1.16,,89.94,93.4,,,Visualizer
moment,129.009,0.0,117.19,0.79,1.11,,89.74,93.27,,,Visualizer
moment,129.189,0.0,117.32,0.79,1.13,,89.77,93.29,,,Visualizer
moment,129.459,0.0,117.74,0.78,1.09,,89.64,93.27,,,Visualizer
moment,129.595,0.0,117.87,0.9,1.11,,89.61,93.23,,,Visualizer
moment,129.774,0.0,118.09,0.84,1.1,,89.57,93.24,,,Visualizer
moment,129.999,0.0,118.34,0.8,1.19,,89.57,93.22,,,Visualizer
moment,130.179,0.0,118.46,0.8,1.23,,89.64,93.19,,,Visualizer
moment,130.407,0.0,118.79,0.79,1.14,,89.54,93.13,,,Visualizer
moment,130.629,0.0,118.92,0.83,1.02,,89.57,93.11,,,Visualizer
moment,130.855,0.0,119.29,0.92,1.16,,89.54,93.08,,,Visualizer
moment,131.034,0.0,119.52,0.83,1.14,,89.54,93.03,,,Visualizer
moment,131.261,0.0,119.71,0.82,1.18,,89.48,93.06,,,Visualizer
moment,131.439,0.0,119.98,0.78,1.15,,89.61,93.09,,,Visualizer
moment,131.664,0.0,120.26,0.82,1.3,,89.54,93.02,,,Visualizer
moment,131.844,0.0,120.35,0.8,1.11,,89.74,92.93,,,Visualizer
moment,132.069,0.0,120.79,0.89,1.23,,89.74,93.02,,,Visualizer
moment,132.294,0.0,120.94,0.9,1.19,,89.84,93.0,,,Visualizer
moment,132.519,0.01,121.19,0.83,1.17,,89.68,92.93,,,Visualizer
moment,132.699,0.0,121.42,0.82,1.12,,89.91,92.86,,,Visualizer
moment,133.015,0.0,121.85,0.82,1.28,,89.74,92.83,,,Visualizer
moment,133.131,0.0,121.96,0.81,1.13,,89.88,92.87,,,Visualizer
moment,133.329,0.0,122.16,0.8,1.18,,89.88,92.85,,,Visualizer
moment,133.509,0.01,122.16,0.87,1.18,,89.88,92.77,,,Visualizer
moment,133.735,0.01,122.61,0.93,1.15,,89.97,92.8,,,Visualizer
moment,134.004,0.01,122.92,0.88,1.14,,89.94,92.78,,,Visualizer
moment,134.184,0.01,123.15,0.85,1.15,,90.07,92.79,,,Visualizer
moment,134.364,0.0,123.41,0.84,1.21,,89.91,92.67,,,Visualizer
moment,134.589,0.0,123.61,0.84,1.18,,90.04,92.67,,,Visualizer
moment,134.769,0.01,123.7,0.83,1.13,,90.07,92.67,,,Visualizer
moment,134.995,0.0,124.06,0.81,1.1,,90.21,92.71,,,Visualizer
moment,135.174,0.0,124.22,0.84,1.14,,90.24,92.65,,,Visualizer
moment,135.399,0.0,124.51,0.83,1.07,,90.31,92.62,,,Visualizer
moment,135.626,0.0,124.74,0.96,1.09,,90.31,92.69,,,Visualizer
moment,135.85,0.0,125.07,0.89,1.21,,90.44,92.63,,,Visualizer
moment,136.029,0.01,125.23,0.89,1.13,,90.51,92.51,,,Visualizer
moment,136.255,0.0,125.46,0.87,1.12,,90.48,92.5,,,Visualizer
moment,136.435,0.01,125.7,0.83,1.15,,90.64,92.49,,,Visualizer
moment,136.66,0.01,125.95,0.87,1.17,,90.64,92.5,,,Visualizer
moment,136.885,0.0,126.22,0.85,1.11,,90.71,92.49,,,Visualizer
moment,137.11,0.01,126.52,0.86,1.25,,90.84,92.5,,,Visualizer
moment,137.337,0.0,126.84,0.86,1.2,,90.88,92.46,,,Visualizer
moment,137.515,0.0,126.99,0.84,1.25,,90.91,92.47,,,Visualizer
moment,137.695,0.0,127.16,0.87,1.17,,91.04,92.45,,,Visualizer
moment,137.92,0.01,127.55,0.85,1.29,,91.08,92.46,,,Visualizer
moment,138.099,0.01,127.63,0.83,1.19,,91.14,92.44,,,Visualizer
moment,138.419,0.0,128.11,0.87,1.23,,91.28,92.44,,,Visualizer
moment,138.549,0.0,128.22,0.84,1.19,,91.38,92.31,,,Visualizer
moment,138.729,0.01,128.4,0.85,1.2,,91.38,92.31,,,Visualizer
moment,138.954,0.01,128.66,0.87,1.07,,91.52,92.38,,,Visualizer
moment,139.179,0.01,129.01,0.83,1.22,,91.52,92.32,,,Visualizer
moment,139.359,0.01,129.32,0.87,1.32,,91.55,92.36,,,Visualizer
moment,139.588,0.0,129.4,0.85,1.14,,91.65,92.32,,,Visualizer
moment,139.764,0.0,129.67,0.86,1.23,,91.68,92.37,,,Visualizer
moment,139.989,0.0,129.81,0.86,1.11,,91.72,92.31,,,Visualizer
moment,140.215,0.01,130.15,0.84,1.1,,91.68,92.28,,,Visualizer
moment,140.394,0.0,130.47,0.86,1.11,,91.65,92.27,,,Visualizer
moment,140.62,0.0,130.73,0.86,1.29,,91.65,92.24,,,Visualizer
moment,140.846,0.0,131.01,0.86,1.19,,91.58,92.28,,,Visualizer
moment,141.024,0.0,131.19,0.87,1.34,,91.58,92.32,,,Visualizer
moment,141.249,0.0,131.41,0.85,1.22,,91.62,92.24,,,Visualizer
moment,141.429,0.0,131.48,0.86,0.98,,91.52,92.19,,,Visualizer
moment,141.655,0.01,131.82,0.86,1.06,,91.45,92.28,,,Visualizer
moment,141.882,0.0,132.23,0.87,1.18,,91.55,92.31,,,Visualizer
moment,142.059,0.0,132.46,0.87,1.11,,91.45,92.29,,,Visualizer
moment,142.284,0.0,132.58,0.86,1.13,,91.35,92.23,,,Visualizer
moment,142.509,0.0,132.88,0.87,1.15,,91.28,92.22,,,Visualizer
moment,142.689,0.01,133.04,0.86,1.18,,91.31,92.23,,,Visualizer
