information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.732,3.01,31.21,0.56,0.48,,88.94,87.28,,,Visualizer
moment,85.001,3.05,31.31,0.59,0.52,,88.94,87.42,,,Visualizer
moment,85.316,3.09,31.72,0.57,0.75,,88.88,87.35,,,Visualizer
moment,85.496,3.01,31.73,0.52,0.69,,88.94,87.33,,,Visualizer
moment,85.767,2.98,32.03,0.49,0.84,,88.84,87.39,,,Visualizer
moment,85.991,2.98,32.06,0.5,0.77,,88.84,87.29,,,Visualizer
moment,86.261,3.0,32.22,0.52,0.52,,88.88,87.29,,,Visualizer
moment,86.486,3.05,32.27,0.59,0.55,,88.77,87.33,,,Visualizer
moment,86.756,3.12,32.55,0.5,0.53,,88.88,87.34,,,Visualizer
moment,86.981,2.97,32.64,0.49,0.59,,88.81,87.35,,,Visualizer
moment,87.252,2.94,32.69,0.5,0.48,,88.81,87.38,,,Visualizer
moment,87.476,2.96,32.9,0.52,0.64,,88.94,87.33,,,Visualizer
moment,87.746,3.01,32.96,0.6,0.42,,88.74,87.32,,,Visualizer
moment,88.016,3.12,33.03,0.57,0.39,,88.88,87.4,,,Visualizer
moment,88.286,3.04,33.13,0.51,0.28,,88.88,87.36,,,Visualizer
moment,88.511,2.94,33.23,0.52,0.32,,88.97,87.34,,,Visualizer
moment,88.736,2.95,33.37,0.53,0.42,,88.88,87.3,,,Visualizer
moment,89.006,3.01,33.75,0.54,0.76,,88.94,87.37,,,Visualizer
moment,89.231,3.07,33.79,0.64,0.74,,88.81,87.39,,,Visualizer
moment,89.546,3.19,33.89,0.52,0.67,,88.91,87.4,,,Visualizer
moment,89.726,2.93,33.92,0.5,0.65,,88.81,87.4,,,Visualizer
moment,89.996,2.9,34.27,0.53,0.53,,88.84,87.41,,,Visualizer
moment,90.266,2.97,34.43,0.63,0.62,,88.81,87.38,,,Visualizer
moment,90.492,3.13,34.5,0.53,0.62,,88.94,87.42,,,Visualizer
moment,90.761,3.03,34.55,0.53,0.62,,88.94,87.31,,,Visualizer
moment,90.986,2.96,34.62,0.53,0.36,,88.91,87.35,,,Visualizer
moment,91.256,2.92,34.97,0.55,0.55,,88.88,87.4,,,Visualizer
moment,91.481,3.02,35.0,0.65,0.53,,88.88,87.38,,,Visualizer
moment,91.751,3.2,35.05,0.53,0.51,,88.84,87.35,,,Visualizer
moment,91.976,2.97,35.32,0.52,0.73,,88.97,87.41,,,Visualizer
