information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.789,0.07,0.0,0.0,0.0,,98.95,98.69,,,Visualizer
moment,69.968,0.06,0.0,0.0,0.0,,99.02,98.65,,,Visualizer
moment,70.194,0.04,0.0,0.0,0.0,,99.1,98.72,,,Visualizer
moment,70.419,0.03,0.0,0.0,0.0,,98.99,98.73,,,Visualizer
moment,70.598,0.03,0.0,0.0,0.0,,99.06,98.68,,,Visualizer
moment,70.826,0.02,0.0,0.0,0.0,,99.02,98.71,,,Visualizer
moment,71.054,0.02,0.0,0.0,0.0,,99.1,98.68,,,Visualizer
moment,71.229,0.03,0.0,0.0,0.0,,99.06,98.79,,,Visualizer
moment,71.455,0.04,0.0,0.0,0.0,,99.06,98.78,,,Visualizer
moment,71.635,0.05,0.0,0.0,0.0,,99.02,98.85,,,Visualizer
moment,71.861,0.06,0.0,0.0,0.0,,98.99,98.82,,,Visualizer
moment,72.129,0.04,0.0,0.0,0.0,,98.99,98.74,,,Visualizer
moment,72.263,0.03,0.0,0.0,0.0,,98.99,98.82,,,Visualizer
moment,72.489,0.03,0.0,0.0,0.0,,98.95,98.89,,,Visualizer
moment,72.716,0.03,0.0,0.0,0.0,,99.02,98.8,,,Visualizer
moment,72.893,0.03,0.0,0.0,0.0,,99.06,98.79,,,Visualizer
moment,73.118,0.03,0.0,0.0,0.0,,99.1,98.82,,,Visualizer
moment,73.298,0.02,0.0,0.0,0.0,,99.02,98.85,,,Visualizer
moment,73.524,0.02,0.0,0.0,0.0,,98.92,98.78,,,Visualizer
moment,73.793,0.02,0.0,0.0,0.0,,98.99,98.75,,,Visualizer
moment,73.928,0.02,0.0,0.0,0.0,,98.92,98.85,,,Visualizer
moment,74.155,0.04,0.0,0.0,0.0,,98.92,98.8,,,Visualizer
moment,74.379,0.04,0.0,0.0,0.0,,99.1,98.79,,,Visualizer
moment,74.558,0.03,0.0,0.0,0.0,,99.06,98.73,,,Visualizer
moment,74.784,0.03,0.0,0.0,0.0,,99.1,98.74,,,Visualizer
moment,75.008,0.03,0.0,0.0,0.0,,99.02,98.76,,,Visualizer
moment,75.19,0.03,0.0,0.0,0.0,,98.99,98.77,,,Visualizer
moment,75.413,0.03,0.0,0.0,0.0,,99.02,98.78,,,Visualizer
moment,75.594,0.03,0.0,0.0,0.0,,99.02,98.86,,,Visualizer
moment,75.82,0.04,0.0,0.0,0.0,,99.06,98.74,,,Visualizer
moment,76.043,0.04,0.0,0.0,0.0,,99.1,98.78,,,Visualizer
moment,76.268,0.05,0.0,0.0,0.0,,98.99,98.8,,,Visualizer
moment,76.452,0.06,0.0,0.0,0.0,,98.92,98.88,,,Visualizer
moment,76.673,0.04,0.0,0.0,0.0,,98.99,98.92,,,Visualizer
moment,76.853,0.03,0.0,0.0,0.0,,99.02,98.93,,,Visualizer
moment,77.078,0.04,0.0,0.0,0.0,,98.92,98.95,,,Visualizer
moment,77.303,0.04,0.0,0.0,0.0,,99.1,98.89,,,Visualizer
moment,77.528,0.04,0.0,0.0,0.0,,99.02,98.89,,,Visualizer
moment,77.708,0.04,0.0,0.0,0.0,,99.06,98.85,,,Visualizer
moment,77.888,0.04,0.0,0.0,0.0,,98.95,98.92,,,Visualizer
moment,78.116,0.05,0.0,0.0,0.0,,99.17,98.88,,,Visualizer
moment,78.338,0.03,0.0,0.0,0.0,,98.99,98.81,,,Visualizer
moment,78.518,0.02,0.0,0.0,0.0,,99.06,98.92,,,Visualizer
moment,78.743,0.03,0.0,0.0,0.0,,98.95,99.08,,,Visualizer
moment,78.922,0.03,0.0,0.0,0.0,,99.02,98.95,,,Visualizer
moment,79.148,0.03,0.0,0.0,0.0,,99.1,98.9,,,Visualizer
moment,79.374,0.02,0.0,0.0,0.0,,99.1,99.0,,,Visualizer
moment,79.553,0.02,0.0,0.0,0.0,,98.95,99.06,,,Visualizer
moment,79.779,0.02,0.0,0.0,0.0,,99.06,99.02,,,Visualizer
moment,80.003,0.02,0.0,0.0,0.0,,99.1,99.02,,,Visualizer
moment,80.183,0.01,0.0,0.0,0.0,,99.06,98.95,,,Visualizer
moment,80.409,0.01,0.0,0.15,0.0,,98.95,98.71,,,Visualizer
moment,80.588,0.01,0.0,0.92,0.0,,98.67,98.96,,,Visualizer
moment,80.858,0.01,0.0,2.01,0.0,,98.57,98.88,,,Visualizer
moment,81.038,0.01,0.0,3.09,0.0,,98.64,98.85,,,Visualizer
moment,81.218,0.02,0.0,4.08,0.0,,98.74,99.03,,,Visualizer
moment,81.443,0.05,0.0,4.97,0.0,,98.81,99.12,,,Visualizer
moment,81.669,0.06,0.0,5.72,0.0,,99.06,99.22,,,Visualizer
moment,81.894,0.07,0.0,6.28,0.0,,99.27,99.24,,,Visualizer
moment,82.073,0.16,0.0,6.73,0.0,,99.31,99.4,,,Visualizer
moment,82.298,0.3,0.0,7.07,0.0,,99.38,99.4,,,Visualizer
moment,82.478,0.39,0.0,7.33,0.0,,99.42,99.32,,,Visualizer
moment,82.703,0.61,0.0,7.55,0.0,,99.56,99.34,,,Visualizer
moment,82.883,0.84,0.0,7.75,0.0,,99.81,99.42,,,Visualizer
moment,83.109,0.84,0.0,7.8,0.0,,99.95,99.49,,,Visualizer
moment,83.334,0.84,0.0,7.84,0.0,,100.17,99.47,,,Visualizer
moment,83.513,0.91,0.0,7.9,0.0,,100.35,99.54,,,Visualizer
moment,83.738,0.88,0.0,7.91,0.0,,100.49,99.65,,,Visualizer
moment,84.008,0.88,0.0,7.96,0.0,,100.78,99.78,,,Visualizer
moment,84.143,0.92,0.0,7.93,0.0,,100.89,99.88,,,Visualizer
moment,84.369,0.89,0.0,7.97,0.0,,101.14,99.97,,,Visualizer
moment,84.547,0.84,0.0,8.0,0.0,,101.32,100.01,,,Visualizer
moment,84.773,0.81,0.0,8.02,0.0,,101.39,100.18,,,Visualizer
moment,84.998,0.8,0.0,7.98,0.0,,101.5,100.25,,,Visualizer
moment,85.224,0.76,0.0,8.04,0.0,,101.61,100.4,,,Visualizer
moment,85.403,0.72,0.0,8.05,0.0,,101.47,100.46,,,Visualizer
moment,85.628,0.69,0.0,8.02,0.0,,101.47,100.52,,,Visualizer
moment,85.808,0.66,0.0,8.01,0.0,,101.47,100.55,,,Visualizer
moment,86.078,0.65,0.0,8.02,0.0,,101.39,100.53,,,Visualizer
moment,86.214,0.62,0.0,8.04,0.0,,101.29,100.62,,,Visualizer
moment,86.438,0.6,0.0,8.08,0.0,,101.18,100.73,,,Visualizer
moment,86.663,0.59,0.0,8.05,0.0,,101.07,100.61,,,Visualizer
moment,86.843,0.59,0.0,8.06,0.0,,100.85,100.61,,,Visualizer
moment,87.071,0.58,0.0,8.04,0.0,,100.6,100.55,,,Visualizer
moment,87.298,0.57,0.0,8.0,0.0,,100.6,100.63,,,Visualizer
moment,87.474,0.56,0.0,8.04,0.0,,100.49,100.58,,,Visualizer
moment,87.698,0.56,0.0,7.99,0.0,,100.49,100.56,,,Visualizer
moment,87.878,0.56,0.0,8.04,0.0,,100.28,100.57,,,Visualizer
moment,88.103,0.56,0.0,8.01,0.0,,100.24,100.41,,,Visualizer
moment,88.328,0.53,0.0,8.02,0.0,,100.2,100.4,,,Visualizer
moment,88.507,0.55,0.0,7.99,0.0,,100.06,100.4,,,Visualizer
moment,88.735,0.54,0.0,8.02,0.0,,100.13,100.33,,,Visualizer
moment,88.958,0.54,0.0,8.0,0.0,,100.1,100.29,,,Visualizer
moment,89.138,0.53,0.0,7.99,0.0,,100.02,100.33,,,Visualizer
moment,89.367,0.53,0.0,8.01,0.0,,99.84,100.25,,,Visualizer
moment,89.589,0.53,0.0,8.09,0.0,,99.84,100.24,,,Visualizer
moment,89.814,0.52,0.0,8.05,0.0,,99.77,100.2,,,Visualizer
moment,89.994,0.47,0.0,8.02,0.0,,99.67,100.19,,,Visualizer
moment,90.173,0.46,0.0,8.02,0.0,,99.59,100.09,,,Visualizer
moment,90.398,0.45,0.0,8.0,0.0,,99.42,100.07,,,Visualizer
moment,90.623,0.44,0.0,8.01,0.0,,99.31,99.99,,,Visualizer
moment,90.803,0.44,0.0,7.98,0.0,,99.06,99.94,,,Visualizer
moment,91.029,0.41,0.0,8.02,0.0,,98.88,100.0,,,Visualizer
moment,91.254,0.4,0.0,7.99,0.0,,98.81,99.89,,,Visualizer
moment,91.433,0.39,0.0,8.0,0.0,,98.57,99.79,,,Visualizer
moment,91.658,0.39,0.0,8.01,0.0,,98.42,99.78,,,Visualizer
moment,91.838,0.38,0.0,8.02,0.0,,98.11,99.65,,,Visualizer
moment,92.063,0.35,0.0,8.0,0.0,,98.04,99.57,,,Visualizer
moment,92.292,0.34,0.0,8.0,0.0,,97.65,99.55,,,Visualizer
moment,92.468,0.23,0.0,6.71,0.0,,97.61,99.74,,,Visualizer
moment,92.739,0.0,0.0,5.25,0.0,,97.4,99.88,,,Visualizer
moment,92.918,0.0,0.0,4.09,0.0,,97.33,99.9,,,Visualizer
moment,93.101,0.02,0.0,3.18,0.0,,97.16,99.8,,,Visualizer
moment,93.323,0.01,0.0,2.47,0.0,,97.05,99.67,,,Visualizer
moment,93.505,0.02,0.0,1.92,0.0,,97.05,99.61,,,Visualizer
moment,93.728,0.02,0.0,1.5,0.0,,97.02,99.67,,,Visualizer
moment,93.954,0.01,0.0,1.16,0.0,,96.88,99.51,,,Visualizer
moment,94.178,0.0,0.0,0.91,0.0,,97.02,99.43,,,Visualizer
moment,94.403,0.01,0.0,0.7,0.0,,96.84,99.46,,,Visualizer
moment,94.585,0.01,0.0,0.55,0.0,,96.95,99.42,,,Visualizer
moment,94.763,0.0,0.0,0.43,0.0,,96.91,99.44,,,Visualizer
moment,94.988,0.0,0.0,0.33,0.0,,97.05,99.23,,,Visualizer
moment,95.167,0.01,0.0,0.26,0.0,,97.12,99.17,,,Visualizer
moment,95.394,0.0,0.0,0.2,0.0,,97.23,99.21,,,Visualizer
moment,95.619,0.01,0.0,0.16,0.0,,97.51,99.11,,,Visualizer
moment,95.798,0.01,0.0,0.12,0.0,,97.68,99.17,,,Visualizer
moment,96.023,0.01,0.0,0.09,0.0,,97.79,99.11,,,Visualizer
moment,96.249,0.01,0.0,0.07,0.0,,97.86,99.1,,,Visualizer
moment,96.428,0.01,0.0,0.06,0.0,,98.11,99.2,,,Visualizer
moment,96.653,0.01,0.0,0.04,0.0,,98.14,99.13,,,Visualizer
moment,96.878,0.01,0.0,0.03,0.0,,98.21,98.98,,,Visualizer
moment,97.061,0.02,0.0,0.03,0.0,,98.32,98.94,,,Visualizer
moment,97.283,0.02,0.0,0.02,0.0,,98.35,99.0,,,Visualizer
moment,97.463,0.02,0.0,0.02,0.0,,98.39,99.03,,,Visualizer
moment,97.688,0.02,0.0,0.01,0.0,,98.53,99.0,,,Visualizer
moment,97.914,0.02,0.0,0.01,0.0,,98.57,98.89,,,Visualizer
moment,98.093,0.03,0.0,0.01,0.0,,98.57,98.92,,,Visualizer
moment,98.318,0.02,0.0,0.01,0.0,,98.67,98.89,,,Visualizer
moment,98.543,0.02,0.0,0.0,0.0,,98.71,98.95,,,Visualizer
moment,98.723,0.03,0.0,0.0,0.0,,98.78,98.97,,,Visualizer
moment,98.994,0.02,0.0,0.0,0.0,,98.85,98.9,,,Visualizer
moment,99.128,0.02,0.0,0.0,0.0,,98.81,98.9,,,Visualizer
moment,99.354,0.02,0.0,0.0,0.0,,98.78,98.85,,,Visualizer
moment,99.578,0.02,0.0,0.0,0.0,,98.85,98.85,,,Visualizer
moment,99.758,0.02,0.0,0.0,0.0,,98.74,98.79,,,Visualizer
moment,99.984,0.02,0.0,0.0,0.0,,98.81,98.78,,,Visualizer
moment,100.209,0.03,0.0,0.0,0.0,,98.85,98.83,,,Visualizer
moment,100.388,0.02,0.0,0.0,0.0,,98.88,98.76,,,Visualizer
moment,100.614,0.01,0.0,0.0,0.0,,98.78,98.69,,,Visualizer
moment,100.793,0.02,0.0,0.0,0.0,,98.92,98.63,,,Visualizer
moment,101.018,0.02,0.0,0.0,0.0,,98.78,98.73,,,Visualizer
moment,101.243,0.02,0.0,0.0,0.0,,98.95,98.84,,,Visualizer
moment,101.423,0.02,0.0,0.0,0.0,,98.95,98.78,,,Visualizer
moment,101.648,0.03,0.0,0.0,0.0,,98.95,98.74,,,Visualizer
moment,101.874,0.02,0.0,0.0,0.0,,98.85,98.75,,,Visualizer
moment,102.053,0.01,0.0,0.0,0.0,,98.95,98.67,,,Visualizer
moment,102.278,0.01,0.0,0.0,0.0,,98.92,98.68,,,Visualizer
moment,102.503,0.02,0.0,0.0,0.0,,98.95,98.75,,,Visualizer
moment,102.683,0.03,0.0,0.0,0.0,,98.92,98.76,,,Visualizer
moment,102.909,0.03,0.0,0.0,0.0,,98.88,98.74,,,Visualizer
moment,103.133,0.03,0.0,0.0,0.0,,98.95,98.67,,,Visualizer
moment,103.314,0.03,0.0,0.0,0.0,,98.88,98.73,,,Visualizer
moment,103.538,0.05,0.0,0.0,0.0,,98.99,98.74,,,Visualizer
moment,103.718,0.04,0.0,0.0,0.0,,98.92,98.72,,,Visualizer
moment,103.943,0.03,0.0,0.0,0.0,,98.95,98.74,,,Visualizer
moment,104.168,0.03,0.0,0.0,0.0,,98.88,98.83,,,Visualizer
moment,104.348,0.02,0.0,0.0,0.0,,98.95,98.75,,,Visualizer
moment,104.573,0.03,0.0,0.0,0.0,,98.88,98.81,,,Visualizer
moment,104.753,0.04,0.0,0.0,0.0,,98.92,98.81,,,Visualizer
moment,104.978,0.04,0.0,0.0,0.0,,98.92,98.87,,,Visualizer
moment,105.203,0.05,0.0,0.0,0.0,,98.99,98.84,,,Visualizer
moment,105.383,0.04,0.0,0.0,0.0,,99.02,98.78,,,Visualizer
moment,105.608,0.02,0.0,0.0,0.0,,98.85,98.82,,,Visualizer
moment,105.835,0.02,0.0,0.0,0.0,,98.88,98.83,,,Visualizer
moment,106.014,0.03,0.0,0.0,0.0,,98.88,98.81,,,Visualizer
moment,106.242,0.03,0.0,0.0,0.0,,98.92,98.88,,,Visualizer
moment,106.464,0.03,0.0,0.0,0.0,,98.99,98.84,,,Visualizer
moment,106.643,0.03,0.0,0.0,0.0,,98.99,98.8,,,Visualizer
moment,106.87,0.02,0.0,0.0,0.0,,98.95,98.81,,,Visualizer
moment,107.049,0.03,0.0,0.0,0.0,,99.06,98.82,,,Visualizer
moment,107.276,0.03,0.0,0.0,0.0,,98.88,98.83,,,Visualizer
moment,107.499,0.02,0.0,0.0,0.0,,98.99,98.88,,,Visualizer
moment,107.678,0.02,0.0,0.0,0.0,,98.99,98.79,,,Visualizer
moment,107.906,0.02,0.0,0.0,0.0,,98.99,98.82,,,Visualizer
moment,108.174,0.02,0.0,0.0,0.0,,98.99,98.84,,,Visualizer
moment,108.308,0.02,0.0,0.0,0.0,,98.99,98.75,,,Visualizer
moment,108.534,0.01,0.0,0.0,0.0,,98.88,98.83,,,Visualizer
moment,108.758,0.01,0.0,0.0,0.0,,98.99,98.98,,,Visualizer
moment,108.938,0.02,0.0,0.0,0.0,,98.95,98.98,,,Visualizer
moment,109.164,0.02,0.0,0.0,0.0,,98.99,98.94,,,Visualizer
moment,109.343,0.02,0.0,0.0,0.0,,99.1,98.92,,,Visualizer
moment,109.568,0.02,0.0,0.0,0.0,,98.92,98.92,,,Visualizer
moment,109.794,0.03,0.0,0.0,0.0,,99.1,98.93,,,Visualizer
moment,109.973,0.02,0.0,0.0,0.0,,98.95,98.95,,,Visualizer
moment,110.198,0.03,0.0,0.0,0.0,,98.99,98.92,,,Visualizer
moment,110.378,0.04,0.0,0.0,0.0,,99.06,98.94,,,Visualizer
moment,110.603,0.03,0.0,0.0,0.0,,99.06,98.85,,,Visualizer
moment,110.828,0.03,0.0,0.0,0.0,,98.85,98.9,,,Visualizer
moment,111.008,0.03,0.0,0.0,0.0,,99.06,98.98,,,Visualizer
moment,111.234,0.04,0.0,0.0,0.0,,98.92,98.99,,,Visualizer
moment,111.458,0.04,0.0,0.0,0.0,,98.99,98.88,,,Visualizer
moment,111.638,0.03,0.0,0.0,0.0,,99.02,98.89,,,Visualizer
moment,111.867,0.03,0.0,0.0,0.0,,99.06,99.0,,,Visualizer
moment,112.091,0.02,0.0,0.0,0.0,,98.99,98.96,,,Visualizer
moment,112.268,0.03,0.0,0.0,0.0,,98.99,99.06,,,Visualizer
moment,112.497,0.04,0.0,0.0,0.0,,98.88,99.05,,,Visualizer
moment,112.673,0.04,0.0,0.0,0.0,,98.95,99.0,,,Visualizer
moment,112.898,0.02,0.0,0.0,0.0,,98.99,98.95,,,Visualizer
moment,113.123,0.01,0.0,0.0,0.0,,98.99,99.03,,,Visualizer
moment,113.304,0.01,0.0,0.0,0.0,,98.95,99.0,,,Visualizer
moment,113.533,0.01,0.0,0.0,0.0,,99.02,98.96,,,Visualizer
moment,113.755,0.02,0.0,0.0,0.0,,98.95,99.04,,,Visualizer
moment,113.934,0.05,0.0,0.0,0.0,,98.95,99.02,,,Visualizer
moment,114.158,0.06,0.0,0.0,0.0,,99.02,98.97,,,Visualizer
moment,114.338,0.04,0.0,0.0,0.0,,98.99,99.04,,,Visualizer
moment,114.563,0.02,0.0,0.0,0.0,,98.99,99.06,,,Visualizer
moment,114.791,0.02,0.0,0.0,0.0,,99.06,98.97,,,Visualizer
moment,115.014,0.01,0.0,0.0,0.0,,99.02,99.0,,,Visualizer
moment,115.193,0.02,0.0,0.0,0.0,,98.95,99.03,,,Visualizer
moment,115.419,0.02,0.0,0.0,0.0,,98.88,98.92,,,Visualizer
moment,115.598,0.01,0.0,0.0,0.0,,98.99,98.94,,,Visualizer
moment,115.823,0.01,0.0,0.0,0.0,,99.1,98.93,,,Visualizer
moment,116.139,0.02,0.0,0.0,0.0,,98.99,98.96,,,Visualizer
moment,116.231,0.02,0.0,0.0,0.0,,98.99,99.05,,,Visualizer
moment,116.453,0.02,0.0,0.0,0.0,,99.06,99.05,,,Visualizer
moment,116.633,0.02,0.0,0.0,0.0,,99.02,98.92,,,Visualizer
moment,116.859,0.01,0.0,0.0,0.0,,99.02,98.97,,,Visualizer
moment,117.083,0.01,0.0,0.0,0.0,,98.95,99.0,,,Visualizer
moment,117.263,0.01,0.0,0.0,0.0,,99.02,98.95,,,Visualizer
moment,117.533,0.01,0.0,0.0,0.0,,98.99,98.95,,,Visualizer
moment,117.713,0.01,0.0,0.0,0.0,,99.1,98.97,,,Visualizer
moment,117.938,0.01,0.0,0.0,0.0,,98.95,98.94,,,Visualizer
moment,118.118,0.01,0.0,0.0,0.0,,98.95,98.91,,,Visualizer
moment,118.298,0.01,0.0,0.0,0.0,,99.02,98.95,,,Visualizer
moment,118.523,0.01,0.0,0.0,0.0,,99.1,99.04,,,Visualizer
moment,118.749,0.01,0.0,0.0,0.0,,99.1,98.96,,,Visualizer
moment,118.928,0.02,0.0,0.0,0.0,,98.88,98.95,,,Visualizer
moment,119.154,0.02,0.0,0.0,0.0,,99.06,98.96,,,Visualizer
moment,119.423,0.02,0.0,0.0,0.0,,99.02,98.93,,,Visualizer
moment,119.561,0.03,0.0,0.0,0.0,,98.99,99.03,,,Visualizer
moment,119.784,0.05,0.0,0.0,0.0,,99.1,99.02,,,Visualizer
moment,119.962,0.04,0.0,0.0,0.0,,98.88,98.97,,,Visualizer
moment,120.19,0.04,0.0,0.0,0.0,,98.99,98.99,,,Visualizer
moment,120.415,0.03,0.0,0.0,0.0,,98.99,99.05,,,Visualizer
moment,120.593,0.03,0.0,0.0,0.0,,99.1,99.03,,,Visualizer
moment,120.818,0.05,0.0,0.0,0.0,,99.02,99.02,,,Visualizer
moment,121.088,0.03,0.0,0.0,0.0,,98.95,99.01,,,Visualizer
moment,121.225,0.02,0.0,0.0,0.0,,99.02,99.07,,,Visualizer
moment,121.448,0.02,0.0,0.0,0.0,,98.99,99.04,,,Visualizer
moment,121.628,0.02,0.0,0.0,0.0,,99.06,98.96,,,Visualizer
moment,121.853,0.01,0.0,0.0,0.0,,99.02,99.02,,,Visualizer
moment,122.079,0.01,0.0,0.0,0.0,,99.06,98.98,,,Visualizer
moment,122.258,0.03,0.0,0.0,0.0,,99.1,98.6,,,Visualizer
moment,122.488,0.04,0.0,0.35,0.0,,99.06,98.71,,,Visualizer
moment,122.709,0.03,0.0,1.29,0.0,,98.6,98.91,,,Visualizer
moment,122.888,0.02,0.0,2.4,0.0,,98.46,98.95,,,Visualizer
moment,123.119,0.02,0.0,3.46,0.0,,98.6,98.89,,,Visualizer
moment,123.338,0.03,0.0,4.44,0.0,,98.74,98.9,,,Visualizer
moment,123.518,0.03,0.0,5.26,0.0,,98.85,99.07,,,Visualizer
moment,123.744,0.02,0.0,5.9,0.0,,99.1,99.13,,,Visualizer
moment,123.922,0.06,0.0,6.46,0.0,,99.27,99.21,,,Visualizer
moment,124.149,0.13,0.0,6.88,0.0,,99.34,99.28,,,Visualizer
moment,124.374,0.24,0.0,7.19,0.0,,99.31,99.38,,,Visualizer
moment,124.553,0.38,0.0,7.42,0.0,,99.38,99.27,,,Visualizer
moment,124.778,0.6,0.0,7.58,0.0,,99.52,99.27,,,Visualizer
moment,125.004,0.75,0.0,7.77,0.0,,99.63,99.37,,,Visualizer
moment,125.183,0.77,0.0,7.81,0.0,,99.74,99.34,,,Visualizer
moment,125.409,0.73,0.0,7.87,0.0,,99.99,99.39,,,Visualizer
moment,125.587,0.77,0.0,7.91,0.0,,100.13,99.41,,,Visualizer
moment,125.813,0.79,0.0,7.93,0.0,,100.38,99.51,,,Visualizer
moment,126.039,0.8,0.0,7.97,0.0,,100.56,99.57,,,Visualizer
moment,126.218,0.8,0.0,7.94,0.0,,100.75,99.7,,,Visualizer
moment,126.444,0.76,0.0,8.0,0.0,,100.89,99.8,,,Visualizer
moment,126.668,0.74,0.0,8.01,0.0,,101.0,99.81,,,Visualizer
moment,126.848,0.7,0.0,8.01,0.0,,101.21,100.05,,,Visualizer
moment,127.073,0.65,0.0,8.09,0.0,,101.18,100.08,,,Visualizer
moment,127.298,0.63,0.0,8.06,0.0,,101.32,100.16,,,Visualizer
moment,127.478,0.61,0.0,8.01,0.0,,101.25,100.3,,,Visualizer
moment,127.705,0.57,0.0,8.04,0.0,,101.32,100.31,,,Visualizer
moment,127.882,0.56,0.0,8.03,0.0,,101.25,100.3,,,Visualizer
moment,128.108,0.54,0.0,8.0,0.0,,101.21,100.47,,,Visualizer
moment,128.335,0.54,0.0,8.0,0.0,,101.21,100.49,,,Visualizer
moment,128.514,0.54,0.0,7.98,0.0,,100.96,100.43,,,Visualizer
moment,128.74,0.51,0.0,8.02,0.0,,101.0,100.5,,,Visualizer
moment,128.964,0.53,0.0,8.01,0.0,,100.93,100.57,,,Visualizer
moment,129.143,0.51,0.0,7.99,0.0,,100.78,100.47,,,Visualizer
moment,129.368,0.48,0.0,8.03,0.0,,100.75,100.64,,,Visualizer
moment,129.548,0.48,0.0,8.01,0.0,,100.71,100.46,,,Visualizer
moment,129.775,0.49,0.0,8.02,0.0,,100.56,100.47,,,Visualizer
moment,129.998,0.47,0.0,8.04,0.0,,100.53,100.49,,,Visualizer
moment,130.177,0.48,0.0,8.01,0.0,,100.46,100.36,,,Visualizer
moment,130.403,0.44,0.0,7.98,0.0,,100.42,100.37,,,Visualizer
moment,130.628,0.45,0.0,8.0,0.0,,100.38,100.38,,,Visualizer
moment,130.808,0.49,0.0,8.06,0.0,,100.31,100.36,,,Visualizer
moment,131.035,0.45,0.0,8.02,0.0,,100.24,100.3,,,Visualizer
moment,131.213,0.42,0.0,8.0,0.0,,100.2,100.31,,,Visualizer
moment,131.483,0.43,0.0,8.02,0.0,,100.1,100.26,,,Visualizer
moment,131.663,0.41,0.0,8.0,0.0,,100.02,100.33,,,Visualizer
moment,131.842,0.4,0.0,8.02,0.0,,99.81,100.3,,,Visualizer
moment,132.069,0.4,0.0,7.99,0.0,,99.84,100.23,,,Visualizer
moment,132.295,0.39,0.0,8.02,0.0,,99.67,100.15,,,Visualizer
moment,132.473,0.39,0.0,8.01,0.0,,99.56,100.08,,,Visualizer
moment,132.699,0.38,0.0,7.99,0.0,,99.34,100.01,,,Visualizer
moment,132.923,0.35,0.0,8.01,0.0,,99.31,100.06,,,Visualizer
