information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.959,0.13,0.0,0.1,-1.0,,197.94,196.37,,,Visualizer
moment,69.184,0.14,0.0,0.07,-1.0,,198.06,196.44,,,Visualizer
moment,69.372,0.13,0.0,0.14,-1.0,,197.94,196.38,,,Visualizer
moment,69.596,0.11,0.0,0.18,-1.0,,198.25,196.27,,,Visualizer
moment,69.821,0.11,0.0,0.15,-1.0,,198.12,196.37,,,Visualizer
moment,70.047,0.13,0.0,0.11,-1.0,,197.94,196.2,,,Visualizer
moment,70.235,0.14,0.0,0.09,-1.0,,198.25,196.22,,,Visualizer
moment,70.459,0.15,0.0,0.07,-1.0,,198.12,196.25,,,Visualizer
moment,70.646,0.15,0.0,0.17,-1.0,,198.49,196.32,,,Visualizer
moment,70.834,0.13,0.0,0.17,-1.0,,198.61,196.23,,,Visualizer
moment,71.059,0.12,0.0,0.14,-1.0,,198.49,196.21,,,Visualizer
moment,71.246,0.15,0.0,0.11,-1.0,,198.61,196.14,,,Visualizer
moment,71.471,0.14,0.0,0.08,-1.0,,198.37,196.16,,,Visualizer
moment,71.659,0.14,0.0,0.06,-1.0,,198.43,196.03,,,Visualizer
moment,71.884,0.13,0.0,0.19,-1.0,,198.18,195.97,,,Visualizer
moment,72.109,0.12,0.0,0.16,-1.0,,198.12,196.03,,,Visualizer
moment,72.297,0.18,0.0,0.13,-1.0,,198.12,196.02,,,Visualizer
moment,72.522,0.22,0.0,0.1,-1.0,,198.06,195.99,,,Visualizer
moment,72.709,0.2,0.0,0.08,-1.0,,198.3,196.07,,,Visualizer
moment,72.933,0.19,0.0,0.15,-1.0,,198.85,195.99,,,Visualizer
moment,73.121,0.18,0.0,0.18,-1.0,,199.22,195.88,,,Visualizer
moment,73.346,0.16,0.0,0.15,-1.0,,199.22,195.76,,,Visualizer
moment,73.534,0.16,0.0,0.11,-1.0,,199.4,195.77,,,Visualizer
moment,73.759,0.17,0.0,0.09,-1.0,,199.28,195.87,,,Visualizer
moment,73.984,0.17,0.0,0.07,-1.0,,199.58,195.76,,,Visualizer
moment,74.172,0.17,0.0,0.19,-1.0,,199.71,195.77,,,Visualizer
moment,74.396,0.14,0.0,0.17,-1.0,,199.83,195.71,,,Visualizer
moment,74.587,0.14,0.0,0.13,-1.0,,199.95,195.65,,,Visualizer
moment,74.809,0.15,0.0,0.1,-1.0,,199.89,195.69,,,Visualizer
moment,74.996,0.15,0.0,0.08,-1.0,,199.77,195.65,,,Visualizer
moment,75.221,0.15,0.0,0.09,-1.0,,199.77,195.61,,,Visualizer
moment,75.411,0.15,0.0,0.19,-1.0,,200.01,195.58,,,Visualizer
moment,75.634,0.16,0.0,0.15,-1.0,,199.58,195.54,,,Visualizer
moment,75.859,0.17,0.0,0.12,-1.0,,199.58,195.62,,,Visualizer
moment,76.046,0.13,0.0,0.09,-1.0,,199.34,195.54,,,Visualizer
moment,76.271,0.13,0.0,0.07,-1.0,,199.03,195.46,,,Visualizer
moment,76.496,0.15,0.0,0.14,-1.0,,199.03,195.37,,,Visualizer
moment,76.687,0.13,0.0,0.18,-1.0,,198.79,195.47,,,Visualizer
moment,76.909,0.12,0.0,0.15,-1.0,,198.79,195.35,,,Visualizer
moment,77.133,0.13,0.0,0.11,-1.0,,198.37,195.41,,,Visualizer
moment,77.324,0.14,0.0,0.09,-1.0,,198.43,195.37,,,Visualizer
moment,77.509,0.16,0.0,0.07,-1.0,,198.73,195.32,,,Visualizer
moment,77.733,0.17,0.0,0.18,-1.0,,199.15,195.31,,,Visualizer
moment,77.921,0.16,0.0,0.17,-1.0,,199.1,195.36,,,Visualizer
moment,78.146,0.14,0.0,0.13,-1.0,,199.03,195.28,,,Visualizer
moment,78.334,0.13,0.0,0.1,-1.0,,198.61,195.35,,,Visualizer
moment,78.559,0.12,0.0,0.08,-1.0,,198.61,195.17,,,Visualizer
moment,78.746,0.15,0.0,0.06,-1.0,,198.49,195.21,,,Visualizer
moment,78.972,0.15,0.0,0.19,-1.0,,199.03,195.22,,,Visualizer
moment,79.159,0.1,0.0,0.16,-1.0,,199.58,195.06,,,Visualizer
moment,79.384,0.18,0.0,0.12,-1.0,,199.65,195.2,,,Visualizer
moment,79.573,0.24,0.0,0.1,-1.0,,199.71,195.16,,,Visualizer
moment,79.798,0.21,0.0,0.08,-1.0,,200.26,195.16,,,Visualizer
moment,80.021,0.18,0.0,0.16,-1.0,,200.56,195.11,,,Visualizer
moment,80.209,0.14,0.0,0.18,-1.0,,200.62,195.05,,,Visualizer
moment,80.433,0.13,0.0,0.14,-1.0,,200.81,195.02,,,Visualizer
moment,80.621,0.16,0.0,0.11,-1.0,,200.81,194.95,,,Visualizer
moment,80.846,0.16,0.0,0.09,-1.0,,200.62,194.96,,,Visualizer
moment,81.04,0.15,0.0,0.07,-1.0,,200.69,194.93,,,Visualizer
moment,81.258,0.14,0.0,0.19,-1.0,,201.0,194.94,,,Visualizer
moment,81.446,0.12,0.0,0.17,-1.0,,201.12,194.83,,,Visualizer
moment,81.671,0.12,0.0,0.13,-1.0,,200.81,194.85,,,Visualizer
moment,81.896,0.13,0.0,0.1,-1.0,,200.69,194.87,,,Visualizer
moment,82.084,0.14,0.0,0.08,-1.0,,200.56,194.89,,,Visualizer
moment,82.308,0.13,0.0,0.09,-1.0,,200.62,194.78,,,Visualizer
moment,82.497,0.13,0.0,0.19,-1.0,,200.62,194.82,,,Visualizer
moment,82.721,0.12,0.0,0.15,-1.0,,200.32,194.72,,,Visualizer
moment,82.909,0.16,0.0,0.12,-1.0,,200.19,194.77,,,Visualizer
moment,83.171,0.16,0.0,0.09,-1.0,,199.95,194.67,,,Visualizer
moment,83.322,0.16,0.0,0.07,-1.0,,200.13,194.62,,,Visualizer
moment,83.546,0.15,0.0,0.16,-1.0,,200.81,194.64,,,Visualizer
moment,83.771,0.16,0.0,0.18,-1.0,,201.05,194.62,,,Visualizer
moment,83.958,0.19,0.0,0.14,-1.0,,201.05,194.54,,,Visualizer
moment,84.184,0.21,0.0,0.11,-1.0,,201.05,194.68,,,Visualizer
moment,84.371,0.19,0.0,0.09,-1.0,,200.62,194.6,,,Visualizer
moment,84.596,0.18,0.0,0.07,-1.0,,200.38,194.56,,,Visualizer
moment,84.783,0.15,0.0,0.19,-1.0,,200.32,194.49,,,Visualizer
moment,85.008,0.12,0.0,0.17,-1.0,,199.89,194.5,,,Visualizer
moment,85.196,0.12,0.0,0.13,-1.0,,199.77,194.49,,,Visualizer
moment,85.421,0.13,0.0,0.1,-1.0,,199.34,194.47,,,Visualizer
moment,85.645,0.13,0.0,0.08,-1.0,,199.46,194.37,,,Visualizer
moment,85.834,0.11,0.0,0.11,-1.0,,199.53,194.3,,,Visualizer
moment,86.059,0.1,0.0,0.19,-1.0,,200.19,194.34,,,Visualizer
moment,86.248,0.09,0.0,0.15,-1.0,,200.44,194.36,,,Visualizer
moment,86.471,0.11,0.0,0.12,-1.0,,200.69,194.43,,,Visualizer
moment,86.658,0.12,0.0,0.09,-1.0,,200.69,194.42,,,Visualizer
moment,86.884,0.12,0.0,0.07,-1.0,,201.05,194.24,,,Visualizer
moment,87.071,0.12,0.0,0.18,-1.0,,201.0,194.3,,,Visualizer
moment,87.296,0.11,0.0,0.17,-1.0,,200.75,194.4,,,Visualizer
moment,87.484,0.1,0.0,0.14,-1.0,,200.62,194.22,,,Visualizer
moment,87.708,0.1,0.0,0.11,-1.0,,200.5,194.21,,,Visualizer
moment,87.933,0.11,0.0,0.08,-1.0,,200.13,194.26,,,Visualizer
moment,88.158,0.11,0.0,0.06,-1.0,,199.95,194.15,,,Visualizer
moment,88.346,0.11,0.0,0.17,-1.0,,200.08,194.14,,,Visualizer
moment,88.533,0.09,0.0,0.17,-1.0,,199.77,194.24,,,Visualizer
moment,88.758,0.09,0.0,0.14,-1.0,,200.32,194.12,,,Visualizer
moment,88.946,0.12,0.0,0.11,-1.0,,199.89,194.01,,,Visualizer
moment,89.171,0.14,0.0,0.08,-1.0,,200.26,193.96,,,Visualizer
moment,89.358,0.17,0.0,0.12,-1.0,,200.81,194.05,,,Visualizer
moment,89.584,0.15,0.0,0.19,-1.0,,201.05,194.07,,,Visualizer
moment,89.808,0.11,0.0,0.15,-1.0,,201.24,194.07,,,Visualizer
moment,89.996,0.12,0.0,0.12,-1.0,,201.12,193.96,,,Visualizer
moment,90.221,0.12,0.0,0.09,-1.0,,201.18,194.09,,,Visualizer
moment,90.408,0.11,0.0,0.07,-1.0,,201.36,194.02,,,Visualizer
moment,90.633,0.1,0.0,0.14,-1.0,,201.49,193.88,,,Visualizer
moment,90.821,0.09,0.0,0.18,-1.0,,201.49,193.87,,,Visualizer
moment,91.046,0.08,0.0,0.15,-1.0,,201.61,193.92,,,Visualizer
moment,91.27,0.09,0.0,0.11,-1.0,,200.93,193.92,,,Visualizer
moment,91.459,0.1,0.0,0.09,-1.0,,200.87,193.94,,,Visualizer
moment,91.683,0.11,0.0,0.07,-1.0,,200.62,193.87,,,Visualizer
moment,91.873,0.09,0.0,0.19,-1.0,,200.93,193.94,,,Visualizer
moment,92.095,0.08,0.0,0.17,-1.0,,201.3,193.83,,,Visualizer
moment,92.283,0.07,0.0,0.13,-1.0,,201.24,193.82,,,Visualizer
moment,92.508,0.08,0.0,0.1,-1.0,,201.0,193.82,,,Visualizer
moment,92.696,0.08,0.0,0.08,-1.0,,201.18,193.82,,,Visualizer
moment,92.921,0.08,0.0,0.08,-1.0,,201.54,193.9,,,Visualizer
moment,93.109,0.07,0.0,0.19,-1.0,,202.29,193.84,,,Visualizer
moment,93.333,0.05,0.0,0.16,-1.0,,202.29,193.68,,,Visualizer
moment,93.558,0.05,0.0,0.12,-1.0,,202.23,193.72,,,Visualizer
moment,93.783,0.06,0.0,0.09,-1.0,,201.61,193.73,,,Visualizer
moment,93.973,0.05,0.0,0.07,-1.0,,201.43,193.75,,,Visualizer
moment,94.158,0.05,0.0,0.13,-1.0,,200.75,193.67,,,Visualizer
moment,94.383,0.04,0.0,0.18,-1.0,,200.44,193.67,,,Visualizer
moment,94.608,0.04,0.0,0.15,-1.0,,199.89,193.7,,,Visualizer
moment,94.796,0.04,0.0,0.12,-1.0,,199.77,193.74,,,Visualizer
moment,94.983,0.1,0.0,0.09,-1.0,,199.53,193.66,,,Visualizer
moment,95.208,0.17,0.0,0.07,-1.0,,199.58,193.51,,,Visualizer
moment,95.398,0.14,0.0,0.18,-1.0,,200.19,193.65,,,Visualizer
moment,95.658,0.08,0.0,0.17,-1.0,,200.32,193.54,,,Visualizer
moment,95.846,0.09,0.0,0.14,-1.0,,200.26,193.53,,,Visualizer
moment,96.033,0.14,0.0,0.11,-1.0,,200.08,193.57,,,Visualizer
moment,96.258,0.17,0.0,0.08,-1.0,,199.71,193.65,,,Visualizer
moment,96.445,0.18,0.0,0.06,-1.0,,200.13,193.63,,,Visualizer
moment,96.67,0.16,0.0,0.19,-1.0,,200.56,193.54,,,Visualizer
moment,96.859,0.13,0.0,0.16,-1.0,,200.5,193.4,,,Visualizer
moment,97.084,0.12,0.0,0.12,-1.0,,200.32,193.5,,,Visualizer
moment,97.272,0.13,0.0,0.1,-1.0,,200.13,193.47,,,Visualizer
moment,97.497,0.15,0.0,0.08,-1.0,,200.08,193.47,,,Visualizer
moment,97.72,0.14,0.0,0.14,-1.0,,200.38,193.49,,,Visualizer
moment,97.908,0.09,0.0,0.18,-1.0,,200.56,193.48,,,Visualizer
moment,98.133,0.08,0.0,0.15,-1.0,,200.81,193.5,,,Visualizer
moment,98.321,0.11,0.0,0.11,-1.0,,200.56,193.47,,,Visualizer
moment,98.547,0.09,0.0,0.25,-1.0,,200.5,193.41,,,Visualizer
moment,98.733,0.09,0.0,0.22,-1.0,,200.5,193.34,,,Visualizer
moment,98.958,0.1,0.0,0.18,-1.0,,200.32,193.52,,,Visualizer
moment,99.146,0.08,0.0,0.14,-1.0,,200.32,193.51,,,Visualizer
moment,99.371,0.1,0.0,0.16,-1.0,,200.38,193.29,,,Visualizer
moment,99.595,0.08,0.0,0.22,-1.0,,200.81,193.34,,,Visualizer
moment,99.783,0.05,0.0,0.18,-1.0,,200.81,193.37,,,Visualizer
moment,100.007,0.1,0.0,0.14,-1.0,,200.69,193.47,,,Visualizer
moment,100.195,0.09,0.0,0.11,-1.0,,200.81,193.36,,,Visualizer
moment,100.42,0.1,0.0,0.15,-1.0,,200.5,193.27,,,Visualizer
moment,100.645,0.09,0.0,0.2,-1.0,,200.5,193.25,,,Visualizer
moment,100.833,0.09,0.0,0.16,-1.0,,200.19,193.36,,,Visualizer
moment,101.02,0.11,0.0,0.26,-1.0,,200.08,193.32,,,Visualizer
moment,101.245,0.12,0.0,0.23,-1.0,,200.08,193.34,,,Visualizer
moment,101.47,0.14,0.0,0.32,-1.0,,199.53,193.24,,,Visualizer
moment,101.657,0.1,0.0,0.39,-1.0,,199.34,193.3,,,Visualizer
moment,101.883,0.13,0.0,0.44,-1.0,,199.03,193.29,,,Visualizer
moment,102.07,0.19,0.0,0.5,-1.0,,198.85,193.34,,,Visualizer
moment,102.295,0.18,0.0,0.55,-1.0,,198.91,193.29,,,Visualizer
moment,102.483,0.16,0.0,0.6,-1.0,,199.22,193.14,,,Visualizer
moment,102.708,0.15,0.0,0.64,-1.0,,199.4,193.18,,,Visualizer
moment,102.896,0.14,0.0,0.71,-1.0,,199.53,193.17,,,Visualizer
moment,103.12,0.17,0.0,0.78,-1.0,,199.89,193.11,,,Visualizer
moment,103.345,0.16,0.0,0.84,-1.0,,199.83,193.13,,,Visualizer
moment,103.533,0.13,0.0,0.88,-1.0,,199.95,193.09,,,Visualizer
moment,103.757,0.12,0.0,0.96,-1.0,,200.08,193.17,,,Visualizer
moment,103.946,0.11,0.0,0.98,-1.0,,200.13,193.18,,,Visualizer
moment,104.17,0.06,0.0,1.07,-1.0,,200.26,193.08,,,Visualizer
moment,104.358,0.03,0.0,1.13,-1.0,,200.32,192.96,,,Visualizer
moment,104.583,0.03,0.0,1.19,-1.0,,199.95,193.07,,,Visualizer
moment,104.771,0.0,0.0,1.25,-1.0,,199.95,193.07,,,Visualizer
moment,104.995,0.0,0.0,1.29,-1.0,,199.71,193.12,,,Visualizer
moment,105.221,0.01,0.0,1.34,-1.0,,199.28,193.05,,,Visualizer
moment,105.408,0.0,0.0,1.44,-1.0,,198.97,193.02,,,Visualizer
moment,105.633,0.0,0.0,1.48,-1.0,,198.79,192.94,,,Visualizer
moment,105.821,0.0,0.0,1.55,-1.0,,198.18,192.97,,,Visualizer
moment,106.045,0.0,0.0,1.6,-1.0,,197.64,193.0,,,Visualizer
moment,106.27,0.0,0.0,1.68,-1.0,,197.09,192.97,,,Visualizer
moment,106.458,0.0,0.0,1.72,-1.0,,195.82,192.92,,,Visualizer
moment,106.646,0.0,0.0,1.76,-1.0,,195.1,192.92,,,Visualizer
moment,106.87,0.0,0.0,1.86,-1.0,,194.02,192.99,,,Visualizer
moment,107.095,0.0,0.0,1.91,-1.0,,193.18,192.86,,,Visualizer
moment,107.283,0.0,0.0,2.0,-1.0,,191.93,192.87,,,Visualizer
moment,107.545,0.0,0.0,2.01,-1.0,,191.04,192.9,,,Visualizer
moment,107.695,0.0,0.0,2.1,-1.0,,189.97,192.94,,,Visualizer
moment,107.921,0.0,0.0,2.11,-1.0,,188.61,192.86,,,Visualizer
moment,108.109,0.0,0.0,2.2,-1.0,,187.9,192.9,,,Visualizer
moment,108.333,0.0,0.0,2.23,-1.0,,187.5,192.92,,,Visualizer
moment,108.521,0.0,0.0,2.29,-1.0,,187.32,193.08,,,Visualizer
moment,108.745,0.0,0.0,2.34,-1.0,,187.2,192.98,,,Visualizer
moment,108.97,0.0,0.0,2.37,-1.0,,187.55,192.84,,,Visualizer
moment,109.157,0.0,0.0,2.45,-1.0,,187.78,192.9,,,Visualizer
moment,109.382,0.0,0.0,2.52,-1.0,,187.9,192.95,,,Visualizer
moment,109.57,0.0,0.0,2.58,-1.0,,186.96,192.84,,,Visualizer
moment,109.795,0.0,0.0,2.65,-1.0,,186.08,192.86,,,Visualizer
moment,109.982,0.0,0.0,2.67,-1.0,,184.44,192.79,,,Visualizer
moment,110.207,0.01,0.0,2.8,-1.0,,182.81,192.75,,,Visualizer
moment,110.396,0.02,0.0,2.81,-1.0,,181.18,192.92,,,Visualizer
moment,110.62,0.03,0.0,2.89,-1.0,,180.3,192.78,,,Visualizer
moment,110.845,0.07,0.0,2.91,-1.0,,180.37,192.78,,,Visualizer
moment,111.033,0.16,0.0,2.9,-1.0,,180.77,192.83,,,Visualizer
moment,111.295,0.29,0.0,2.95,-1.0,,181.7,192.64,,,Visualizer
moment,111.445,0.35,0.0,2.95,-1.0,,183.1,192.49,,,Visualizer
moment,111.671,0.38,0.0,2.93,-1.0,,184.04,192.25,,,Visualizer
moment,111.858,0.41,0.0,2.96,-1.0,,185.15,191.88,,,Visualizer
moment,112.082,0.4,0.0,2.98,-1.0,,186.03,191.69,,,Visualizer
moment,112.271,0.37,0.0,2.98,-1.0,,186.5,191.49,,,Visualizer
moment,112.495,0.34,0.0,2.98,-1.0,,186.55,191.39,,,Visualizer
moment,112.72,0.3,0.0,3.02,-1.0,,186.43,191.21,,,Visualizer
moment,112.908,0.28,0.0,2.97,-1.0,,185.96,191.14,,,Visualizer
moment,113.132,0.27,0.0,3.01,-1.0,,185.61,191.04,,,Visualizer
moment,113.32,0.24,0.0,3.0,-1.0,,184.85,191.06,,,Visualizer
moment,113.545,0.24,0.0,3.03,-1.0,,184.27,190.93,,,Visualizer
moment,113.733,0.24,0.0,2.97,-1.0,,183.74,190.73,,,Visualizer
moment,113.958,0.25,0.0,3.02,-1.0,,183.33,190.58,,,Visualizer
moment,114.182,0.27,0.0,3.0,-1.0,,182.87,190.57,,,Visualizer
moment,114.37,0.26,0.0,3.04,-1.0,,182.81,190.48,,,Visualizer
moment,114.595,0.28,0.0,3.03,-1.0,,182.4,190.41,,,Visualizer
moment,114.783,0.28,0.0,3.02,-1.0,,182.4,190.14,,,Visualizer
moment,115.007,0.28,0.0,2.99,-1.0,,182.11,190.04,,,Visualizer
moment,115.195,0.28,0.0,3.01,-1.0,,182.11,189.9,,,Visualizer
moment,115.42,0.28,0.0,3.04,-1.0,,181.99,189.61,,,Visualizer
moment,115.608,0.29,0.0,2.96,-1.0,,181.99,189.56,,,Visualizer
moment,115.832,0.29,0.0,2.97,-1.0,,181.88,189.48,,,Visualizer
moment,116.02,0.28,0.0,3.01,-1.0,,181.99,189.28,,,Visualizer
moment,116.245,0.28,0.0,3.01,-1.0,,181.93,189.21,,,Visualizer
moment,116.47,0.27,0.0,3.03,-1.0,,181.88,189.11,,,Visualizer
moment,116.657,0.26,0.0,3.06,-1.0,,181.99,188.81,,,Visualizer
