information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.896,11.62,-111.94,3.42,0.0,,78.55,81.65,,,Visualizer
moment,68.092,11.68,-111.94,2.66,0.0,,78.46,81.65,,,Visualizer
moment,68.295,11.64,-111.94,2.07,0.0,,78.46,81.63,,,Visualizer
moment,68.491,11.61,-111.94,1.61,0.0,,78.49,81.63,,,Visualizer
moment,68.695,11.59,-111.94,1.25,0.0,,78.42,81.57,,,Visualizer
moment,68.949,11.57,-111.94,0.97,0.0,,78.55,81.49,,,Visualizer
moment,69.146,11.56,-111.94,0.76,0.0,,78.58,81.47,,,Visualizer
moment,69.342,11.56,-111.94,0.59,0.0,,78.52,81.44,,,Visualizer
moment,69.554,11.55,-111.94,0.46,0.0,,78.61,81.47,,,Visualizer
moment,69.741,11.56,-111.94,0.36,0.0,,78.61,81.4,,,Visualizer
moment,70.001,11.56,-111.94,0.28,0.0,,78.55,81.41,,,Visualizer
moment,70.202,11.55,-111.94,0.22,0.0,,78.77,81.42,,,Visualizer
moment,70.392,11.55,-111.94,0.17,0.0,,78.77,81.34,,,Visualizer
moment,70.599,11.56,-111.94,0.13,0.0,,78.65,81.34,,,Visualizer
moment,70.79,11.56,-111.94,0.1,0.0,,78.71,81.32,,,Visualizer
moment,71.002,11.54,-111.94,0.08,0.0,,78.74,81.3,,,Visualizer
moment,71.201,11.54,-111.94,0.06,0.0,,78.93,81.31,,,Visualizer
moment,71.442,11.54,-111.94,0.05,0.0,,78.93,81.32,,,Visualizer
moment,71.655,11.54,-111.94,0.04,0.0,,78.93,81.29,,,Visualizer
moment,71.841,11.53,-111.94,0.03,0.0,,78.93,81.24,,,Visualizer
moment,72.045,11.53,-111.94,0.02,0.0,,79.03,81.2,,,Visualizer
moment,72.247,11.53,-111.94,0.02,0.0,,79.16,81.28,,,Visualizer
moment,72.491,11.52,-111.94,0.01,0.0,,79.19,81.25,,,Visualizer
moment,72.705,11.53,-111.94,0.01,0.0,,79.22,81.26,,,Visualizer
moment,72.905,11.52,-111.94,0.01,0.0,,79.38,81.24,,,Visualizer
moment,73.092,11.52,-111.94,0.01,0.0,,79.48,81.21,,,Visualizer
moment,73.341,11.52,-111.94,0.0,0.0,,79.57,81.17,,,Visualizer
moment,73.492,11.5,-111.94,0.0,0.0,,79.57,81.18,,,Visualizer
moment,73.711,11.5,-111.94,0.0,0.0,,79.73,81.24,,,Visualizer
moment,73.913,11.51,-111.94,0.0,0.0,,79.7,81.26,,,Visualizer
moment,74.141,11.51,-111.94,0.0,0.0,,79.83,81.23,,,Visualizer
moment,74.343,11.49,-111.94,0.0,0.0,,79.89,81.15,,,Visualizer
moment,74.558,11.5,-111.94,0.0,0.0,,80.15,81.16,,,Visualizer
moment,74.744,11.49,-111.94,0.0,0.0,,80.18,81.19,,,Visualizer
moment,75.014,11.49,-111.94,0.0,0.0,,80.15,81.15,,,Visualizer
moment,75.141,11.49,-111.94,0.0,0.0,,80.28,81.19,,,Visualizer
moment,75.394,11.49,-111.94,0.0,0.0,,80.44,81.15,,,Visualizer
moment,75.596,11.49,-111.94,0.0,0.0,,80.41,81.21,,,Visualizer
moment,75.792,11.47,-111.94,0.0,0.0,,80.44,81.18,,,Visualizer
moment,75.995,11.47,-111.94,0.0,0.0,,80.73,81.18,,,Visualizer
moment,76.191,11.47,-111.94,0.0,0.0,,80.66,81.15,,,Visualizer
moment,76.396,11.47,-111.94,0.0,0.0,,80.73,81.18,,,Visualizer
moment,76.643,11.47,-111.94,0.0,0.0,,80.82,81.13,,,Visualizer
moment,76.842,11.46,-111.94,0.0,0.0,,80.86,81.1,,,Visualizer
moment,77.063,11.46,-111.94,0.0,0.0,,81.05,81.14,,,Visualizer
moment,77.248,11.46,-111.94,0.0,0.0,,81.11,81.12,,,Visualizer
moment,77.497,11.47,-111.94,0.0,0.0,,81.08,81.14,,,Visualizer
moment,77.641,11.45,-111.94,0.0,0.0,,81.21,81.17,,,Visualizer
moment,77.897,11.45,-111.94,0.0,0.0,,81.18,81.16,,,Visualizer
moment,78.104,11.46,-111.94,0.0,0.0,,81.27,81.13,,,Visualizer
moment,78.292,11.46,-111.94,0.0,0.0,,81.3,81.13,,,Visualizer
moment,78.491,11.46,-111.94,0.0,0.0,,81.53,81.11,,,Visualizer
moment,78.702,11.45,-111.94,0.0,0.0,,81.53,81.11,,,Visualizer
moment,78.895,11.46,-111.94,0.0,0.0,,81.5,81.12,,,Visualizer
moment,79.144,11.44,-111.94,0.0,0.0,,81.56,81.16,,,Visualizer
moment,79.348,11.45,-111.94,0.0,0.0,,81.66,81.19,,,Visualizer
moment,79.543,11.44,-111.94,0.0,0.0,,81.69,81.1,,,Visualizer
moment,79.745,11.44,-111.94,0.0,0.0,,81.88,81.15,,,Visualizer
moment,80.001,11.43,-111.94,0.0,0.0,,81.85,81.17,,,Visualizer
moment,80.144,5.46,-111.94,0.0,0.0,,81.98,81.34,,,Visualizer
moment,80.396,1.13,-111.94,0.0,0.0,,82.07,81.47,,,Visualizer
moment,80.591,0.1,-111.94,0.0,0.0,,82.01,81.55,,,Visualizer
moment,80.795,0.15,-111.94,0.0,0.0,,82.14,81.73,,,Visualizer
moment,80.991,0.06,-111.94,0.0,0.0,,82.3,81.82,,,Visualizer
moment,81.192,0.05,-111.94,0.0,0.0,,82.36,82.05,,,Visualizer
moment,81.39,0.03,-111.94,0.0,0.0,,82.43,82.17,,,Visualizer
moment,81.644,0.03,-111.94,0.0,0.0,,82.55,82.32,,,Visualizer
moment,81.841,0.04,-111.94,0.0,0.0,,82.65,82.48,,,Visualizer
moment,82.048,0.02,-111.94,0.0,0.0,,82.81,82.56,,,Visualizer
moment,82.24,0.02,-111.94,0.0,0.0,,82.88,82.68,,,Visualizer
moment,82.494,0.02,-111.94,0.0,0.0,,82.78,82.77,,,Visualizer
moment,82.64,0.01,-111.94,0.0,0.0,,82.97,82.88,,,Visualizer
moment,82.892,0.02,-111.94,0.0,0.0,,83.07,82.96,,,Visualizer
moment,83.091,0.01,-111.94,0.0,0.0,,83.07,83.06,,,Visualizer
moment,83.298,0.01,-111.94,0.0,0.0,,83.26,83.07,,,Visualizer
moment,83.491,0.01,-111.94,0.0,0.0,,83.36,83.07,,,Visualizer
moment,83.7,0.01,-111.94,0.0,0.0,,83.39,83.17,,,Visualizer
moment,83.943,0.01,-111.94,0.0,0.0,,83.39,83.2,,,Visualizer
moment,84.149,0.01,-111.94,0.0,0.0,,83.58,83.27,,,Visualizer
moment,84.341,0.01,-111.94,0.0,0.0,,83.58,83.31,,,Visualizer
moment,84.543,0.0,-111.94,0.0,0.0,,83.71,83.32,,,Visualizer
moment,84.741,0.0,-111.94,0.0,0.0,,83.65,83.37,,,Visualizer
moment,84.994,0.0,-111.94,0.0,0.0,,83.65,83.43,,,Visualizer
moment,85.141,0.0,-111.94,0.0,0.0,,83.78,83.42,,,Visualizer
moment,85.449,0.0,-111.94,0.0,0.0,,83.91,83.41,,,Visualizer
moment,85.695,0.0,-111.94,0.0,0.0,,83.84,83.48,,,Visualizer
moment,85.804,0.0,-111.94,0.0,0.0,,83.81,83.45,,,Visualizer
moment,85.991,0.0,-111.94,0.0,0.0,,83.91,83.52,,,Visualizer
moment,86.198,0.0,-111.94,0.0,0.0,,83.97,83.58,,,Visualizer
moment,86.395,0.0,-111.94,0.0,0.0,,84.0,83.58,,,Visualizer
moment,86.645,0.0,-111.94,0.0,0.0,,84.04,83.61,,,Visualizer
moment,86.845,0.0,-111.94,0.0,0.0,,84.04,83.56,,,Visualizer
moment,87.047,0.0,-111.94,0.0,0.0,,84.04,83.72,,,Visualizer
moment,87.309,0.0,-111.94,0.0,0.0,,84.16,83.69,,,Visualizer
moment,87.441,0.0,-111.94,0.0,0.0,,84.13,83.66,,,Visualizer
moment,87.745,0.0,-111.94,0.0,0.0,,84.13,83.6,,,Visualizer
moment,87.892,0.0,-111.94,0.0,0.0,,84.23,83.61,,,Visualizer
moment,88.141,0.0,-111.94,0.0,0.0,,84.23,83.65,,,Visualizer
moment,88.292,0.0,-111.94,0.0,0.0,,84.29,83.6,,,Visualizer
moment,88.503,0.0,-111.94,0.0,0.0,,84.36,83.62,,,Visualizer
moment,88.691,0.0,-111.94,0.0,0.0,,84.32,83.65,,,Visualizer
moment,88.897,0.0,-111.94,0.0,0.0,,84.32,83.65,,,Visualizer
moment,89.147,0.0,-111.94,0.0,0.0,,84.29,83.62,,,Visualizer
moment,89.353,0.0,-111.94,0.0,0.0,,84.32,83.68,,,Visualizer
moment,89.595,0.0,-111.94,0.0,0.0,,84.49,83.73,,,Visualizer
moment,89.743,0.0,-111.94,0.0,0.0,,84.32,83.71,,,Visualizer
moment,89.942,0.0,-111.94,0.0,0.0,,84.32,83.71,,,Visualizer
moment,90.145,0.0,-111.94,0.0,0.0,,84.36,83.71,,,Visualizer
moment,90.392,0.0,-111.94,0.0,0.0,,84.45,83.74,,,Visualizer
moment,90.597,0.0,-111.94,0.0,0.0,,84.42,83.74,,,Visualizer
moment,90.816,0.0,-111.94,0.0,0.0,,84.49,83.72,,,Visualizer
moment,90.992,0.0,-111.94,0.0,0.0,,84.55,83.68,,,Visualizer
moment,91.192,0.0,-111.94,0.0,0.0,,84.52,83.7,,,Visualizer
moment,91.451,0.0,-111.94,0.0,0.0,,84.45,83.77,,,Visualizer
moment,91.642,0.0,-111.94,0.0,0.0,,84.52,83.78,,,Visualizer
moment,91.843,0.0,-111.94,0.0,0.0,,84.62,83.71,,,Visualizer
moment,92.093,0.0,-111.94,0.0,0.0,,84.52,83.7,,,Visualizer
moment,92.242,0.0,-111.94,0.0,0.0,,84.49,83.79,,,Visualizer
moment,92.446,0.0,-111.94,0.0,0.0,,84.52,83.8,,,Visualizer
moment,92.708,0.0,-111.94,0.0,0.0,,84.55,83.76,,,Visualizer
moment,92.91,0.0,-111.94,0.0,0.0,,84.52,83.79,,,Visualizer
moment,93.092,0.0,-111.94,0.0,0.0,,84.59,83.72,,,Visualizer
moment,93.292,0.0,-111.94,0.0,0.0,,84.62,83.7,,,Visualizer
moment,93.503,0.0,-111.94,0.0,0.0,,84.65,83.83,,,Visualizer
moment,93.691,0.0,-111.94,0.0,0.0,,84.65,83.81,,,Visualizer
moment,93.891,0.0,-111.94,0.0,0.0,,84.68,83.76,,,Visualizer
moment,94.141,0.0,-111.94,0.0,0.0,,84.62,83.68,,,Visualizer
moment,94.344,0.0,-111.94,0.0,0.0,,84.68,83.7,,,Visualizer
moment,94.554,0.0,-111.94,0.0,0.0,,84.75,83.75,,,Visualizer
moment,94.791,0.0,-111.94,0.0,0.0,,84.68,83.73,,,Visualizer
moment,94.992,0.0,-111.94,0.03,0.0,,84.62,81.29,,,Visualizer
moment,95.191,0.0,-111.94,1.56,0.0,,84.78,81.46,,,Visualizer
moment,95.341,0.02,-111.94,3.21,0.0,,84.59,81.53,,,Visualizer
moment,95.664,0.08,-111.94,4.57,0.0,,84.04,81.56,,,Visualizer
moment,95.842,0.24,-111.94,5.8,0.0,,83.55,81.58,,,Visualizer
moment,96.048,0.77,-111.94,6.89,0.0,,83.04,81.59,,,Visualizer
moment,96.197,1.57,-111.94,7.54,0.0,,81.79,81.63,,,Visualizer
moment,96.409,3.95,-111.94,7.63,0.0,,81.24,81.75,,,Visualizer
moment,96.675,7.4,-111.94,7.21,0.0,,81.3,81.96,,,Visualizer
moment,96.841,9.87,-111.94,6.14,0.0,,81.4,82.09,,,Visualizer
moment,97.096,10.98,-111.94,4.91,0.0,,81.59,82.16,,,Visualizer
moment,97.295,11.12,-111.94,3.83,0.0,,81.79,82.24,,,Visualizer
moment,97.441,11.07,-111.94,2.98,0.0,,81.95,82.2,,,Visualizer
moment,97.653,11.01,-111.94,2.32,0.0,,82.01,82.24,,,Visualizer
moment,97.851,10.98,-111.94,1.8,0.0,,82.23,82.17,,,Visualizer
moment,98.092,10.97,-111.94,1.4,0.0,,82.27,82.18,,,Visualizer
moment,98.422,10.94,-111.94,1.09,0.0,,82.33,82.2,,,Visualizer
moment,98.537,10.93,-111.94,0.85,0.0,,82.33,82.14,,,Visualizer
moment,98.741,10.91,-111.94,0.66,0.0,,82.36,82.19,,,Visualizer
moment,98.892,10.9,-111.94,0.51,0.0,,82.43,82.17,,,Visualizer
moment,99.141,10.9,-111.94,0.4,0.0,,82.36,82.07,,,Visualizer
moment,99.342,10.9,-111.94,0.31,0.0,,82.46,82.04,,,Visualizer
moment,99.545,10.9,-111.94,0.24,0.0,,82.55,82.03,,,Visualizer
moment,99.743,10.9,-111.94,0.19,0.0,,82.52,81.97,,,Visualizer
moment,99.963,10.9,-111.94,0.15,0.0,,82.65,82.07,,,Visualizer
moment,100.142,10.9,-111.94,0.11,0.0,,82.55,82.05,,,Visualizer
moment,100.343,10.89,-111.94,0.09,0.0,,82.78,82.0,,,Visualizer
moment,100.592,10.89,-111.94,0.07,0.0,,82.68,81.95,,,Visualizer
moment,100.792,10.89,-111.94,0.05,0.0,,82.59,81.95,,,Visualizer
moment,100.991,10.89,-111.94,0.04,0.0,,82.78,81.99,,,Visualizer
moment,101.208,10.89,-111.94,0.03,0.0,,82.81,82.02,,,Visualizer
moment,101.399,10.9,-111.94,0.03,0.0,,82.75,82.02,,,Visualizer
moment,101.653,10.89,-111.94,0.02,0.0,,82.81,81.94,,,Visualizer
moment,101.842,10.89,-111.94,0.02,0.0,,82.84,81.91,,,Visualizer
moment,102.092,10.89,-111.94,0.01,0.0,,82.78,81.94,,,Visualizer
moment,102.241,10.89,-111.94,0.01,0.0,,82.91,81.93,,,Visualizer
moment,102.498,10.89,-111.94,0.01,0.0,,82.75,81.9,,,Visualizer
moment,102.691,10.88,-111.94,0.01,0.0,,82.78,81.85,,,Visualizer
moment,102.842,10.88,-111.94,0.0,0.0,,82.81,81.86,,,Visualizer
moment,103.092,10.88,-111.94,0.0,0.0,,82.94,81.98,,,Visualizer
moment,103.293,10.89,-111.94,0.0,0.0,,82.91,81.88,,,Visualizer
moment,103.497,10.87,-111.94,0.0,0.0,,82.94,81.9,,,Visualizer
moment,103.698,10.88,-111.94,0.0,0.0,,82.91,81.89,,,Visualizer
moment,103.891,10.88,-111.94,0.0,0.0,,82.91,81.89,,,Visualizer
moment,104.15,10.88,-111.94,0.0,0.0,,82.94,81.9,,,Visualizer
moment,104.342,10.86,-111.94,0.0,0.0,,82.91,81.83,,,Visualizer
moment,104.541,10.87,-111.94,0.0,0.0,,83.04,81.84,,,Visualizer
moment,104.793,10.87,-111.94,0.0,0.0,,83.04,81.91,,,Visualizer
moment,104.941,10.87,-111.94,0.0,0.0,,83.0,81.9,,,Visualizer
moment,105.193,10.87,-111.94,0.0,0.0,,83.0,81.89,,,Visualizer
moment,105.341,10.86,-111.94,0.0,0.0,,83.07,81.85,,,Visualizer
moment,105.592,10.87,-111.94,0.0,0.0,,83.1,81.86,,,Visualizer
moment,105.842,10.87,-111.94,0.0,0.0,,83.16,81.86,,,Visualizer
moment,105.992,10.86,-111.94,0.0,0.0,,83.07,81.87,,,Visualizer
moment,106.2,10.85,-111.94,0.0,0.0,,83.16,81.87,,,Visualizer
moment,106.497,10.86,-111.94,0.0,0.0,,83.13,81.87,,,Visualizer
moment,106.642,10.86,-111.94,0.0,0.0,,83.26,81.86,,,Visualizer
moment,106.843,10.86,-111.94,0.0,0.0,,83.29,81.85,,,Visualizer
moment,107.041,10.87,-111.94,0.0,0.0,,83.33,81.85,,,Visualizer
moment,107.298,10.86,-111.94,0.0,0.0,,83.29,81.89,,,Visualizer
moment,107.441,10.86,-111.94,0.0,0.0,,83.16,81.94,,,Visualizer
moment,107.66,10.86,-111.94,0.0,0.0,,83.23,81.92,,,Visualizer
moment,107.841,10.85,-111.94,0.0,0.0,,83.29,81.87,,,Visualizer
moment,108.066,10.85,-111.94,0.0,0.0,,83.39,81.91,,,Visualizer
moment,108.293,10.86,-111.94,0.0,0.0,,83.36,81.92,,,Visualizer
moment,108.491,10.85,-111.94,0.0,0.0,,83.42,81.9,,,Visualizer
moment,108.701,10.85,-111.94,0.0,0.0,,83.42,81.88,,,Visualizer
moment,108.892,10.86,-111.94,0.0,0.0,,83.49,81.88,,,Visualizer
moment,109.145,10.86,-111.94,0.0,0.0,,83.52,81.85,,,Visualizer
moment,109.291,10.86,-111.94,0.0,0.0,,83.58,81.87,,,Visualizer
moment,109.545,10.85,-111.94,0.0,0.0,,83.45,81.94,,,Visualizer
moment,109.742,10.86,-111.94,0.0,0.0,,83.52,81.97,,,Visualizer
moment,109.942,10.85,-111.94,0.0,0.0,,83.65,81.88,,,Visualizer
moment,110.142,6.44,-111.94,0.0,0.0,,83.55,81.96,,,Visualizer
moment,110.359,0.89,-111.94,0.0,0.0,,83.65,82.2,,,Visualizer
moment,110.541,0.07,-111.94,0.0,0.0,,83.65,82.23,,,Visualizer
moment,110.791,0.19,-111.94,0.0,0.0,,83.62,82.36,,,Visualizer
moment,111.004,0.07,-111.94,0.0,0.0,,83.75,82.54,,,Visualizer
moment,111.196,0.04,-111.94,0.0,0.0,,83.88,82.71,,,Visualizer
moment,111.391,0.02,-111.94,0.0,0.0,,83.97,82.89,,,Visualizer
moment,111.653,0.01,-111.94,0.0,0.0,,84.07,82.97,,,Visualizer
moment,111.793,0.03,-111.94,0.0,0.0,,84.13,83.05,,,Visualizer
moment,112.041,0.1,-111.94,0.0,0.0,,84.04,83.14,,,Visualizer
moment,112.244,0.2,-111.94,0.0,0.0,,84.2,83.3,,,Visualizer
moment,112.442,0.22,-111.94,0.0,0.0,,84.23,83.39,,,Visualizer
moment,112.642,0.16,-111.94,0.0,0.0,,84.2,83.51,,,Visualizer
moment,112.85,0.07,-111.94,0.0,0.0,,84.13,83.53,,,Visualizer
moment,113.045,0.09,-111.94,0.0,0.0,,84.13,83.62,,,Visualizer
moment,113.291,0.07,-111.94,0.0,0.0,,84.32,83.66,,,Visualizer
moment,113.493,0.04,-111.94,0.0,0.0,,84.2,83.71,,,Visualizer
moment,113.692,0.05,-111.94,0.0,0.0,,84.29,83.75,,,Visualizer
moment,113.903,0.04,-111.94,0.0,0.0,,84.39,83.82,,,Visualizer
moment,114.143,0.04,-111.94,0.0,0.0,,84.39,83.89,,,Visualizer
moment,114.291,0.03,-111.94,0.0,0.0,,84.32,83.9,,,Visualizer
moment,114.541,0.02,-111.94,0.0,0.0,,84.42,83.94,,,Visualizer
moment,114.743,0.01,-111.94,0.0,0.0,,84.39,84.0,,,Visualizer
moment,114.951,0.01,-111.94,0.0,0.0,,84.45,83.96,,,Visualizer
moment,115.142,0.01,-111.94,0.0,0.0,,84.52,83.97,,,Visualizer
moment,115.343,0.01,-111.94,0.0,0.0,,84.52,83.97,,,Visualizer
moment,115.545,0.01,-111.94,0.0,0.0,,84.45,84.05,,,Visualizer
moment,115.815,0.01,-111.94,0.0,0.0,,84.62,84.04,,,Visualizer
moment,115.991,0.01,-111.94,0.0,0.0,,84.55,84.1,,,Visualizer
moment,116.191,0.01,-111.94,0.0,0.0,,84.49,84.14,,,Visualizer
moment,116.391,0.0,-111.94,0.0,0.0,,84.65,84.14,,,Visualizer
moment,116.607,0.0,-111.94,0.0,0.0,,84.59,84.08,,,Visualizer
moment,116.791,0.0,-111.94,0.0,0.0,,84.62,84.14,,,Visualizer
moment,117.041,0.0,-111.94,0.0,0.0,,84.68,84.22,,,Visualizer
moment,117.241,0.0,-111.94,0.0,0.0,,84.65,84.2,,,Visualizer
moment,117.442,0.0,-111.94,0.0,0.0,,84.55,84.2,,,Visualizer
moment,117.646,0.0,-111.94,0.0,0.0,,84.71,84.16,,,Visualizer
moment,117.848,0.0,-111.94,0.0,0.0,,84.75,84.16,,,Visualizer
moment,118.041,0.0,-111.94,0.0,0.0,,84.71,84.11,,,Visualizer
moment,118.293,0.0,-111.94,0.0,0.0,,84.78,84.18,,,Visualizer
moment,118.494,0.0,-111.94,0.0,0.0,,84.81,84.21,,,Visualizer
moment,118.713,0.0,-111.94,0.0,0.0,,84.84,84.23,,,Visualizer
moment,118.891,0.0,-111.94,0.0,0.0,,84.88,84.2,,,Visualizer
moment,119.096,0.0,-111.94,0.0,0.0,,84.84,84.19,,,Visualizer
moment,119.311,0.0,-111.94,0.0,0.0,,84.88,84.21,,,Visualizer
moment,119.55,0.0,-111.94,0.0,0.0,,85.0,84.13,,,Visualizer
moment,119.743,0.0,-111.94,0.0,0.0,,84.94,84.16,,,Visualizer
moment,119.947,0.0,-111.94,0.0,0.0,,84.91,84.18,,,Visualizer
moment,120.143,0.0,-111.94,0.0,0.0,,84.94,84.18,,,Visualizer
moment,120.352,0.0,-111.94,0.0,0.0,,84.91,84.16,,,Visualizer
moment,120.541,0.0,-111.94,0.0,0.0,,84.97,84.21,,,Visualizer
moment,120.794,0.0,-111.94,0.0,0.0,,84.91,84.17,,,Visualizer
moment,120.996,0.0,-111.94,0.0,0.0,,85.07,84.13,,,Visualizer
moment,121.191,0.0,-111.94,0.0,0.0,,84.97,84.14,,,Visualizer
moment,121.392,0.0,-111.94,0.0,0.0,,84.97,84.2,,,Visualizer
moment,121.64,0.0,-111.94,0.0,0.0,,84.91,84.18,,,Visualizer
moment,121.791,0.0,-111.94,0.0,0.0,,85.0,84.17,,,Visualizer
moment,122.054,0.0,-111.94,0.0,0.0,,84.97,84.17,,,Visualizer
moment,122.241,0.0,-111.94,0.0,0.0,,85.1,84.18,,,Visualizer
moment,122.444,0.0,-111.94,0.0,0.0,,85.1,84.23,,,Visualizer
moment,122.644,0.0,-111.94,0.0,0.0,,85.07,84.2,,,Visualizer
moment,122.841,0.0,-111.94,0.0,0.0,,85.04,84.21,,,Visualizer
moment,123.044,0.0,-111.94,0.0,0.0,,84.97,84.19,,,Visualizer
moment,123.294,0.0,-111.94,0.0,0.0,,85.1,84.17,,,Visualizer
moment,123.496,0.0,-111.94,0.0,0.0,,85.04,84.12,,,Visualizer
moment,123.691,0.0,-111.94,0.0,0.0,,85.04,84.15,,,Visualizer
moment,123.891,0.0,-111.94,0.0,0.0,,85.17,84.13,,,Visualizer
moment,124.091,0.0,-111.94,0.0,0.0,,85.04,84.16,,,Visualizer
moment,124.295,0.0,-111.94,0.0,0.0,,85.04,84.22,,,Visualizer
moment,124.545,0.0,-111.94,0.0,0.0,,85.07,84.19,,,Visualizer
moment,124.741,0.0,-111.94,0.0,0.0,,85.17,84.15,,,Visualizer
moment,124.945,0.0,-111.94,0.0,0.0,,84.97,82.14,,,Visualizer
moment,125.147,0.0,-111.94,1.34,0.0,,85.17,82.27,,,Visualizer
moment,125.345,0.01,-111.94,2.98,0.0,,85.04,82.39,,,Visualizer
moment,125.54,0.1,-111.94,4.38,0.0,,84.62,82.35,,,Visualizer
moment,125.794,0.22,-111.94,5.58,0.0,,84.52,82.37,,,Visualizer
moment,126.01,0.24,-111.94,6.67,0.0,,84.45,82.41,,,Visualizer
moment,126.191,0.81,-111.94,7.45,0.0,,83.68,82.44,,,Visualizer
moment,126.391,1.31,-111.94,8.0,0.0,,82.17,82.57,,,Visualizer
moment,126.591,3.38,-111.94,8.07,0.0,,81.27,82.69,,,Visualizer
moment,126.791,6.88,-111.94,7.62,0.0,,80.92,82.83,,,Visualizer
moment,127.048,9.6,-111.94,6.67,0.0,,80.92,82.86,,,Visualizer
moment,127.242,11.11,-111.94,5.37,0.0,,81.08,82.91,,,Visualizer
moment,127.444,11.47,-111.94,4.23,0.0,,81.3,82.97,,,Visualizer
moment,127.641,11.48,-111.94,3.3,0.0,,81.46,82.87,,,Visualizer
moment,127.847,11.42,-111.94,2.57,0.0,,81.5,82.8,,,Visualizer
moment,128.043,11.38,-111.94,2.0,0.0,,81.72,82.77,,,Visualizer
moment,128.295,11.37,-111.94,1.55,0.0,,81.69,82.73,,,Visualizer
moment,128.496,11.38,-111.94,1.21,0.0,,81.88,82.69,,,Visualizer
moment,128.692,11.38,-111.94,0.94,0.0,,81.91,82.7,,,Visualizer
moment,128.894,11.36,-111.94,0.73,0.0,,81.88,82.66,,,Visualizer
moment,129.094,11.36,-111.94,0.57,0.0,,81.88,82.62,,,Visualizer
moment,129.29,11.37,-111.94,0.44,0.0,,82.01,82.62,,,Visualizer
moment,129.54,11.36,-111.94,0.34,0.0,,82.04,82.57,,,Visualizer
moment,129.742,11.35,-111.94,0.27,0.0,,82.01,82.58,,,Visualizer
moment,129.966,11.35,-111.94,0.21,0.0,,82.14,82.63,,,Visualizer
moment,130.142,11.35,-111.94,0.16,0.0,,82.14,82.48,,,Visualizer
moment,130.342,11.35,-111.94,0.13,0.0,,82.14,82.48,,,Visualizer
moment,130.56,11.34,-111.94,0.1,0.0,,82.11,82.55,,,Visualizer
moment,130.791,11.34,-111.94,0.08,0.0,,82.17,82.5,,,Visualizer
moment,131.012,11.34,-111.94,0.06,0.0,,82.07,82.44,,,Visualizer
moment,131.192,11.33,-111.94,0.05,0.0,,82.17,82.49,,,Visualizer
moment,131.393,11.35,-111.94,0.04,0.0,,82.3,82.45,,,Visualizer
moment,131.606,11.34,-111.94,0.03,0.0,,82.14,82.43,,,Visualizer
moment,131.79,11.33,-111.94,0.02,0.0,,82.33,82.47,,,Visualizer
moment,132.042,11.33,-111.94,0.02,0.0,,82.33,82.42,,,Visualizer
moment,132.257,11.34,-111.94,0.01,0.0,,82.27,82.44,,,Visualizer
moment,132.441,11.33,-111.94,0.01,0.0,,82.33,82.45,,,Visualizer
moment,132.658,11.33,-111.94,0.01,0.0,,82.33,82.45,,,Visualizer
moment,132.841,11.32,-111.94,0.01,0.0,,82.46,82.36,,,Visualizer
moment,133.041,11.32,-111.94,0.0,0.0,,82.33,82.44,,,Visualizer
moment,133.299,11.32,-111.94,0.0,0.0,,82.39,82.47,,,Visualizer
moment,133.491,11.32,-111.94,0.0,0.0,,82.43,82.43,,,Visualizer
moment,133.695,11.32,-111.94,0.0,0.0,,82.49,82.45,,,Visualizer
moment,133.892,11.31,-111.94,0.0,0.0,,82.59,82.4,,,Visualizer
moment,134.096,11.31,-111.94,0.0,0.0,,82.39,82.46,,,Visualizer
moment,134.291,11.3,-111.94,0.0,0.0,,82.62,82.4,,,Visualizer
moment,134.547,11.31,-111.94,0.0,0.0,,82.59,82.34,,,Visualizer
moment,134.742,11.31,-111.94,0.0,0.0,,82.59,82.36,,,Visualizer
moment,134.941,11.31,-111.94,0.0,0.0,,82.68,82.38,,,Visualizer
moment,135.161,11.3,-111.94,0.0,0.0,,82.78,82.4,,,Visualizer
moment,135.343,11.3,-111.94,0.0,0.0,,82.75,82.43,,,Visualizer
moment,135.563,11.3,-111.94,0.0,0.0,,82.81,82.36,,,Visualizer
moment,135.811,11.3,-111.94,0.0,0.0,,82.78,82.32,,,Visualizer
moment,135.99,11.3,-111.94,0.0,0.0,,82.81,82.35,,,Visualizer
moment,136.191,11.28,-111.94,0.0,0.0,,82.88,82.38,,,Visualizer
moment,136.391,11.28,-111.94,0.0,0.0,,82.78,82.45,,,Visualizer
moment,136.591,11.28,-111.94,0.0,0.0,,82.81,82.36,,,Visualizer
moment,136.794,11.29,-111.94,0.0,0.0,,82.84,82.37,,,Visualizer
moment,136.992,11.29,-111.94,0.0,0.0,,82.88,82.41,,,Visualizer
moment,137.244,11.29,-111.94,0.0,0.0,,83.0,82.41,,,Visualizer
moment,137.461,11.29,-111.94,0.0,0.0,,82.97,82.37,,,Visualizer
moment,137.642,11.29,-111.94,0.0,0.0,,83.2,82.44,,,Visualizer
moment,137.844,11.29,-111.94,0.0,0.0,,83.1,82.38,,,Visualizer
moment,138.045,11.29,-111.94,0.0,0.0,,83.04,82.43,,,Visualizer
moment,138.3,11.28,-111.94,0.0,0.0,,83.07,82.49,,,Visualizer
