information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,2.23,0.0,0.0,0.0,,104.37,104.55,,,Visualizer
moment,70.833,2.23,0.0,0.0,0.0,,104.37,104.53,,,Visualizer
moment,71.054,2.22,0.0,0.0,0.0,,104.22,104.54,,,Visualizer
moment,71.277,2.21,0.0,0.0,0.0,,104.19,104.58,,,Visualizer
moment,71.457,2.2,0.0,0.0,0.0,,104.19,104.55,,,Visualizer
moment,71.682,2.2,0.0,0.0,0.0,,104.22,104.57,,,Visualizer
moment,71.907,2.19,0.0,0.0,0.0,,104.34,104.5,,,Visualizer
moment,72.091,2.19,0.0,0.0,0.0,,104.26,104.5,,,Visualizer
moment,72.312,2.17,0.0,0.0,0.0,,104.22,104.55,,,Visualizer
moment,72.492,2.17,0.0,0.0,0.0,,104.37,104.52,,,Visualizer
moment,72.717,2.16,0.0,0.0,0.0,,104.37,104.46,,,Visualizer
moment,72.942,2.16,0.0,0.0,0.0,,104.37,104.44,,,Visualizer
moment,73.122,2.14,0.0,0.0,0.0,,104.19,104.49,,,Visualizer
moment,73.349,2.14,0.0,0.0,0.0,,104.22,104.5,,,Visualizer
moment,73.573,2.14,0.0,0.0,0.0,,104.41,104.54,,,Visualizer
moment,73.752,2.13,0.0,0.0,0.0,,104.34,104.45,,,Visualizer
moment,73.977,2.12,0.0,0.0,0.0,,104.22,104.42,,,Visualizer
moment,74.157,2.12,0.0,0.0,0.0,,104.37,104.44,,,Visualizer
moment,74.382,2.11,0.0,0.0,0.0,,104.3,104.42,,,Visualizer
moment,74.607,2.1,0.0,0.0,0.0,,104.26,104.4,,,Visualizer
moment,74.787,2.09,0.0,0.0,0.0,,104.41,104.47,,,Visualizer
moment,75.014,2.09,0.0,0.0,0.0,,104.34,104.43,,,Visualizer
moment,75.237,2.08,0.0,0.0,0.0,,104.37,104.43,,,Visualizer
moment,75.418,2.08,0.0,0.0,0.0,,104.26,104.39,,,Visualizer
moment,75.645,2.07,0.0,0.0,0.0,,104.37,104.37,,,Visualizer
moment,75.822,2.06,0.0,0.0,0.0,,104.26,104.43,,,Visualizer
moment,76.051,2.06,0.0,0.0,0.0,,104.3,104.37,,,Visualizer
moment,76.274,2.05,0.0,0.0,0.0,,104.26,104.39,,,Visualizer
moment,76.453,2.04,0.0,0.0,0.0,,104.37,104.41,,,Visualizer
moment,76.678,2.04,0.0,0.0,0.0,,104.15,104.33,,,Visualizer
moment,76.904,2.03,0.0,0.0,0.0,,104.34,104.41,,,Visualizer
moment,77.083,2.03,0.0,0.0,0.0,,104.34,104.45,,,Visualizer
moment,77.313,2.02,0.0,0.0,0.0,,104.3,104.37,,,Visualizer
moment,77.535,2.02,0.0,0.0,0.0,,104.3,104.42,,,Visualizer
moment,77.76,2.01,0.0,0.0,0.0,,104.37,104.34,,,Visualizer
moment,77.937,2.0,0.0,0.0,0.0,,104.34,104.34,,,Visualizer
moment,78.162,2.0,0.0,0.0,0.0,,104.34,104.42,,,Visualizer
moment,78.342,1.99,0.0,0.0,0.0,,104.3,104.35,,,Visualizer
moment,78.567,1.99,0.0,0.0,0.0,,104.3,104.28,,,Visualizer
moment,78.747,1.98,0.0,0.0,0.0,,104.3,104.39,,,Visualizer
moment,78.972,1.97,0.0,0.0,0.0,,104.19,104.38,,,Visualizer
moment,79.197,1.97,0.0,0.0,0.0,,104.37,104.25,,,Visualizer
moment,79.467,1.97,0.0,0.0,0.0,,104.34,104.27,,,Visualizer
moment,79.602,1.96,0.0,0.0,0.0,,104.3,104.37,,,Visualizer
moment,79.782,1.95,0.0,0.0,0.0,,104.45,104.31,,,Visualizer
moment,80.01,1.95,0.0,0.0,0.0,,104.45,104.21,,,Visualizer
moment,80.232,1.94,0.0,0.0,0.0,,104.37,104.21,,,Visualizer
moment,80.412,1.94,0.0,0.0,0.0,,104.45,104.26,,,Visualizer
moment,80.637,1.93,0.0,0.0,0.0,,104.34,104.4,,,Visualizer
moment,80.862,1.93,0.0,0.0,0.0,,104.34,104.34,,,Visualizer
moment,81.042,1.92,0.0,0.0,0.0,,104.3,104.33,,,Visualizer
moment,81.268,1.92,0.0,0.0,0.0,,104.34,104.24,,,Visualizer
moment,81.447,1.91,0.0,0.0,0.0,,104.3,104.23,,,Visualizer
moment,81.672,1.91,0.0,0.0,0.0,,104.34,104.29,,,Visualizer
moment,81.897,1.9,0.0,0.0,0.0,,104.41,104.31,,,Visualizer
moment,82.081,1.9,0.0,0.0,0.0,,104.34,104.24,,,Visualizer
moment,82.302,1.89,0.0,0.0,0.0,,104.41,104.26,,,Visualizer
moment,82.527,1.89,0.0,0.0,0.0,,104.41,104.33,,,Visualizer
moment,82.707,1.89,0.0,0.0,0.0,,104.41,104.29,,,Visualizer
moment,82.932,1.89,0.0,0.0,0.0,,104.34,104.18,,,Visualizer
moment,83.157,1.88,0.0,0.0,0.0,,104.45,104.23,,,Visualizer
moment,83.337,1.88,0.0,0.0,0.0,,104.52,104.27,,,Visualizer
moment,83.562,1.87,0.0,0.0,0.0,,104.37,104.25,,,Visualizer
moment,83.742,1.87,0.0,0.0,0.0,,104.34,104.17,,,Visualizer
moment,83.97,1.86,0.0,0.0,0.0,,104.41,104.26,,,Visualizer
moment,84.194,1.9,0.0,0.52,0.0,,104.45,104.31,,,Visualizer
moment,84.373,2.31,0.0,1.75,0.0,,103.89,104.27,,,Visualizer
moment,84.597,3.22,0.0,3.06,0.0,,102.23,104.22,,,Visualizer
moment,84.825,4.56,0.0,3.87,0.0,,100.64,104.22,,,Visualizer
moment,85.002,6.18,0.0,4.29,0.0,,99.74,104.29,,,Visualizer
moment,85.228,7.45,0.0,4.47,0.0,,99.28,104.31,,,Visualizer
moment,85.406,7.88,0.0,4.48,0.0,,99.35,104.36,,,Visualizer
moment,85.632,8.17,0.0,4.54,0.0,,99.82,104.17,,,Visualizer
moment,85.857,8.53,0.0,4.72,0.0,,100.6,104.07,,,Visualizer
moment,86.037,8.47,0.0,4.94,0.0,,101.61,104.05,,,Visualizer
moment,86.263,8.44,0.0,5.1,0.0,,102.63,103.85,,,Visualizer
moment,86.492,8.42,0.0,5.27,0.0,,103.59,103.72,,,Visualizer
moment,86.667,8.22,0.0,5.39,0.0,,104.04,103.63,,,Visualizer
moment,86.892,7.93,0.0,5.44,0.0,,103.81,103.6,,,Visualizer
moment,87.118,7.68,0.0,5.51,0.0,,103.45,103.74,,,Visualizer
moment,87.297,7.41,0.0,5.49,0.0,,102.89,103.86,,,Visualizer
moment,87.523,7.18,0.0,5.5,0.0,,102.05,103.99,,,Visualizer
moment,87.702,7.07,0.0,5.52,0.0,,101.5,104.06,,,Visualizer
moment,87.927,7.02,0.0,5.51,0.0,,101.04,104.05,,,Visualizer
moment,88.153,7.0,0.0,5.55,0.0,,100.78,104.08,,,Visualizer
moment,88.378,7.13,0.0,5.54,0.0,,100.75,104.05,,,Visualizer
moment,88.557,7.23,0.0,5.51,0.0,,100.75,104.02,,,Visualizer
moment,88.782,7.29,0.0,5.53,0.0,,100.89,103.9,,,Visualizer
moment,88.962,7.34,0.0,5.52,0.0,,101.04,103.82,,,Visualizer
moment,89.187,7.37,0.0,5.52,0.0,,101.32,103.75,,,Visualizer
moment,89.367,7.39,0.0,5.51,0.0,,101.65,103.6,,,Visualizer
moment,89.593,7.36,0.0,5.48,0.0,,101.98,103.56,,,Visualizer
moment,89.818,7.34,0.0,5.49,0.0,,102.01,103.58,,,Visualizer
moment,89.997,7.33,0.0,5.47,0.0,,102.3,103.45,,,Visualizer
moment,90.222,7.27,0.0,5.44,0.0,,102.27,103.51,,,Visualizer
moment,90.447,7.23,0.0,5.47,0.0,,102.23,103.5,,,Visualizer
moment,90.627,7.18,0.0,5.44,0.0,,102.2,103.43,,,Visualizer
moment,90.852,7.15,0.0,5.45,0.0,,102.2,103.4,,,Visualizer
moment,91.032,7.14,0.0,5.45,0.0,,102.16,103.48,,,Visualizer
moment,91.257,7.12,0.0,5.43,0.0,,102.23,103.51,,,Visualizer
moment,91.482,7.12,0.0,5.47,0.0,,102.34,103.48,,,Visualizer
moment,91.662,7.19,0.0,5.42,0.0,,102.3,103.49,,,Visualizer
moment,91.887,7.2,0.0,5.4,0.0,,102.38,103.49,,,Visualizer
moment,92.113,7.19,0.0,5.42,0.0,,102.49,103.49,,,Visualizer
moment,92.292,7.17,0.0,5.39,0.0,,102.63,103.51,,,Visualizer
moment,92.518,7.14,0.0,5.38,0.0,,102.78,103.48,,,Visualizer
moment,92.743,7.15,0.0,5.4,0.0,,102.89,103.5,,,Visualizer
moment,92.922,7.14,0.0,5.37,0.0,,102.82,103.46,,,Visualizer
moment,93.148,7.09,0.0,5.4,0.0,,102.93,103.36,,,Visualizer
moment,93.327,7.1,0.0,5.4,0.0,,103.07,103.44,,,Visualizer
moment,93.552,7.11,0.0,5.38,0.0,,103.0,103.53,,,Visualizer
moment,93.777,7.05,0.0,5.4,0.0,,103.15,103.49,,,Visualizer
moment,93.956,7.06,0.0,5.37,0.0,,103.18,103.47,,,Visualizer
moment,94.182,7.05,0.0,5.36,0.0,,103.15,103.48,,,Visualizer
moment,94.407,7.01,0.0,5.37,0.0,,103.22,103.51,,,Visualizer
moment,94.587,7.01,0.0,5.35,0.0,,103.3,103.54,,,Visualizer
moment,94.814,6.96,0.0,5.36,0.0,,103.26,103.59,,,Visualizer
moment,94.992,6.95,0.0,5.35,0.0,,103.45,103.56,,,Visualizer
moment,95.217,7.02,0.0,5.32,0.0,,103.33,103.52,,,Visualizer
moment,95.442,6.99,0.0,5.35,0.0,,103.41,103.52,,,Visualizer
moment,95.622,7.0,0.0,5.31,0.0,,103.59,103.53,,,Visualizer
moment,95.849,6.97,0.0,5.3,0.0,,103.55,103.51,,,Visualizer
moment,96.074,6.94,0.0,5.29,0.0,,103.63,103.59,,,Visualizer
moment,96.252,6.87,0.0,5.13,0.0,,103.63,103.57,,,Visualizer
moment,96.477,6.6,0.0,4.83,0.0,,103.55,103.48,,,Visualizer
moment,96.702,6.36,0.0,4.3,0.0,,103.7,103.5,,,Visualizer
moment,96.882,5.96,0.0,3.51,0.0,,103.78,103.6,,,Visualizer
moment,97.107,5.31,0.0,2.74,0.0,,103.74,103.55,,,Visualizer
moment,97.287,4.9,0.0,2.13,0.0,,103.66,103.55,,,Visualizer
moment,97.512,4.75,0.0,1.66,0.0,,103.78,103.54,,,Visualizer
moment,97.738,4.62,0.0,1.29,0.0,,103.78,103.56,,,Visualizer
moment,97.917,4.52,0.0,1.0,0.0,,103.81,103.62,,,Visualizer
moment,98.144,4.45,0.0,0.78,0.0,,103.81,103.58,,,Visualizer
moment,98.368,4.37,0.0,0.61,0.0,,103.74,103.64,,,Visualizer
moment,98.548,4.31,0.0,0.47,0.0,,103.7,103.57,,,Visualizer
moment,98.772,4.25,0.0,0.37,0.0,,103.81,103.58,,,Visualizer
moment,98.952,4.2,0.0,0.29,0.0,,103.66,103.65,,,Visualizer
moment,99.178,4.17,0.0,0.22,0.0,,103.74,103.6,,,Visualizer
moment,99.403,4.14,0.0,0.17,0.0,,103.81,103.58,,,Visualizer
moment,99.581,4.1,0.0,0.13,0.0,,103.66,103.61,,,Visualizer
moment,99.806,4.06,0.0,0.1,0.0,,103.74,103.62,,,Visualizer
moment,100.032,4.03,0.0,0.08,0.0,,103.7,103.46,,,Visualizer
moment,100.212,4.01,0.0,0.06,0.0,,103.52,103.49,,,Visualizer
moment,100.438,3.99,0.0,0.05,0.0,,103.59,103.52,,,Visualizer
moment,100.617,3.96,0.0,0.04,0.0,,103.63,103.51,,,Visualizer
moment,100.843,3.94,0.0,0.03,0.0,,103.63,103.53,,,Visualizer
moment,101.067,3.92,0.0,0.02,0.0,,103.48,103.48,,,Visualizer
moment,101.246,3.9,0.0,0.02,0.0,,103.55,103.4,,,Visualizer
moment,101.473,3.88,0.0,0.01,0.0,,103.52,103.38,,,Visualizer
moment,101.697,3.87,0.0,0.01,0.0,,103.55,103.44,,,Visualizer
moment,101.877,3.86,0.0,0.01,0.0,,103.55,103.44,,,Visualizer
moment,102.103,3.84,0.0,0.01,0.0,,103.59,103.41,,,Visualizer
moment,102.327,3.83,0.0,0.01,0.0,,103.52,103.46,,,Visualizer
moment,102.507,3.82,0.0,0.0,0.0,,103.37,103.4,,,Visualizer
moment,102.733,3.81,0.0,0.0,0.0,,103.33,103.4,,,Visualizer
moment,102.912,3.79,0.0,0.0,0.0,,103.45,103.31,,,Visualizer
moment,103.138,3.78,0.0,0.0,0.0,,103.33,103.29,,,Visualizer
moment,103.362,3.78,0.0,0.0,0.0,,103.41,103.37,,,Visualizer
moment,103.542,3.77,0.0,0.0,0.0,,103.48,103.38,,,Visualizer
moment,103.768,3.76,0.0,0.0,0.0,,103.26,103.33,,,Visualizer
moment,103.992,3.75,0.0,0.0,0.0,,103.3,103.29,,,Visualizer
moment,104.172,3.75,0.0,0.0,0.0,,103.26,103.41,,,Visualizer
moment,104.397,3.74,0.0,0.0,0.0,,103.3,103.27,,,Visualizer
moment,104.577,3.73,0.0,0.0,0.0,,103.15,103.33,,,Visualizer
moment,104.802,3.73,0.0,0.0,0.0,,103.3,103.39,,,Visualizer
moment,105.028,3.73,0.0,0.0,0.0,,103.18,103.3,,,Visualizer
moment,105.207,3.72,0.0,0.0,0.0,,103.18,103.28,,,Visualizer
moment,105.432,3.72,0.0,0.0,0.0,,103.07,103.26,,,Visualizer
moment,105.658,3.71,0.0,0.0,0.0,,103.26,103.21,,,Visualizer
moment,105.837,3.71,0.0,0.0,0.0,,103.18,103.16,,,Visualizer
moment,106.063,3.71,0.0,0.0,0.0,,103.0,103.23,,,Visualizer
moment,106.242,3.7,0.0,0.0,0.0,,103.07,103.18,,,Visualizer
moment,106.467,3.69,0.0,0.0,0.0,,102.96,103.17,,,Visualizer
moment,106.692,3.69,0.0,0.0,0.0,,103.15,103.19,,,Visualizer
moment,106.872,3.7,0.0,0.0,0.0,,103.11,103.24,,,Visualizer
moment,107.097,3.7,0.0,0.0,0.0,,103.0,103.29,,,Visualizer
moment,107.322,3.69,0.0,0.0,0.0,,103.04,103.17,,,Visualizer
moment,107.503,3.69,0.0,0.0,0.0,,103.0,103.1,,,Visualizer
moment,107.727,3.69,0.0,0.0,0.0,,103.04,103.13,,,Visualizer
moment,107.954,3.69,0.0,0.0,0.0,,102.93,103.08,,,Visualizer
moment,108.132,3.69,0.0,0.0,0.0,,103.04,103.07,,,Visualizer
moment,108.357,3.69,0.0,0.0,0.0,,102.96,103.14,,,Visualizer
moment,108.537,3.69,0.0,0.0,0.0,,102.93,103.1,,,Visualizer
moment,108.763,3.69,0.0,0.0,0.0,,103.0,103.1,,,Visualizer
moment,108.987,3.69,0.0,0.0,0.0,,102.86,103.12,,,Visualizer
moment,109.167,3.69,0.0,0.0,0.0,,103.0,103.08,,,Visualizer
moment,109.392,3.69,0.0,0.0,0.0,,102.93,103.09,,,Visualizer
moment,109.617,3.69,0.0,0.0,0.0,,102.93,103.12,,,Visualizer
moment,109.797,3.69,0.0,0.0,0.0,,102.89,102.99,,,Visualizer
moment,110.022,3.69,0.0,0.0,0.0,,102.86,103.03,,,Visualizer
moment,110.201,3.7,0.0,0.0,0.0,,102.86,103.01,,,Visualizer
moment,110.428,3.69,0.0,0.0,0.0,,102.86,103.08,,,Visualizer
moment,110.652,3.69,0.0,0.0,0.0,,102.78,103.1,,,Visualizer
moment,110.832,3.7,0.0,0.0,0.0,,102.78,103.08,,,Visualizer
moment,111.057,3.7,0.0,0.0,0.0,,102.78,103.03,,,Visualizer
moment,111.282,3.7,0.0,0.0,0.0,,102.86,102.99,,,Visualizer
moment,111.462,3.69,0.0,0.0,0.0,,102.82,103.0,,,Visualizer
moment,111.687,3.7,0.0,0.0,0.0,,102.82,102.97,,,Visualizer
moment,111.913,3.7,0.0,0.0,0.0,,102.86,103.06,,,Visualizer
moment,112.092,3.7,0.0,0.0,0.0,,102.82,103.04,,,Visualizer
moment,112.318,3.7,0.0,0.0,0.0,,102.86,102.91,,,Visualizer
moment,112.497,3.7,0.0,0.0,0.0,,102.82,102.94,,,Visualizer
moment,112.723,3.71,0.0,0.0,0.0,,102.78,103.0,,,Visualizer
moment,112.947,3.71,0.0,0.0,0.0,,102.71,102.96,,,Visualizer
moment,113.128,3.7,0.0,0.0,0.0,,102.71,102.9,,,Visualizer
moment,113.352,3.71,0.0,0.0,0.0,,102.78,102.95,,,Visualizer
moment,113.578,3.71,0.0,0.0,0.0,,102.82,103.03,,,Visualizer
moment,113.758,3.71,0.0,0.0,0.0,,102.82,102.89,,,Visualizer
moment,113.986,3.71,0.0,0.0,0.0,,102.78,102.91,,,Visualizer
moment,114.162,3.72,0.0,0.0,0.0,,102.93,102.98,,,Visualizer
moment,114.388,3.72,0.0,0.0,0.0,,102.82,102.98,,,Visualizer
moment,114.612,3.72,0.0,0.0,0.0,,102.89,102.94,,,Visualizer
moment,114.792,3.71,0.0,0.0,0.0,,102.93,102.89,,,Visualizer
moment,115.018,3.72,0.0,0.0,0.0,,102.89,102.95,,,Visualizer
moment,115.287,3.72,0.0,0.0,0.0,,102.82,102.99,,,Visualizer
moment,115.422,3.71,0.0,0.0,0.0,,102.89,102.95,,,Visualizer
moment,115.648,3.71,0.0,0.0,0.0,,102.93,102.97,,,Visualizer
moment,115.872,3.71,0.0,0.0,0.0,,102.89,102.99,,,Visualizer
moment,116.052,3.71,0.0,0.0,0.0,,102.86,102.98,,,Visualizer
moment,116.277,3.71,0.0,0.0,0.0,,102.96,102.95,,,Visualizer
moment,116.456,3.7,0.0,0.0,0.0,,102.78,103.01,,,Visualizer
moment,116.682,3.71,0.0,0.0,0.0,,103.0,103.02,,,Visualizer
moment,116.909,3.7,0.0,0.0,0.0,,103.04,102.93,,,Visualizer
moment,117.087,3.7,0.0,0.0,0.0,,103.0,102.97,,,Visualizer
moment,117.312,3.69,0.0,0.0,0.0,,103.0,102.98,,,Visualizer
moment,117.537,3.7,0.0,0.0,0.0,,102.93,102.96,,,Visualizer
moment,117.718,3.7,0.0,0.0,0.0,,102.89,103.01,,,Visualizer
moment,117.942,3.69,0.0,0.0,0.0,,103.07,102.99,,,Visualizer
moment,118.122,3.69,0.0,0.0,0.0,,103.0,103.04,,,Visualizer
moment,118.347,3.69,0.0,0.0,0.0,,103.07,103.0,,,Visualizer
moment,118.572,3.68,0.0,0.0,0.0,,103.0,103.05,,,Visualizer
moment,118.752,3.68,0.0,0.0,0.0,,103.15,103.02,,,Visualizer
moment,118.977,3.68,0.0,0.0,0.0,,103.04,103.05,,,Visualizer
moment,119.203,3.68,0.0,0.0,0.0,,103.11,102.97,,,Visualizer
moment,119.381,3.67,0.0,0.0,0.0,,103.04,103.12,,,Visualizer
moment,119.607,3.67,0.0,0.0,0.0,,103.11,103.12,,,Visualizer
moment,119.787,3.66,0.0,0.0,0.0,,103.18,103.1,,,Visualizer
moment,120.012,3.67,0.0,0.0,0.0,,103.26,103.05,,,Visualizer
moment,120.237,3.66,0.0,0.0,0.0,,103.15,103.03,,,Visualizer
moment,120.417,3.66,0.0,0.0,0.0,,103.18,103.12,,,Visualizer
moment,120.642,3.66,0.0,0.0,0.0,,103.26,103.19,,,Visualizer
moment,120.868,3.66,0.0,0.0,0.0,,103.22,103.17,,,Visualizer
moment,121.047,3.66,0.0,0.0,0.0,,103.3,103.15,,,Visualizer
moment,121.273,3.65,0.0,0.0,0.0,,103.37,103.28,,,Visualizer
moment,121.498,3.65,0.0,0.0,0.0,,103.37,103.15,,,Visualizer
moment,121.677,3.65,0.0,0.0,0.0,,103.37,103.14,,,Visualizer
moment,121.902,3.65,0.0,0.0,0.0,,103.45,103.24,,,Visualizer
moment,122.082,3.64,0.0,0.0,0.0,,103.41,103.29,,,Visualizer
moment,122.307,3.64,0.0,0.0,0.0,,103.41,103.23,,,Visualizer
moment,122.532,3.64,0.0,0.0,0.0,,103.41,103.25,,,Visualizer
moment,122.712,3.63,0.0,0.0,0.0,,103.41,103.27,,,Visualizer
moment,122.982,3.63,0.0,0.0,0.0,,103.45,103.3,,,Visualizer
moment,123.162,3.63,0.0,0.0,0.0,,103.52,103.28,,,Visualizer
moment,123.344,3.63,0.0,0.0,0.0,,103.55,103.22,,,Visualizer
moment,123.567,3.62,0.0,0.0,0.0,,103.66,103.3,,,Visualizer
moment,123.747,3.62,0.0,0.0,0.0,,103.55,103.31,,,Visualizer
moment,123.972,3.62,0.0,0.0,0.0,,103.63,103.34,,,Visualizer
moment,124.242,3.62,0.0,0.0,0.0,,103.63,103.36,,,Visualizer
moment,124.377,3.62,0.0,0.0,0.0,,103.63,103.33,,,Visualizer
moment,124.603,3.61,0.0,0.0,0.0,,103.7,103.37,,,Visualizer
moment,124.827,3.6,0.0,0.0,0.0,,103.7,103.39,,,Visualizer
moment,125.006,3.61,0.0,0.0,0.0,,103.89,103.44,,,Visualizer
moment,125.232,3.61,0.0,0.0,0.0,,103.81,103.39,,,Visualizer
moment,125.412,3.6,0.0,0.0,0.0,,103.74,103.39,,,Visualizer
moment,125.638,3.6,0.0,0.0,0.0,,103.81,103.46,,,Visualizer
moment,125.863,3.6,0.0,0.0,0.0,,103.78,103.48,,,Visualizer
moment,126.042,3.6,0.0,0.0,0.0,,103.89,103.47,,,Visualizer
moment,126.267,3.59,0.0,0.0,0.0,,103.96,103.48,,,Visualizer
moment,126.492,3.59,0.0,0.0,0.0,,103.89,103.56,,,Visualizer
moment,126.672,3.59,0.0,0.0,0.0,,104.0,103.48,,,Visualizer
moment,126.897,3.59,0.0,0.0,0.0,,103.93,103.52,,,Visualizer
moment,127.123,3.58,0.0,0.0,0.0,,104.04,103.54,,,Visualizer
moment,127.302,3.58,0.0,0.0,0.0,,103.89,103.4,,,Visualizer
moment,127.527,3.58,0.0,0.0,0.0,,103.93,103.53,,,Visualizer
moment,127.707,3.58,0.0,0.0,0.0,,104.04,103.55,,,Visualizer
moment,127.932,3.58,0.0,0.0,0.0,,104.07,103.52,,,Visualizer
moment,128.157,3.57,0.0,0.0,0.0,,103.93,103.61,,,Visualizer
moment,128.337,3.57,0.0,0.0,0.0,,104.15,103.67,,,Visualizer
moment,128.562,3.57,0.0,0.0,0.0,,104.22,103.63,,,Visualizer
moment,128.787,3.57,0.0,0.0,0.0,,104.19,103.66,,,Visualizer
moment,128.967,3.56,0.0,0.0,0.0,,104.22,103.62,,,Visualizer
moment,129.192,3.56,0.0,0.0,0.0,,104.22,103.67,,,Visualizer
moment,129.372,3.56,0.0,0.0,0.0,,104.15,103.69,,,Visualizer
moment,129.597,3.56,0.0,0.0,0.0,,104.19,103.6,,,Visualizer
moment,129.823,3.55,0.0,0.0,0.0,,104.22,103.68,,,Visualizer
moment,130.001,3.55,0.0,0.0,0.0,,104.26,103.71,,,Visualizer
moment,130.228,3.55,0.0,0.0,0.0,,104.34,103.73,,,Visualizer
moment,130.452,3.55,0.0,0.0,0.0,,104.26,103.77,,,Visualizer
moment,130.632,3.55,0.0,0.0,0.0,,104.3,103.74,,,Visualizer
moment,130.857,3.55,0.0,0.0,0.0,,104.34,103.79,,,Visualizer
moment,131.037,3.55,0.0,0.0,0.0,,104.26,103.8,,,Visualizer
moment,131.263,3.54,0.0,0.0,0.0,,104.41,103.84,,,Visualizer
moment,131.487,3.54,0.0,0.0,0.0,,104.37,103.81,,,Visualizer
moment,131.667,3.54,0.0,0.0,0.0,,104.34,103.77,,,Visualizer
moment,131.937,3.54,0.0,0.0,0.0,,104.41,103.9,,,Visualizer
moment,132.117,3.54,0.0,0.0,0.0,,104.34,103.87,,,Visualizer
moment,132.297,3.53,0.0,0.0,0.0,,104.45,103.85,,,Visualizer
moment,132.522,3.53,0.0,0.0,0.0,,104.41,103.82,,,Visualizer
moment,132.747,3.53,0.0,0.0,0.0,,104.6,103.93,,,Visualizer
moment,132.927,3.53,0.0,0.0,0.0,,104.45,103.92,,,Visualizer
moment,133.197,3.52,0.0,0.0,0.0,,104.45,103.84,,,Visualizer
moment,133.331,3.53,0.0,0.0,0.0,,104.48,103.9,,,Visualizer
moment,133.557,3.52,0.0,0.0,0.0,,104.63,103.98,,,Visualizer
moment,133.782,3.52,0.0,0.0,0.0,,104.6,104.02,,,Visualizer
moment,133.962,3.52,0.0,0.0,0.0,,104.63,103.98,,,Visualizer
moment,134.188,3.52,0.0,0.0,0.0,,104.52,103.92,,,Visualizer
moment,134.412,3.52,0.0,0.0,0.0,,104.63,103.99,,,Visualizer
moment,134.592,3.52,0.0,0.0,0.0,,104.63,104.04,,,Visualizer
moment,134.817,3.51,0.0,0.0,0.0,,104.67,104.0,,,Visualizer
moment,134.997,3.51,0.0,0.0,0.0,,104.6,104.03,,,Visualizer
moment,135.223,3.51,0.0,0.0,0.0,,104.67,104.06,,,Visualizer
moment,135.448,3.51,0.0,0.0,0.0,,104.6,104.03,,,Visualizer
moment,135.627,3.5,0.0,0.0,0.0,,104.71,104.09,,,Visualizer
moment,135.852,3.51,0.0,0.0,0.0,,104.63,104.04,,,Visualizer
moment,136.078,3.51,0.0,0.07,0.0,,104.71,104.04,,,Visualizer
moment,136.257,3.73,0.0,0.9,0.0,,104.71,104.15,,,Visualizer
moment,136.482,4.85,0.0,2.09,0.0,,103.74,104.11,,,Visualizer
moment,136.663,6.24,0.0,2.87,0.0,,102.56,104.22,,,Visualizer
moment,136.887,6.77,0.0,3.41,0.0,,101.18,104.2,,,Visualizer
moment,137.112,7.0,0.0,3.81,0.0,,100.06,104.23,,,Visualizer
moment,137.292,7.45,0.0,4.02,0.0,,99.42,104.18,,,Visualizer
moment,137.518,7.72,0.0,4.23,0.0,,99.25,104.3,,,Visualizer
moment,137.742,7.96,0.0,4.47,0.0,,99.46,104.39,,,Visualizer
moment,137.922,8.28,0.0,4.76,0.0,,100.1,104.27,,,Visualizer
moment,138.149,8.31,0.0,4.99,0.0,,101.0,104.23,,,Visualizer
moment,138.373,8.35,0.0,5.15,0.0,,102.23,104.18,,,Visualizer
moment,138.552,8.24,0.0,5.35,0.0,,103.07,104.11,,,Visualizer
moment,138.777,8.0,0.0,5.43,0.0,,103.33,103.87,,,Visualizer
moment,138.956,7.7,0.0,5.48,0.0,,103.11,103.87,,,Visualizer
moment,139.182,7.41,0.0,5.55,0.0,,102.6,104.01,,,Visualizer
moment,139.408,7.16,0.0,5.57,0.0,,102.16,104.02,,,Visualizer
moment,139.632,6.98,0.0,5.59,0.0,,101.65,104.11,,,Visualizer
moment,139.812,6.91,0.0,5.61,0.0,,101.14,104.15,,,Visualizer
moment,140.04,6.89,0.0,5.59,0.0,,100.93,104.16,,,Visualizer
moment,140.217,6.97,0.0,5.64,0.0,,100.86,104.21,,,Visualizer
moment,140.442,7.1,0.0,5.6,0.0,,100.82,104.24,,,Visualizer
moment,140.622,7.16,0.0,5.59,0.0,,101.0,104.17,,,Visualizer
moment,140.892,7.28,0.0,5.61,0.0,,101.32,104.05,,,Visualizer
moment,141.072,7.41,0.0,5.56,0.0,,101.54,103.93,,,Visualizer
moment,141.252,7.39,0.0,5.56,0.0,,101.87,103.93,,,Visualizer
moment,141.477,7.36,0.0,5.57,0.0,,102.12,103.89,,,Visualizer
moment,141.703,7.38,0.0,5.53,0.0,,102.16,103.84,,,Visualizer
moment,141.881,7.3,0.0,5.56,0.0,,102.56,103.78,,,Visualizer
moment,142.152,7.24,0.0,5.52,0.0,,102.56,103.72,,,Visualizer
moment,142.3,7.17,0.0,5.49,0.0,,102.74,103.69,,,Visualizer
moment,142.513,7.12,0.0,5.53,0.0,,102.52,103.69,,,Visualizer
moment,142.737,7.09,0.0,5.52,0.0,,102.67,103.77,,,Visualizer
moment,142.917,7.09,0.0,5.52,0.0,,102.63,103.79,,,Visualizer
