information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.064,0.06,39.0,0.1,0.18,,83.28,84.66,,,Visualizer
moment,70.245,0.06,39.1,0.08,0.27,,83.35,84.71,,,Visualizer
moment,70.469,0.06,39.2,0.06,0.37,,83.38,84.69,,,Visualizer
moment,70.696,0.07,39.3,0.18,0.46,,83.35,84.66,,,Visualizer
moment,70.874,0.07,39.3,0.16,0.27,,83.38,84.69,,,Visualizer
moment,71.101,0.06,39.4,0.26,0.37,,83.38,84.66,,,Visualizer
moment,71.281,0.07,39.4,0.25,0.37,,83.48,84.56,,,Visualizer
moment,71.509,0.07,39.5,0.2,0.27,,83.44,84.58,,,Visualizer
moment,71.73,0.06,39.5,0.15,0.18,,83.38,84.55,,,Visualizer
moment,71.913,0.06,39.6,0.12,0.27,,83.41,84.51,,,Visualizer
moment,72.135,0.06,39.7,0.09,0.27,,83.61,84.48,,,Visualizer
moment,72.361,0.06,39.7,0.21,0.27,,83.41,84.52,,,Visualizer
moment,72.54,0.06,39.9,0.17,0.37,,83.38,84.5,,,Visualizer
moment,72.77,0.06,39.8,0.14,0.18,,83.44,84.39,,,Visualizer
moment,72.946,0.06,39.9,0.11,0.27,,83.44,84.45,,,Visualizer
moment,73.17,0.06,40.0,0.08,0.37,,83.54,84.43,,,Visualizer
moment,73.396,0.06,40.1,0.08,0.37,,83.44,84.36,,,Visualizer
moment,73.575,0.06,40.2,0.18,0.37,,83.54,84.38,,,Visualizer
moment,73.805,0.06,40.2,0.15,0.37,,83.61,84.33,,,Visualizer
moment,74.029,0.06,40.3,0.12,0.37,,83.61,84.37,,,Visualizer
moment,74.205,0.06,40.4,0.09,0.37,,83.51,84.36,,,Visualizer
moment,74.431,0.06,40.4,0.07,0.37,,83.54,84.31,,,Visualizer
moment,74.609,0.06,40.5,0.17,0.37,,83.67,84.3,,,Visualizer
moment,74.839,0.06,40.6,0.17,0.27,,83.61,84.26,,,Visualizer
moment,75.059,0.05,40.7,0.13,0.37,,83.7,84.27,,,Visualizer
moment,75.24,0.05,40.8,0.1,0.37,,83.57,84.22,,,Visualizer
moment,75.465,0.05,40.8,0.08,0.37,,83.67,84.2,,,Visualizer
moment,75.691,0.05,40.8,0.12,0.27,,83.77,84.22,,,Visualizer
moment,75.915,0.06,40.9,0.18,0.27,,83.61,84.15,,,Visualizer
moment,76.096,0.05,40.9,0.15,0.18,,83.67,84.12,,,Visualizer
moment,76.321,0.05,41.0,0.12,0.27,,83.61,84.17,,,Visualizer
moment,76.504,0.06,41.1,0.09,0.37,,83.8,84.18,,,Visualizer
moment,76.726,0.05,41.1,0.07,0.27,,83.8,84.12,,,Visualizer
moment,76.908,0.05,41.2,0.18,0.37,,83.8,84.09,,,Visualizer
moment,77.131,0.05,41.2,0.17,0.27,,83.67,84.11,,,Visualizer
moment,77.354,0.05,41.2,0.13,0.18,,83.7,84.03,,,Visualizer
moment,77.537,0.05,41.4,0.1,0.27,,83.77,83.99,,,Visualizer
moment,77.759,0.04,41.3,0.08,0.18,,83.7,84.03,,,Visualizer
moment,77.986,0.04,41.4,0.13,0.18,,83.8,83.98,,,Visualizer
moment,78.164,0.05,41.5,0.18,0.27,,83.7,83.95,,,Visualizer
moment,78.392,0.05,41.6,0.15,0.37,,83.61,83.95,,,Visualizer
moment,78.57,0.04,41.6,0.11,0.27,,83.77,83.96,,,Visualizer
moment,78.796,0.04,41.7,0.09,0.37,,83.64,83.91,,,Visualizer
moment,79.02,0.04,41.7,0.07,0.27,,83.77,83.89,,,Visualizer
moment,79.201,0.04,41.9,0.19,0.37,,83.61,83.85,,,Visualizer
moment,79.425,0.04,41.8,0.16,0.27,,83.7,83.89,,,Visualizer
moment,79.649,0.04,41.9,0.13,0.27,,83.7,83.89,,,Visualizer
moment,79.832,0.04,42.0,0.1,0.27,,83.83,83.87,,,Visualizer
moment,80.054,0.04,42.0,0.08,0.27,,83.7,83.83,,,Visualizer
moment,80.235,0.03,42.1,0.12,0.27,,83.8,83.82,,,Visualizer
moment,80.459,0.04,42.1,0.18,0.27,,83.73,83.8,,,Visualizer
moment,80.686,0.04,42.1,0.15,0.18,,83.8,83.77,,,Visualizer
moment,80.867,0.04,42.3,0.11,0.27,,83.73,83.76,,,Visualizer
moment,81.093,0.04,42.3,0.09,0.27,,83.64,83.71,,,Visualizer
moment,81.315,0.04,42.3,0.07,0.18,,83.83,83.74,,,Visualizer
moment,81.497,0.04,42.4,0.19,0.27,,83.7,83.74,,,Visualizer
moment,81.719,0.04,42.5,0.16,0.37,,83.64,83.68,,,Visualizer
moment,81.945,0.03,42.4,0.13,0.09,,83.8,83.59,,,Visualizer
moment,82.123,0.03,42.5,0.1,0.18,,83.64,83.69,,,Visualizer
moment,82.349,0.04,42.6,0.08,0.27,,83.7,83.75,,,Visualizer
moment,82.532,0.04,42.6,0.17,0.18,,83.64,83.58,,,Visualizer
moment,82.755,0.03,42.7,0.17,0.27,,83.67,83.57,,,Visualizer
moment,82.982,0.03,42.8,0.14,0.37,,83.64,83.66,,,Visualizer
moment,83.159,0.03,42.8,0.11,0.27,,83.67,83.55,,,Visualizer
moment,83.386,0.03,42.8,0.08,0.18,,83.73,83.58,,,Visualizer
moment,83.609,0.03,42.9,0.07,0.27,,83.7,83.54,,,Visualizer
moment,83.793,0.03,42.9,0.18,0.18,,83.67,83.52,,,Visualizer
moment,84.015,0.03,42.9,0.16,0.18,,83.64,83.61,,,Visualizer
moment,84.198,0.03,42.9,0.12,0.09,,83.61,83.58,,,Visualizer
moment,84.42,0.03,43.2,0.09,0.37,,83.57,83.46,,,Visualizer
moment,84.644,0.03,43.1,0.07,0.18,,83.61,83.52,,,Visualizer
moment,84.871,0.03,43.2,0.13,0.27,,83.67,83.51,,,Visualizer
moment,85.049,0.03,43.3,0.18,0.37,,83.67,83.51,,,Visualizer
moment,85.276,0.03,43.3,0.14,0.37,,83.61,83.48,,,Visualizer
moment,85.471,0.03,43.3,0.11,0.18,,83.54,83.45,,,Visualizer
moment,85.681,0.03,43.3,0.09,0.18,,83.57,83.48,,,Visualizer
moment,85.908,0.03,43.3,0.08,0.09,,83.57,83.45,,,Visualizer
moment,86.085,0.02,43.5,0.19,0.18,,83.57,83.35,,,Visualizer
moment,86.31,0.02,43.5,0.15,0.18,,83.57,83.36,,,Visualizer
moment,86.534,0.02,43.5,0.12,0.18,,83.48,83.38,,,Visualizer
moment,86.717,0.02,43.6,0.09,0.27,,83.54,83.35,,,Visualizer
moment,86.938,0.02,43.6,0.07,0.27,,83.61,83.41,,,Visualizer
moment,87.12,0.02,43.7,0.17,0.18,,83.38,83.34,,,Visualizer
moment,87.343,0.02,43.7,0.17,0.18,,83.54,83.35,,,Visualizer
moment,87.574,0.02,43.7,0.14,0.18,,83.61,83.37,,,Visualizer
moment,87.749,0.02,43.8,0.11,0.18,,83.48,83.36,,,Visualizer
moment,87.977,0.02,43.8,0.08,0.18,,83.44,83.32,,,Visualizer
moment,88.2,0.02,43.8,0.06,0.18,,83.44,83.29,,,Visualizer
moment,88.382,0.02,43.9,0.18,0.18,,83.41,83.28,,,Visualizer
moment,88.605,0.02,43.9,0.15,0.18,,83.48,83.24,,,Visualizer
moment,88.787,0.02,43.9,0.12,0.18,,83.38,83.32,,,Visualizer
moment,89.012,0.02,43.9,0.09,0.09,,83.32,83.28,,,Visualizer
moment,89.234,0.02,44.0,0.07,0.18,,83.32,83.22,,,Visualizer
moment,89.415,0.02,44.1,0.18,0.18,,83.32,83.18,,,Visualizer
moment,89.639,0.02,44.0,0.17,0.09,,83.28,83.2,,,Visualizer
moment,89.865,0.02,44.2,0.13,0.27,,83.28,83.15,,,Visualizer
moment,90.044,0.02,44.2,0.1,0.27,,83.25,83.1,,,Visualizer
moment,90.272,0.02,44.3,0.08,0.27,,83.28,83.16,,,Visualizer
moment,90.453,0.02,44.2,0.08,0.18,,83.25,83.2,,,Visualizer
moment,90.676,0.02,44.3,0.18,0.27,,83.32,83.2,,,Visualizer
moment,90.904,0.02,44.3,0.15,0.18,,83.28,83.05,,,Visualizer
moment,91.081,0.02,44.3,0.12,0.09,,83.28,83.06,,,Visualizer
moment,91.305,0.02,44.3,0.09,0.09,,83.19,83.11,,,Visualizer
moment,91.53,0.02,44.5,0.07,0.27,,83.25,83.13,,,Visualizer
moment,91.715,0.02,44.5,0.19,0.18,,83.12,83.06,,,Visualizer
moment,91.935,0.02,44.5,0.16,0.18,,83.15,83.09,,,Visualizer
moment,92.115,0.02,44.5,0.13,0.09,,83.06,83.03,,,Visualizer
moment,92.339,0.02,44.5,0.1,0.18,,83.15,83.09,,,Visualizer
moment,92.571,0.02,44.6,0.08,0.09,,82.99,83.06,,,Visualizer
moment,92.746,0.02,44.7,0.09,0.18,,83.09,83.06,,,Visualizer
moment,92.971,0.02,44.7,0.18,0.18,,83.03,83.08,,,Visualizer
moment,93.196,0.02,44.7,0.15,0.18,,83.06,83.07,,,Visualizer
moment,93.376,0.02,44.7,0.12,0.18,,82.99,83.02,,,Visualizer
moment,93.602,0.02,44.7,0.09,0.18,,83.12,83.05,,,Visualizer
moment,93.824,0.02,44.8,0.07,0.18,,82.99,83.09,,,Visualizer
moment,94.007,0.02,44.8,0.18,0.09,,82.99,83.05,,,Visualizer
moment,94.23,0.02,44.8,0.17,0.09,,82.83,83.0,,,Visualizer
moment,94.411,0.02,44.8,0.13,0.09,,82.96,82.96,,,Visualizer
moment,94.637,0.02,44.9,0.1,0.18,,82.96,82.98,,,Visualizer
moment,94.861,0.02,45.0,0.08,0.18,,82.83,82.98,,,Visualizer
moment,95.041,0.02,45.1,0.11,0.27,,82.86,82.95,,,Visualizer
moment,95.267,0.02,45.1,0.18,0.27,,82.83,82.91,,,Visualizer
moment,95.493,0.02,45.1,0.15,0.27,,82.86,82.95,,,Visualizer
moment,95.671,0.02,45.1,0.12,0.18,,82.77,82.93,,,Visualizer
moment,95.895,0.02,45.2,0.09,0.18,,82.8,82.88,,,Visualizer
moment,96.075,0.02,45.2,0.07,0.09,,82.77,82.92,,,Visualizer
moment,96.3,0.02,45.2,0.18,0.09,,82.9,82.9,,,Visualizer
moment,96.536,0.02,45.3,0.17,0.18,,82.83,82.92,,,Visualizer
moment,96.706,0.02,45.3,0.13,0.09,,82.8,82.9,,,Visualizer
moment,96.93,0.02,45.3,0.1,0.09,,82.86,82.83,,,Visualizer
moment,97.156,0.02,45.4,0.08,0.18,,82.77,82.86,,,Visualizer
moment,97.335,0.02,45.4,0.12,0.18,,82.83,82.92,,,Visualizer
moment,97.567,0.02,45.5,0.18,0.18,,82.8,82.92,,,Visualizer
moment,97.739,0.02,45.5,0.15,0.18,,82.96,82.86,,,Visualizer
moment,97.965,0.02,45.5,0.11,0.18,,82.86,82.84,,,Visualizer
moment,98.192,0.02,45.5,0.09,0.09,,82.8,82.86,,,Visualizer
moment,98.371,0.02,45.6,0.07,0.18,,82.7,82.84,,,Visualizer
moment,98.595,0.02,45.6,0.18,0.09,,82.9,82.81,,,Visualizer
moment,98.819,0.02,45.6,0.17,0.09,,82.8,82.91,,,Visualizer
moment,99.045,0.02,45.7,0.13,0.18,,82.77,82.9,,,Visualizer
moment,99.225,0.02,45.7,0.1,0.18,,82.7,82.79,,,Visualizer
moment,99.452,0.02,45.8,0.08,0.18,,82.7,82.78,,,Visualizer
moment,99.629,0.02,45.8,0.15,0.27,,82.7,82.83,,,Visualizer
moment,99.857,0.02,45.8,0.18,0.18,,82.67,82.74,,,Visualizer
moment,100.036,0.02,45.8,0.14,0.18,,82.61,82.78,,,Visualizer
moment,100.261,0.02,45.9,0.11,0.18,,82.74,82.81,,,Visualizer
moment,100.485,0.02,45.9,0.09,0.09,,82.58,82.78,,,Visualizer
moment,100.667,0.02,45.9,0.07,0.09,,82.58,82.8,,,Visualizer
moment,100.889,0.02,46.1,0.18,0.18,,82.64,82.71,,,Visualizer
moment,101.115,0.02,46.1,0.16,0.27,,82.61,82.74,,,Visualizer
moment,101.297,0.02,46.1,0.13,0.18,,82.74,82.74,,,Visualizer
moment,101.526,0.02,46.1,0.1,0.18,,82.67,82.7,,,Visualizer
moment,101.701,0.02,46.2,0.08,0.27,,82.77,82.77,,,Visualizer
moment,101.925,0.02,46.2,0.17,0.27,,82.67,82.76,,,Visualizer
moment,102.152,0.02,46.3,0.18,0.18,,82.8,82.71,,,Visualizer
moment,102.329,0.02,46.3,0.14,0.18,,82.77,82.72,,,Visualizer
moment,102.56,0.02,46.3,0.11,0.18,,82.7,82.7,,,Visualizer
moment,102.826,0.02,46.4,0.09,0.18,,82.83,82.68,,,Visualizer
moment,102.964,0.02,46.4,0.07,0.18,,82.77,82.69,,,Visualizer
moment,103.185,0.02,46.5,0.19,0.18,,82.93,82.68,,,Visualizer
moment,103.409,0.02,46.5,0.16,0.18,,82.77,82.69,,,Visualizer
moment,103.592,0.02,46.6,0.12,0.27,,82.93,82.62,,,Visualizer
moment,103.815,0.02,46.6,0.1,0.18,,82.9,82.61,,,Visualizer
moment,103.997,0.02,46.6,0.07,0.18,,82.86,82.66,,,Visualizer
moment,104.22,0.02,46.6,0.13,0.09,,82.77,82.64,,,Visualizer
moment,104.445,0.02,46.7,0.18,0.18,,82.99,82.67,,,Visualizer
moment,104.623,0.02,46.7,0.14,0.18,,82.8,82.62,,,Visualizer
moment,104.853,0.02,46.8,0.11,0.18,,82.8,82.68,,,Visualizer
moment,105.075,0.02,46.8,0.09,0.18,,82.7,82.69,,,Visualizer
moment,105.256,0.02,46.8,0.07,0.18,,82.83,82.59,,,Visualizer
moment,105.48,0.02,46.8,0.19,0.18,,82.77,82.63,,,Visualizer
moment,105.704,0.02,46.9,0.16,0.18,,82.67,82.67,,,Visualizer
moment,105.889,0.02,47.0,0.13,0.18,,82.58,82.55,,,Visualizer
moment,106.11,0.02,47.0,0.1,0.18,,82.61,82.6,,,Visualizer
moment,106.289,0.02,47.0,0.08,0.09,,82.67,82.64,,,Visualizer
moment,106.514,0.02,47.0,0.15,0.18,,82.61,82.68,,,Visualizer
moment,106.741,0.02,47.2,0.18,0.27,,82.64,82.64,,,Visualizer
moment,106.923,0.02,47.1,0.14,0.0,,82.8,82.65,,,Visualizer
moment,107.146,0.02,47.2,0.11,0.18,,82.67,82.65,,,Visualizer
moment,107.37,0.02,47.2,0.09,0.18,,82.74,82.63,,,Visualizer
moment,107.556,0.02,47.3,0.07,0.27,,82.7,82.57,,,Visualizer
moment,107.777,0.02,47.3,0.19,0.09,,82.77,82.54,,,Visualizer
moment,107.957,0.02,47.4,0.16,0.27,,82.8,82.62,,,Visualizer
moment,108.181,0.02,47.4,0.12,0.18,,82.83,82.61,,,Visualizer
moment,108.405,0.02,47.5,0.09,0.27,,82.86,82.59,,,Visualizer
moment,108.586,0.02,47.4,0.07,0.09,,82.7,82.59,,,Visualizer
moment,108.809,0.02,47.5,0.17,0.18,,82.86,82.6,,,Visualizer
moment,109.037,0.02,47.5,0.17,0.18,,82.74,82.63,,,Visualizer
moment,109.215,0.02,47.6,0.14,0.18,,82.8,82.53,,,Visualizer
moment,109.441,0.02,47.6,0.11,0.09,,82.86,82.55,,,Visualizer
moment,109.623,0.02,47.6,0.08,0.18,,82.86,82.61,,,Visualizer
moment,109.845,0.02,47.7,0.06,0.18,,82.86,82.59,,,Visualizer
moment,110.07,0.02,47.7,0.18,0.18,,82.9,82.64,,,Visualizer
moment,110.251,0.02,47.7,0.15,0.09,,82.96,82.55,,,Visualizer
moment,110.475,0.02,47.7,0.12,0.09,,82.83,82.56,,,Visualizer
moment,110.699,0.02,47.8,0.09,0.18,,82.83,82.59,,,Visualizer
moment,110.882,0.02,47.9,0.07,0.18,,82.93,82.59,,,Visualizer
moment,111.105,0.02,47.9,0.18,0.18,,82.96,82.5,,,Visualizer
moment,111.287,0.02,47.9,0.17,0.18,,82.8,82.61,,,Visualizer
moment,111.51,0.02,47.9,0.13,0.18,,82.86,82.61,,,Visualizer
moment,111.736,0.02,48.1,0.1,0.27,,82.99,82.58,,,Visualizer
moment,111.914,0.02,48.0,0.08,0.18,,82.86,82.57,,,Visualizer
moment,112.141,0.02,48.1,0.06,0.18,,82.9,82.55,,,Visualizer
moment,112.366,0.02,48.1,0.18,0.18,,82.96,82.61,,,Visualizer
moment,112.551,0.02,48.2,0.15,0.27,,82.86,82.57,,,Visualizer
moment,112.771,0.02,48.2,0.12,0.27,,82.93,82.5,,,Visualizer
moment,112.994,0.02,48.2,0.09,0.18,,82.93,82.55,,,Visualizer
moment,113.175,0.02,48.3,0.07,0.18,,82.99,82.52,,,Visualizer
moment,113.399,0.02,48.3,0.17,0.18,,82.93,82.54,,,Visualizer
moment,113.581,0.02,48.3,0.17,0.09,,82.9,82.59,,,Visualizer
moment,113.804,0.02,48.3,0.14,0.09,,82.99,82.57,,,Visualizer
moment,114.03,0.02,48.5,0.11,0.27,,82.9,82.64,,,Visualizer
moment,114.209,0.02,48.5,0.08,0.27,,82.99,82.6,,,Visualizer
moment,114.437,0.02,48.5,0.06,0.18,,82.83,82.52,,,Visualizer
moment,114.661,0.02,48.5,0.18,0.18,,82.93,82.52,,,Visualizer
moment,114.842,0.02,48.5,0.16,0.18,,82.96,82.52,,,Visualizer
moment,115.065,0.02,48.5,0.12,0.18,,82.99,82.58,,,Visualizer
moment,115.245,0.02,48.6,0.09,0.09,,82.93,82.51,,,Visualizer
moment,115.476,0.02,48.6,0.07,0.18,,82.93,82.5,,,Visualizer
moment,115.694,0.02,48.7,0.18,0.18,,83.03,82.54,,,Visualizer
moment,115.886,0.02,48.8,0.17,0.27,,82.93,82.49,,,Visualizer
moment,116.099,0.02,48.8,0.13,0.27,,83.09,82.47,,,Visualizer
moment,116.327,0.02,48.9,0.1,0.27,,83.06,82.5,,,Visualizer
moment,116.513,0.02,48.9,0.08,0.18,,83.03,82.52,,,Visualizer
moment,116.732,0.02,48.9,0.08,0.18,,83.03,82.5,,,Visualizer
moment,116.955,0.02,49.0,0.18,0.27,,83.03,82.51,,,Visualizer
moment,117.135,0.02,49.0,0.15,0.27,,83.12,82.54,,,Visualizer
moment,117.361,0.02,49.1,0.12,0.18,,83.19,82.51,,,Visualizer
moment,117.544,0.02,49.0,0.09,0.18,,83.03,82.5,,,Visualizer
moment,117.765,0.02,49.1,0.07,0.27,,83.06,82.5,,,Visualizer
moment,117.989,0.02,49.2,0.18,0.18,,83.06,82.51,,,Visualizer
moment,118.172,0.02,49.2,0.17,0.18,,83.22,82.49,,,Visualizer
moment,118.394,0.02,49.2,0.13,0.09,,83.19,82.55,,,Visualizer
moment,118.626,0.02,49.3,0.1,0.27,,83.09,82.53,,,Visualizer
moment,118.801,0.02,49.3,0.08,0.18,,83.09,82.54,,,Visualizer
moment,119.025,0.02,49.3,0.09,0.09,,83.15,82.48,,,Visualizer
moment,119.205,0.02,49.3,0.18,0.09,,83.19,82.48,,,Visualizer
moment,119.431,0.02,49.5,0.15,0.27,,83.19,82.5,,,Visualizer
moment,119.656,0.02,49.5,0.12,0.27,,83.22,82.49,,,Visualizer
moment,119.837,0.02,49.4,0.09,0.09,,83.12,82.47,,,Visualizer
moment,120.063,0.02,49.4,0.07,0.09,,83.22,82.48,,,Visualizer
moment,120.284,0.01,49.5,0.19,0.18,,83.22,82.51,,,Visualizer
moment,120.468,0.01,49.6,0.16,0.27,,83.25,82.53,,,Visualizer
moment,120.689,0.02,49.6,0.13,0.09,,83.22,82.49,,,Visualizer
moment,120.869,0.02,49.6,0.1,0.18,,83.19,82.46,,,Visualizer
moment,121.095,0.02,49.7,0.08,0.27,,83.19,82.54,,,Visualizer
moment,121.321,0.02,49.7,0.08,0.18,,83.12,82.47,,,Visualizer
moment,121.524,0.02,49.7,0.18,0.09,,83.15,82.45,,,Visualizer
moment,121.725,0.02,49.8,0.15,0.18,,83.06,82.5,,,Visualizer
moment,121.95,0.02,49.9,0.12,0.27,,83.12,82.53,,,Visualizer
moment,122.131,0.02,50.1,0.09,0.37,,83.09,82.51,,,Visualizer
moment,122.355,0.02,49.9,0.07,0.18,,83.09,82.52,,,Visualizer
moment,122.627,0.02,50.0,0.19,0.27,,83.06,82.56,,,Visualizer
moment,122.76,0.02,50.0,0.16,0.27,,83.15,82.51,,,Visualizer
moment,122.986,0.02,50.0,0.13,0.18,,83.19,82.48,,,Visualizer
moment,123.211,0.02,50.1,0.1,0.0,,83.22,82.48,,,Visualizer
moment,123.389,0.02,50.1,0.08,0.27,,83.19,82.47,,,Visualizer
moment,123.616,0.02,50.2,0.12,0.18,,83.19,82.46,,,Visualizer
moment,123.798,0.02,50.2,0.18,0.27,,83.12,82.49,,,Visualizer
moment,124.023,0.02,50.2,0.15,0.18,,83.19,82.56,,,Visualizer
moment,124.245,0.02,50.3,0.11,0.18,,83.19,82.46,,,Visualizer
moment,124.428,0.02,50.3,0.09,0.18,,83.25,82.51,,,Visualizer
moment,124.65,0.02,50.4,0.07,0.18,,83.22,82.57,,,Visualizer
moment,124.874,0.02,50.4,0.19,0.18,,83.19,82.53,,,Visualizer
moment,125.054,0.02,50.4,0.16,0.18,,83.22,82.52,,,Visualizer
moment,125.28,0.02,50.4,0.13,0.18,,83.22,82.53,,,Visualizer
moment,125.461,0.02,50.5,0.1,0.18,,83.06,82.54,,,Visualizer
moment,125.685,0.02,50.5,0.08,0.18,,83.25,82.53,,,Visualizer
moment,125.954,0.02,50.6,0.13,0.18,,83.06,82.5,,,Visualizer
moment,126.089,0.02,50.6,0.18,0.18,,83.19,82.55,,,Visualizer
moment,126.314,0.02,50.8,0.15,0.37,,83.22,82.56,,,Visualizer
moment,126.545,0.02,50.5,0.11,0.09,,83.28,82.48,,,Visualizer
moment,126.721,0.02,50.7,0.09,0.18,,83.28,82.51,,,Visualizer
moment,126.945,0.02,50.8,0.07,0.18,,83.15,82.57,,,Visualizer
moment,127.127,0.02,50.8,0.18,0.18,,83.28,82.5,,,Visualizer
moment,127.35,0.02,50.9,0.16,0.27,,83.28,82.55,,,Visualizer
moment,127.574,0.02,50.9,0.13,0.37,,83.38,82.57,,,Visualizer
moment,127.803,0.02,50.9,0.1,0.18,,83.41,82.59,,,Visualizer
moment,127.987,0.02,51.0,0.08,0.18,,83.35,82.59,,,Visualizer
moment,128.206,0.02,51.0,0.15,0.18,,83.25,82.53,,,Visualizer
moment,128.387,0.01,51.0,0.18,0.09,,83.35,82.51,,,Visualizer
moment,128.612,0.01,51.2,0.14,0.27,,83.32,82.47,,,Visualizer
moment,128.789,0.02,51.1,0.11,0.18,,83.38,82.49,,,Visualizer
moment,129.017,0.02,51.2,0.09,0.27,,83.38,82.5,,,Visualizer
moment,129.24,0.02,51.2,0.07,0.18,,83.41,82.57,,,Visualizer
moment,129.419,0.02,51.2,0.18,0.18,,83.41,82.5,,,Visualizer
moment,129.648,0.02,51.4,0.16,0.37,,83.44,82.55,,,Visualizer
moment,129.871,0.02,51.4,0.13,0.27,,83.54,82.53,,,Visualizer
moment,130.051,0.02,51.4,0.1,0.18,,83.51,82.52,,,Visualizer
moment,130.275,0.02,51.5,0.08,0.27,,83.67,82.56,,,Visualizer
moment,130.46,0.02,51.5,0.16,0.27,,83.64,82.55,,,Visualizer
moment,130.679,0.02,51.7,0.18,0.27,,83.51,82.54,,,Visualizer
moment,130.907,0.02,51.6,0.14,0.18,,83.67,82.6,,,Visualizer
moment,131.084,0.02,51.6,0.11,0.09,,83.57,82.64,,,Visualizer
moment,131.31,0.01,51.7,0.09,0.18,,83.7,82.53,,,Visualizer
moment,131.562,0.02,51.7,0.07,0.18,,83.7,82.48,,,Visualizer
moment,131.719,0.02,51.8,0.18,0.09,,83.51,82.59,,,Visualizer
moment,131.941,0.02,51.8,0.16,0.18,,83.61,82.54,,,Visualizer
moment,132.165,0.01,51.9,0.13,0.18,,83.73,82.52,,,Visualizer
moment,132.391,0.01,51.8,0.1,0.09,,83.7,82.59,,,Visualizer
moment,132.587,0.01,52.0,0.28,0.27,,83.7,82.62,,,Visualizer
moment,132.751,0.01,51.9,0.58,0.09,,83.64,82.49,,,Visualizer
moment,132.978,0.02,52.0,0.92,0.27,,83.83,82.56,,,Visualizer
moment,133.203,0.02,52.0,1.22,0.18,,83.7,82.62,,,Visualizer
moment,133.394,0.02,52.0,1.63,0.18,,83.67,82.56,,,Visualizer
moment,133.606,0.02,52.2,1.79,0.18,,83.64,82.54,,,Visualizer
moment,133.83,0.02,52.2,1.9,0.18,,83.7,82.59,,,Visualizer
moment,134.011,0.02,52.2,2.12,0.18,,83.73,82.6,,,Visualizer
moment,134.236,0.02,52.2,2.25,0.09,,83.61,82.59,,,Visualizer
moment,134.414,0.02,52.2,2.34,0.18,,83.67,82.59,,,Visualizer
moment,134.642,0.03,52.3,2.37,0.27,,83.64,82.51,,,Visualizer
moment,134.865,0.04,52.3,2.4,0.09,,83.73,82.54,,,Visualizer
moment,135.044,0.07,52.4,2.41,0.18,,83.86,82.62,,,Visualizer
moment,135.269,0.15,52.5,2.49,0.27,,83.96,82.53,,,Visualizer
moment,135.496,0.28,52.5,2.44,0.27,,83.67,82.6,,,Visualizer
moment,135.72,0.3,52.5,2.52,0.18,,83.09,82.59,,,Visualizer
moment,135.902,0.39,52.7,2.41,0.37,,82.58,82.67,,,Visualizer
moment,136.127,0.45,52.6,2.49,0.18,,82.29,82.73,,,Visualizer
moment,136.304,0.52,52.8,2.51,0.27,,82.45,82.77,,,Visualizer
moment,136.535,0.59,52.9,2.52,0.37,,82.74,82.78,,,Visualizer
moment,136.712,0.65,53.1,2.49,0.55,,83.19,82.9,,,Visualizer
moment,136.934,0.66,53.1,2.53,0.55,,83.67,82.89,,,Visualizer
moment,137.159,0.71,53.5,2.51,0.82,,84.21,82.9,,,Visualizer
moment,137.343,0.73,53.9,2.53,1.0,,84.63,82.87,,,Visualizer
moment,137.566,0.78,53.9,2.55,1.0,,85.12,82.78,,,Visualizer
moment,137.791,0.78,54.6,2.52,1.37,,85.67,82.78,,,Visualizer
moment,137.97,0.81,54.9,2.53,1.55,,85.96,82.86,,,Visualizer
moment,138.196,0.8,55.3,2.54,1.64,,86.35,82.83,,,Visualizer
moment,138.374,0.8,55.5,2.53,1.64,,86.48,82.91,,,Visualizer
moment,138.605,0.79,56.1,2.47,1.92,,86.61,82.97,,,Visualizer
moment,138.827,0.79,56.9,2.48,2.1,,86.54,83.09,,,Visualizer
moment,139.007,0.8,57.1,2.51,2.01,,86.29,83.25,,,Visualizer
moment,139.231,0.78,57.3,2.48,1.92,,85.89,83.31,,,Visualizer
moment,139.454,0.77,58.1,2.53,2.37,,85.7,83.38,,,Visualizer
moment,139.637,0.75,58.5,2.52,2.19,,85.28,83.5,,,Visualizer
moment,139.859,0.75,58.9,2.54,2.37,,84.96,83.59,,,Visualizer
moment,140.042,0.78,59.7,2.48,2.37,,84.6,83.6,,,Visualizer
moment,140.265,0.79,59.9,2.48,2.37,,84.5,83.63,,,Visualizer
moment,140.492,0.81,60.8,2.49,2.46,,84.31,83.69,,,Visualizer
moment,140.671,0.83,61.0,2.48,2.46,,84.15,83.75,,,Visualizer
moment,140.9,0.83,61.6,2.48,2.46,,84.09,83.73,,,Visualizer
moment,141.124,0.81,62.3,2.48,2.37,,84.05,83.69,,,Visualizer
moment,141.3,0.8,62.7,2.49,2.56,,84.05,83.69,,,Visualizer
moment,141.525,0.81,62.9,2.49,2.46,,84.18,83.7,,,Visualizer
moment,141.706,0.79,63.8,2.52,2.56,,84.18,83.6,,,Visualizer
moment,141.929,0.76,64.0,2.55,2.56,,84.21,83.58,,,Visualizer
moment,142.155,0.76,64.8,2.52,2.46,,84.5,83.62,,,Visualizer
moment,142.383,0.76,65.4,2.5,2.46,,84.44,83.52,,,Visualizer
