information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.74,8.09,26.7,1.35,1.28,,89.84,92.84,,,Visualizer
moment,69.965,8.17,26.9,1.26,1.29,,89.81,92.75,,,Visualizer
moment,70.19,8.03,27.1,1.33,1.28,,89.81,92.73,,,Visualizer
moment,70.377,8.09,27.3,1.36,1.29,,89.78,92.75,,,Visualizer
moment,70.639,8.08,27.6,1.38,1.29,,89.75,92.67,,,Visualizer
moment,70.79,8.09,28.0,1.37,1.29,,89.98,92.64,,,Visualizer
moment,71.014,8.11,28.1,1.34,1.31,,89.88,92.67,,,Visualizer
moment,71.25,8.13,28.3,1.37,1.29,,89.98,92.7,,,Visualizer
moment,71.427,8.07,29.1,1.4,1.36,,90.04,92.64,,,Visualizer
moment,71.629,8.09,29.2,1.38,1.36,,90.01,92.62,,,Visualizer
moment,71.84,8.13,29.6,1.35,1.37,,90.21,92.56,,,Visualizer
moment,72.064,8.1,30.0,1.4,1.39,,90.24,92.58,,,Visualizer
moment,72.29,8.1,30.2,1.45,1.39,,90.14,92.6,,,Visualizer
moment,72.477,8.07,30.6,1.37,1.39,,90.34,92.58,,,Visualizer
moment,72.666,8.03,31.0,1.42,1.44,,90.41,92.54,,,Visualizer
moment,72.89,8.08,31.1,1.5,1.41,,90.38,92.54,,,Visualizer
moment,73.084,8.13,31.4,1.42,1.44,,90.51,92.53,,,Visualizer
moment,73.342,8.0,31.6,1.42,1.44,,90.47,92.58,,,Visualizer
moment,73.489,8.06,32.1,1.47,1.44,,90.54,92.46,,,Visualizer
moment,73.715,8.07,32.2,1.53,1.44,,90.54,92.48,,,Visualizer
moment,73.948,7.98,32.5,1.48,1.44,,90.61,92.46,,,Visualizer
moment,74.127,7.98,33.2,1.61,1.49,,90.54,92.44,,,Visualizer
moment,74.389,8.02,33.5,1.58,1.5,,90.64,92.4,,,Visualizer
moment,74.54,7.95,34.0,1.58,1.52,,90.64,92.34,,,Visualizer
moment,74.767,7.95,34.2,1.6,1.53,,90.54,92.42,,,Visualizer
moment,74.978,8.0,34.5,1.62,1.55,,90.64,92.42,,,Visualizer
moment,75.177,8.08,35.0,1.52,1.57,,90.74,92.36,,,Visualizer
moment,75.439,7.9,35.2,1.66,1.55,,90.57,92.39,,,Visualizer
moment,75.59,8.02,35.7,1.64,1.57,,90.57,92.39,,,Visualizer
moment,75.814,8.01,36.0,1.63,1.57,,90.67,92.33,,,Visualizer
moment,76.039,7.79,36.2,1.74,1.58,,90.77,92.34,,,Visualizer
moment,76.227,7.97,36.7,1.77,1.58,,90.71,92.33,,,Visualizer
moment,76.49,7.99,36.8,1.72,1.57,,90.57,92.29,,,Visualizer
