information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.466,0.0,0.0,0.0,0.0,,86.41,85.0,,,Visualizer
moment,70.646,0.0,0.0,0.0,0.0,,86.41,85.0,,,Visualizer
moment,70.871,0.0,0.0,0.0,0.0,,86.41,84.96,,,Visualizer
moment,71.051,0.0,0.0,0.0,0.0,,86.41,84.98,,,Visualizer
moment,71.278,0.0,0.0,0.0,0.0,,86.41,84.93,,,Visualizer
moment,71.503,0.0,0.0,0.0,0.0,,86.45,84.96,,,Visualizer
moment,71.681,0.0,0.0,0.0,0.0,,86.35,85.0,,,Visualizer
moment,71.907,0.0,0.0,0.0,0.0,,86.48,85.01,,,Visualizer
moment,72.134,0.0,0.0,0.0,0.0,,86.35,84.96,,,Visualizer
moment,72.311,0.0,0.0,0.0,0.0,,86.38,84.99,,,Visualizer
moment,72.537,0.0,0.0,0.0,0.0,,86.35,84.98,,,Visualizer
moment,72.716,0.0,0.0,0.0,0.0,,86.41,84.94,,,Visualizer
moment,72.943,0.0,0.0,0.0,0.0,,86.48,85.0,,,Visualizer
moment,73.167,0.0,0.0,0.0,0.0,,86.45,84.96,,,Visualizer
moment,73.346,0.0,0.0,0.0,0.0,,86.41,84.92,,,Visualizer
moment,73.571,0.0,0.0,0.0,0.0,,86.31,84.97,,,Visualizer
moment,73.797,0.0,0.0,0.0,0.0,,86.45,84.94,,,Visualizer
moment,73.976,0.01,0.0,0.0,0.0,,86.41,85.08,,,Visualizer
moment,74.202,0.01,0.0,0.0,0.0,,86.48,85.11,,,Visualizer
moment,74.38,0.01,0.0,0.0,0.0,,86.45,85.03,,,Visualizer
moment,74.606,0.0,0.0,0.0,0.0,,86.35,85.06,,,Visualizer
moment,74.832,0.0,0.0,0.0,0.0,,86.41,85.1,,,Visualizer
moment,75.011,0.0,0.0,0.0,0.0,,86.28,85.04,,,Visualizer
moment,75.282,0.0,0.0,0.0,0.0,,86.41,84.99,,,Visualizer
moment,75.46,0.0,0.0,0.0,0.0,,86.38,85.03,,,Visualizer
moment,75.647,0.0,0.0,0.0,0.0,,86.45,85.03,,,Visualizer
moment,75.867,0.0,0.0,0.0,0.0,,86.38,85.09,,,Visualizer
moment,76.045,0.0,0.0,0.0,0.0,,86.35,85.06,,,Visualizer
moment,76.271,0.0,0.0,0.0,0.0,,86.38,85.07,,,Visualizer
moment,76.541,0.0,0.0,0.0,0.0,,86.41,85.03,,,Visualizer
moment,76.676,0.0,0.0,0.0,0.0,,86.41,85.0,,,Visualizer
moment,76.902,0.0,0.0,0.0,0.0,,86.45,85.09,,,Visualizer
moment,77.133,0.0,0.0,0.0,0.0,,86.31,85.1,,,Visualizer
moment,77.306,0.0,0.0,0.0,0.0,,86.38,85.1,,,Visualizer
moment,77.531,0.0,0.0,0.0,0.0,,86.45,85.02,,,Visualizer
moment,77.71,0.0,0.0,0.0,0.0,,86.45,85.07,,,Visualizer
moment,77.936,0.0,0.0,0.0,0.0,,86.45,85.17,,,Visualizer
moment,78.161,0.0,0.0,0.0,0.0,,86.48,85.14,,,Visualizer
moment,78.341,0.0,0.0,0.22,0.0,,86.41,83.09,,,Visualizer
moment,78.568,0.0,0.0,1.69,0.0,,86.35,83.39,,,Visualizer
moment,78.791,0.0,0.0,3.13,0.0,,86.31,83.46,,,Visualizer
moment,78.971,0.0,0.0,4.21,0.0,,85.93,83.33,,,Visualizer
moment,79.197,0.02,0.0,5.18,0.0,,85.76,83.41,,,Visualizer
moment,79.424,0.16,0.0,6.04,0.0,,84.82,83.57,,,Visualizer
moment,79.601,0.1,0.0,6.93,0.0,,82.95,83.77,,,Visualizer
moment,79.827,0.11,0.0,7.54,0.0,,82.31,83.84,,,Visualizer
moment,80.006,0.57,0.0,7.95,0.0,,82.41,83.63,,,Visualizer
moment,80.232,1.14,0.0,8.25,0.0,,82.86,83.39,,,Visualizer
moment,80.455,1.81,0.0,8.34,0.0,,83.7,83.25,,,Visualizer
moment,80.636,2.71,0.0,8.24,0.0,,84.47,83.18,,,Visualizer
moment,80.861,4.28,0.0,8.03,0.0,,85.31,83.28,,,Visualizer
moment,81.092,6.86,0.0,7.58,0.0,,85.93,83.55,,,Visualizer
moment,81.266,10.02,0.0,6.73,0.0,,86.38,83.86,,,Visualizer
moment,81.492,12.21,0.0,5.41,0.0,,86.7,84.08,,,Visualizer
moment,81.67,12.43,0.0,4.22,0.0,,87.09,84.42,,,Visualizer
moment,81.897,12.25,0.0,3.28,0.0,,87.29,84.64,,,Visualizer
moment,82.121,12.24,0.0,2.55,0.0,,87.55,84.76,,,Visualizer
moment,82.301,12.19,0.0,1.99,0.0,,87.62,84.99,,,Visualizer
moment,82.529,12.15,0.0,1.55,0.0,,87.95,85.1,,,Visualizer
moment,82.752,12.14,0.0,1.2,0.0,,88.01,85.11,,,Visualizer
moment,82.932,12.13,0.0,0.94,0.0,,87.98,85.19,,,Visualizer
moment,83.157,12.12,0.0,0.73,0.0,,88.14,85.38,,,Visualizer
moment,83.336,12.12,0.0,0.57,0.0,,88.24,85.33,,,Visualizer
moment,83.562,12.12,0.0,0.44,0.0,,88.27,85.43,,,Visualizer
moment,83.787,12.1,0.0,0.34,0.0,,88.27,85.47,,,Visualizer
moment,83.966,12.1,0.0,0.27,0.0,,88.37,85.42,,,Visualizer
moment,84.237,12.1,0.0,0.21,0.0,,88.27,85.46,,,Visualizer
moment,84.416,12.1,0.0,0.16,0.0,,88.44,85.44,,,Visualizer
moment,84.599,12.1,0.0,0.13,0.0,,88.4,85.46,,,Visualizer
moment,84.826,12.09,0.0,0.1,0.0,,88.37,85.48,,,Visualizer
moment,85.047,12.09,0.0,0.08,0.0,,88.44,85.48,,,Visualizer
moment,85.273,12.09,0.0,0.06,0.0,,88.44,85.51,,,Visualizer
moment,85.496,12.08,0.0,0.05,0.0,,88.37,85.43,,,Visualizer
moment,85.631,12.09,0.0,0.04,0.0,,88.37,85.37,,,Visualizer
moment,85.856,12.09,0.0,0.03,0.0,,88.34,85.38,,,Visualizer
moment,86.096,12.09,0.0,0.02,0.0,,88.47,85.39,,,Visualizer
moment,86.261,12.08,0.0,0.02,0.0,,88.34,85.4,,,Visualizer
moment,86.486,12.09,0.0,0.01,0.0,,88.34,85.38,,,Visualizer
moment,86.716,12.09,0.0,0.01,0.0,,88.34,85.37,,,Visualizer
moment,86.892,12.09,0.0,0.01,0.0,,88.27,85.39,,,Visualizer
moment,87.119,12.09,0.0,0.01,0.0,,88.27,85.36,,,Visualizer
moment,87.296,12.09,0.0,0.0,0.0,,88.21,85.29,,,Visualizer
moment,87.521,12.08,0.0,0.0,0.0,,88.24,85.29,,,Visualizer
moment,87.749,12.08,0.0,0.0,0.0,,88.24,85.3,,,Visualizer
moment,87.926,12.09,0.0,0.0,0.0,,88.14,85.35,,,Visualizer
moment,88.153,12.09,0.0,0.0,0.0,,88.21,85.26,,,Visualizer
moment,88.377,12.09,0.0,0.0,0.0,,88.14,85.25,,,Visualizer
moment,88.556,12.09,0.0,0.0,0.0,,88.07,85.25,,,Visualizer
moment,88.781,12.1,0.0,0.0,0.0,,88.11,85.24,,,Visualizer
moment,88.961,12.1,0.0,0.0,0.0,,87.85,85.22,,,Visualizer
moment,89.188,12.09,0.0,0.0,0.0,,87.95,85.18,,,Visualizer
moment,89.412,12.09,0.0,0.0,0.0,,88.01,85.18,,,Visualizer
moment,89.591,12.09,0.0,0.0,0.0,,87.88,85.21,,,Visualizer
moment,89.816,12.1,0.0,0.0,0.0,,87.81,85.17,,,Visualizer
moment,90.045,12.1,0.0,0.0,0.0,,87.78,85.15,,,Visualizer
moment,90.221,12.1,0.0,0.0,0.0,,87.78,85.14,,,Visualizer
moment,90.492,12.1,0.0,0.0,0.0,,87.71,85.09,,,Visualizer
moment,90.654,12.1,0.0,0.0,0.0,,87.68,85.05,,,Visualizer
moment,90.851,12.09,0.0,0.0,0.0,,87.65,85.12,,,Visualizer
moment,91.076,12.1,0.0,0.0,0.0,,87.59,85.1,,,Visualizer
moment,91.256,12.1,0.0,0.0,0.0,,87.62,85.06,,,Visualizer
moment,91.482,12.09,0.0,0.0,0.0,,87.62,85.06,,,Visualizer
moment,91.714,12.09,0.0,0.0,0.0,,87.65,85.06,,,Visualizer
moment,91.886,12.1,0.0,0.0,0.0,,87.62,85.01,,,Visualizer
moment,92.111,12.1,0.0,0.0,0.0,,87.49,85.03,,,Visualizer
moment,92.34,12.1,0.0,0.0,0.0,,87.45,85.01,,,Visualizer
moment,92.516,12.09,0.0,0.0,0.0,,87.49,85.0,,,Visualizer
moment,92.741,12.1,0.0,0.0,0.0,,87.42,85.06,,,Visualizer
moment,92.921,12.1,0.0,0.0,0.0,,87.36,85.02,,,Visualizer
moment,93.191,12.1,0.0,0.0,0.0,,87.42,84.96,,,Visualizer
moment,93.416,12.09,0.0,0.0,0.0,,87.45,84.98,,,Visualizer
moment,93.552,12.09,0.0,0.0,0.0,,87.32,85.0,,,Visualizer
moment,93.777,10.92,0.0,0.0,0.0,,87.29,84.99,,,Visualizer
moment,94.001,1.2,0.0,0.0,0.0,,87.16,85.1,,,Visualizer
moment,94.181,0.0,0.0,0.0,0.0,,87.26,85.06,,,Visualizer
moment,94.458,0.35,0.0,0.0,0.0,,87.13,85.02,,,Visualizer
moment,94.587,0.0,0.0,0.0,0.0,,87.0,85.01,,,Visualizer
moment,94.811,0.0,0.0,0.0,0.0,,86.96,84.99,,,Visualizer
moment,95.038,0.02,0.0,0.0,0.0,,86.87,84.97,,,Visualizer
moment,95.216,0.0,0.0,0.0,0.0,,86.93,85.01,,,Visualizer
moment,95.44,0.0,0.0,0.0,0.0,,86.93,85.02,,,Visualizer
moment,95.666,0.0,0.0,0.0,0.0,,86.9,85.01,,,Visualizer
moment,95.846,0.0,0.0,0.0,0.0,,86.84,84.92,,,Visualizer
moment,96.072,0.0,0.0,0.0,0.0,,86.77,84.87,,,Visualizer
moment,96.251,0.0,0.0,0.0,0.0,,86.8,84.89,,,Visualizer
moment,96.476,0.0,0.0,0.0,0.0,,86.74,84.87,,,Visualizer
moment,96.713,0.0,0.0,0.0,0.0,,86.7,84.85,,,Visualizer
moment,96.881,0.0,0.0,0.0,0.0,,86.7,84.93,,,Visualizer
moment,97.107,0.0,0.0,0.0,0.0,,86.77,84.92,,,Visualizer
moment,97.332,0.0,0.0,0.0,0.0,,86.7,84.93,,,Visualizer
moment,97.511,0.0,0.0,0.0,0.0,,86.61,84.86,,,Visualizer
moment,97.736,0.0,0.0,0.0,0.0,,86.77,84.89,,,Visualizer
moment,97.962,0.0,0.0,0.0,0.0,,86.57,84.81,,,Visualizer
moment,98.143,0.0,0.0,0.0,0.0,,86.64,84.76,,,Visualizer
moment,98.411,0.0,0.0,0.0,0.0,,86.51,84.74,,,Visualizer
moment,98.546,0.0,0.0,0.0,0.0,,86.54,84.75,,,Visualizer
moment,98.774,0.0,0.0,0.0,0.0,,86.51,84.79,,,Visualizer
moment,98.996,0.0,0.0,0.0,0.0,,86.54,84.81,,,Visualizer
moment,99.176,0.0,0.0,0.0,0.0,,86.48,84.88,,,Visualizer
moment,99.401,0.0,0.0,0.0,0.0,,86.45,84.82,,,Visualizer
moment,99.628,0.0,0.0,0.0,0.0,,86.51,84.81,,,Visualizer
moment,99.806,0.0,0.0,0.0,0.0,,86.48,84.79,,,Visualizer
moment,100.035,0.0,0.0,0.0,0.0,,86.38,84.76,,,Visualizer
moment,100.211,0.0,0.0,0.0,0.0,,86.48,84.82,,,Visualizer
moment,100.436,0.0,0.0,0.0,0.0,,86.38,84.82,,,Visualizer
moment,100.661,0.0,0.0,0.0,0.0,,86.41,84.81,,,Visualizer
moment,100.841,0.0,0.0,0.0,0.0,,86.35,84.83,,,Visualizer
moment,101.067,0.0,0.0,0.0,0.0,,86.35,84.82,,,Visualizer
moment,101.291,0.0,0.0,0.0,0.0,,86.31,84.81,,,Visualizer
moment,101.471,0.0,0.0,0.0,0.0,,86.41,84.82,,,Visualizer
moment,101.696,0.0,0.0,0.0,0.0,,86.28,84.81,,,Visualizer
moment,101.876,0.0,0.0,0.0,0.0,,86.38,84.78,,,Visualizer
moment,102.146,0.0,0.0,0.0,0.0,,86.38,84.85,,,Visualizer
moment,102.326,0.0,0.0,0.0,0.0,,86.38,84.83,,,Visualizer
moment,102.506,0.0,0.0,0.0,0.0,,86.35,84.79,,,Visualizer
moment,102.732,0.0,0.0,0.0,0.0,,86.35,84.76,,,Visualizer
moment,102.956,0.0,0.0,0.0,0.0,,86.48,84.77,,,Visualizer
moment,103.138,0.0,0.0,0.0,0.0,,86.38,84.79,,,Visualizer
moment,103.362,0.0,0.0,0.0,0.0,,86.25,84.79,,,Visualizer
moment,103.541,0.0,0.0,0.0,0.0,,86.41,84.81,,,Visualizer
moment,103.766,0.0,0.0,0.0,0.0,,86.28,84.85,,,Visualizer
moment,103.991,0.0,0.0,0.0,0.0,,86.35,84.93,,,Visualizer
moment,104.171,0.0,0.0,0.0,0.0,,86.31,84.94,,,Visualizer
moment,104.396,0.0,0.0,0.0,0.0,,86.38,84.9,,,Visualizer
moment,104.621,0.0,0.0,0.0,0.0,,86.41,84.9,,,Visualizer
moment,104.802,0.0,0.0,0.0,0.0,,86.31,84.88,,,Visualizer
moment,105.029,0.0,0.0,0.0,0.0,,86.25,84.94,,,Visualizer
moment,105.206,0.0,0.0,0.0,0.0,,86.28,84.97,,,Visualizer
moment,105.431,0.0,0.0,0.0,0.0,,86.21,84.93,,,Visualizer
moment,105.656,0.0,0.0,0.0,0.0,,86.31,84.91,,,Visualizer
moment,105.836,0.0,0.0,0.0,0.0,,86.35,84.87,,,Visualizer
moment,106.062,0.0,0.0,0.0,0.0,,86.21,84.84,,,Visualizer
moment,106.287,0.0,0.0,0.0,0.0,,86.28,84.89,,,Visualizer
moment,106.466,0.01,0.0,0.0,0.0,,86.25,84.89,,,Visualizer
moment,106.691,0.01,0.0,0.0,0.0,,86.25,84.88,,,Visualizer
moment,106.916,0.01,0.0,0.0,0.0,,86.25,84.85,,,Visualizer
moment,107.096,0.0,0.0,0.0,0.0,,86.18,84.88,,,Visualizer
moment,107.322,0.0,0.0,0.0,0.0,,86.28,84.99,,,Visualizer
moment,107.501,0.0,0.0,0.0,0.0,,86.31,84.96,,,Visualizer
moment,107.729,0.0,0.0,0.0,0.0,,86.25,84.83,,,Visualizer
moment,107.952,0.0,0.0,0.0,0.0,,86.25,84.88,,,Visualizer
moment,108.131,0.0,0.0,0.0,0.0,,86.31,84.87,,,Visualizer
moment,108.356,0.0,0.0,0.0,0.0,,86.28,84.91,,,Visualizer
moment,108.581,0.0,0.0,0.0,0.0,,86.18,84.9,,,Visualizer
moment,108.761,0.0,0.0,0.0,0.0,,86.25,84.87,,,Visualizer
moment,108.987,0.0,0.0,0.0,0.0,,86.31,82.73,,,Visualizer
moment,109.166,0.0,0.0,0.95,0.0,,86.28,82.91,,,Visualizer
moment,109.392,0.0,0.0,2.46,0.0,,86.35,83.08,,,Visualizer
moment,109.619,0.0,0.0,3.73,0.0,,86.09,82.97,,,Visualizer
moment,109.843,0.02,0.0,4.78,0.0,,85.86,83.02,,,Visualizer
moment,110.021,0.08,0.0,5.64,0.0,,85.96,83.07,,,Visualizer
moment,110.248,0.18,0.0,6.49,0.0,,84.5,83.25,,,Visualizer
moment,110.426,0.07,0.0,7.28,0.0,,82.6,83.38,,,Visualizer
moment,110.652,0.12,0.0,7.79,0.0,,81.93,83.4,,,Visualizer
moment,110.831,0.64,0.0,8.18,0.0,,82.18,83.2,,,Visualizer
moment,111.102,1.33,0.0,8.37,0.0,,82.73,82.88,,,Visualizer
moment,111.281,2.21,0.0,8.42,0.0,,83.5,82.65,,,Visualizer
moment,111.461,3.66,0.0,8.26,0.0,,84.3,82.66,,,Visualizer
moment,111.689,6.03,0.0,7.86,0.0,,85.15,82.86,,,Visualizer
moment,111.912,9.25,0.0,7.11,0.0,,85.76,83.14,,,Visualizer
moment,112.091,11.89,0.0,5.79,0.0,,86.41,83.4,,,Visualizer
moment,112.316,12.46,0.0,4.53,0.0,,86.8,83.69,,,Visualizer
moment,112.496,12.24,0.0,3.52,0.0,,87.13,83.96,,,Visualizer
moment,112.722,12.2,0.0,2.74,0.0,,87.36,84.14,,,Visualizer
moment,112.946,12.18,0.0,2.13,0.0,,87.65,84.24,,,Visualizer
moment,113.126,12.16,0.0,1.66,0.0,,87.98,84.4,,,Visualizer
moment,113.351,12.13,0.0,1.29,0.0,,88.07,84.58,,,Visualizer
moment,113.578,12.13,0.0,1.0,0.0,,88.17,84.59,,,Visualizer
moment,113.756,12.12,0.0,0.78,0.0,,88.27,84.64,,,Visualizer
moment,113.982,12.11,0.0,0.61,0.0,,88.27,84.78,,,Visualizer
moment,114.161,12.1,0.0,0.47,0.0,,88.54,84.8,,,Visualizer
moment,114.387,12.1,0.0,0.37,0.0,,88.47,84.85,,,Visualizer
moment,114.612,12.09,0.0,0.29,0.0,,88.63,84.84,,,Visualizer
moment,114.792,12.09,0.0,0.22,0.0,,88.54,84.87,,,Visualizer
moment,115.016,12.08,0.0,0.17,0.0,,88.63,84.83,,,Visualizer
moment,115.246,12.09,0.0,0.13,0.0,,88.73,84.88,,,Visualizer
moment,115.421,12.08,0.0,0.1,0.0,,88.7,84.86,,,Visualizer
moment,115.651,12.08,0.0,0.08,0.0,,88.8,84.89,,,Visualizer
moment,115.827,12.08,0.0,0.06,0.0,,88.73,84.92,,,Visualizer
moment,116.054,12.08,0.0,0.05,0.0,,88.66,84.89,,,Visualizer
moment,116.276,12.08,0.0,0.04,0.0,,88.66,84.84,,,Visualizer
moment,116.456,12.07,0.0,0.03,0.0,,88.57,84.79,,,Visualizer
moment,116.681,12.08,0.0,0.02,0.0,,88.6,84.8,,,Visualizer
moment,116.907,12.08,0.0,0.02,0.0,,88.66,84.83,,,Visualizer
moment,117.086,12.08,0.0,0.01,0.0,,88.6,84.82,,,Visualizer
moment,117.314,12.07,0.0,0.01,0.0,,88.6,84.79,,,Visualizer
moment,117.536,12.07,0.0,0.01,0.0,,88.6,84.76,,,Visualizer
moment,117.716,12.08,0.0,0.01,0.0,,88.54,84.77,,,Visualizer
moment,117.945,12.07,0.0,0.01,0.0,,88.54,84.74,,,Visualizer
moment,118.121,12.07,0.0,0.0,0.0,,88.47,84.74,,,Visualizer
moment,118.346,12.06,0.0,0.0,0.0,,88.4,84.71,,,Visualizer
moment,118.574,12.07,0.0,0.0,0.0,,88.27,84.74,,,Visualizer
moment,118.796,12.07,0.0,0.0,0.0,,88.3,84.73,,,Visualizer
moment,118.976,12.06,0.0,0.0,0.0,,88.27,84.65,,,Visualizer
moment,119.204,12.06,0.0,0.0,0.0,,88.14,84.66,,,Visualizer
moment,119.381,12.07,0.0,0.0,0.0,,88.21,84.63,,,Visualizer
moment,119.607,12.07,0.0,0.0,0.0,,88.14,84.66,,,Visualizer
moment,119.786,12.06,0.0,0.0,0.0,,88.14,84.6,,,Visualizer
moment,120.056,12.06,0.0,0.0,0.0,,88.07,84.61,,,Visualizer
moment,120.236,12.06,0.0,0.0,0.0,,88.04,84.61,,,Visualizer
moment,120.416,12.07,0.0,0.0,0.0,,88.01,84.61,,,Visualizer
moment,120.641,12.07,0.0,0.0,0.0,,87.88,84.55,,,Visualizer
moment,120.866,12.07,0.0,0.0,0.0,,87.88,84.57,,,Visualizer
moment,121.046,12.07,0.0,0.0,0.0,,87.88,84.57,,,Visualizer
moment,121.272,12.06,0.0,0.0,0.0,,87.78,84.56,,,Visualizer
moment,121.451,12.06,0.0,0.0,0.0,,87.71,84.57,,,Visualizer
moment,121.676,12.06,0.0,0.0,0.0,,87.78,84.54,,,Visualizer
moment,121.902,12.06,0.0,0.0,0.0,,87.65,84.5,,,Visualizer
moment,122.08,12.07,0.0,0.0,0.0,,87.68,84.48,,,Visualizer
moment,122.307,12.06,0.0,0.0,0.0,,87.68,84.45,,,Visualizer
moment,122.534,12.06,0.0,0.0,0.0,,87.62,84.52,,,Visualizer
moment,122.711,12.06,0.0,0.0,0.0,,87.55,84.4,,,Visualizer
moment,122.937,12.06,0.0,0.0,0.0,,87.52,84.38,,,Visualizer
moment,123.116,12.07,0.0,0.0,0.0,,87.42,84.44,,,Visualizer
moment,123.341,12.06,0.0,0.0,0.0,,87.52,84.47,,,Visualizer
moment,123.569,12.05,0.0,0.0,0.0,,87.45,84.4,,,Visualizer
moment,123.746,12.06,0.0,0.0,0.0,,87.42,84.48,,,Visualizer
moment,123.972,12.06,0.0,0.0,0.0,,87.36,84.37,,,Visualizer
moment,124.196,12.05,0.0,0.0,0.0,,87.29,84.34,,,Visualizer
moment,124.377,12.06,0.0,0.0,0.0,,87.36,84.38,,,Visualizer
moment,124.601,12.07,0.0,0.0,0.0,,87.23,84.39,,,Visualizer
