information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.567,11.44,0.0,0.13,0.0,,94.46,94.01,,,Visualizer
moment,69.809,11.46,0.0,0.1,0.0,,94.43,94.04,,,Visualizer
moment,70.005,11.48,0.0,0.08,0.0,,94.56,94.07,,,Visualizer
moment,70.2,11.5,0.0,0.06,0.0,,94.53,94.04,,,Visualizer
moment,70.394,11.51,0.0,0.05,0.0,,94.46,93.97,,,Visualizer
moment,70.638,11.53,0.0,0.04,0.0,,94.49,93.97,,,Visualizer
moment,70.835,11.55,0.0,0.03,0.0,,94.66,94.04,,,Visualizer
moment,71.029,11.57,0.0,0.02,0.0,,94.56,93.95,,,Visualizer
moment,71.223,11.59,0.0,0.02,0.0,,94.39,94.0,,,Visualizer
moment,71.516,11.6,0.0,0.01,0.0,,94.49,94.0,,,Visualizer
moment,71.662,11.62,0.0,0.01,0.0,,94.49,94.02,,,Visualizer
moment,71.859,11.63,0.0,0.01,0.0,,94.49,93.89,,,Visualizer
moment,72.149,11.66,0.0,0.01,0.0,,94.56,93.98,,,Visualizer
moment,72.344,11.68,0.0,0.0,0.0,,94.53,94.0,,,Visualizer
moment,72.588,11.69,0.0,0.0,0.0,,94.56,93.91,,,Visualizer
moment,72.685,11.71,0.0,0.0,0.0,,94.49,94.02,,,Visualizer
moment,72.93,11.73,0.0,0.0,0.0,,94.46,93.99,,,Visualizer
moment,73.125,11.74,0.0,0.0,0.0,,94.53,93.93,,,Visualizer
moment,73.319,11.75,0.0,0.0,0.0,,94.56,93.97,,,Visualizer
moment,73.516,11.77,0.0,0.0,0.0,,94.49,93.89,,,Visualizer
moment,73.758,11.78,0.0,0.0,0.0,,94.56,93.91,,,Visualizer
moment,73.953,11.8,0.0,0.0,0.0,,94.56,93.93,,,Visualizer
moment,74.148,11.81,0.0,0.0,0.0,,94.49,93.99,,,Visualizer
moment,74.342,11.82,0.0,0.0,0.0,,94.59,93.92,,,Visualizer
moment,74.586,11.84,0.0,0.0,0.0,,94.49,93.9,,,Visualizer
moment,74.782,11.85,0.0,0.0,0.0,,94.66,93.89,,,Visualizer
moment,74.977,11.86,0.0,0.0,0.0,,94.77,93.87,,,Visualizer
moment,75.172,11.87,0.0,0.0,0.0,,94.66,93.84,,,Visualizer
moment,75.417,11.88,0.0,0.0,0.0,,94.49,93.92,,,Visualizer
moment,75.611,11.9,0.0,0.0,0.0,,94.7,93.91,,,Visualizer
moment,75.805,11.91,0.0,0.0,0.0,,94.56,93.91,,,Visualizer
moment,76.049,11.74,0.0,0.0,0.0,,94.59,93.86,,,Visualizer
moment,76.245,3.8,0.0,0.0,0.0,,94.49,93.96,,,Visualizer
moment,76.488,1.11,0.0,0.0,0.0,,94.63,93.96,,,Visualizer
moment,76.634,0.41,0.0,0.0,0.0,,94.63,93.91,,,Visualizer
moment,76.878,0.19,0.0,0.0,0.0,,94.7,93.92,,,Visualizer
moment,77.074,0.05,0.0,0.0,0.0,,94.49,93.88,,,Visualizer
moment,77.268,0.12,0.0,0.0,0.0,,94.59,93.87,,,Visualizer
moment,77.463,0.0,0.0,0.0,0.0,,94.63,93.98,,,Visualizer
moment,77.755,0.03,0.0,0.0,0.0,,94.59,93.84,,,Visualizer
moment,77.903,0.02,0.0,0.0,0.0,,94.49,93.86,,,Visualizer
moment,78.097,0.01,0.0,0.0,0.0,,94.59,93.86,,,Visualizer
moment,78.342,0.0,0.0,0.0,0.0,,94.63,93.81,,,Visualizer
moment,78.584,0.0,0.0,0.0,0.0,,94.66,93.87,,,Visualizer
moment,78.73,0.0,0.0,0.0,0.0,,94.59,93.85,,,Visualizer
moment,78.926,0.0,0.0,0.0,0.0,,94.7,93.82,,,Visualizer
moment,79.219,0.0,0.0,0.0,0.0,,94.8,93.76,,,Visualizer
moment,79.364,0.0,0.0,0.0,0.0,,94.83,93.68,,,Visualizer
moment,79.608,0.0,0.0,0.0,0.0,,94.63,93.72,,,Visualizer
moment,79.754,0.0,0.0,0.0,0.0,,94.73,93.78,,,Visualizer
moment,79.999,0.0,0.0,0.0,0.0,,94.66,93.7,,,Visualizer
moment,80.193,0.0,0.0,0.0,0.0,,94.63,93.73,,,Visualizer
moment,80.388,0.0,0.0,0.0,0.0,,94.63,93.77,,,Visualizer
moment,80.633,0.0,0.0,0.0,0.0,,94.77,93.72,,,Visualizer
moment,80.827,0.0,0.0,0.0,0.0,,94.56,93.7,,,Visualizer
moment,81.023,0.0,0.0,0.0,0.0,,94.53,93.7,,,Visualizer
moment,81.266,0.0,0.0,0.0,0.0,,94.56,93.7,,,Visualizer
moment,81.559,0.0,0.0,0.0,0.0,,94.46,93.65,,,Visualizer
moment,81.655,0.0,0.0,0.0,0.0,,94.63,93.7,,,Visualizer
moment,81.852,0.0,0.0,0.0,0.0,,94.46,93.72,,,Visualizer
moment,82.095,0.0,0.0,0.0,0.0,,94.63,93.67,,,Visualizer
moment,82.34,0.0,0.0,0.0,0.0,,94.46,93.59,,,Visualizer
moment,82.484,0.0,0.0,0.0,0.0,,94.43,93.57,,,Visualizer
moment,82.681,0.0,0.0,0.0,0.0,,94.29,93.53,,,Visualizer
moment,82.924,0.0,0.0,0.0,0.0,,94.36,93.55,,,Visualizer
moment,83.168,0.0,0.0,0.0,0.0,,94.29,93.59,,,Visualizer
moment,83.315,0.0,0.0,0.0,0.0,,94.25,93.54,,,Visualizer
moment,83.558,0.0,0.0,0.0,0.0,,94.32,93.47,,,Visualizer
moment,83.752,0.0,0.0,0.0,0.0,,94.19,93.52,,,Visualizer
moment,83.947,0.0,0.0,0.0,0.0,,94.25,93.55,,,Visualizer
moment,84.142,0.0,0.0,0.0,0.0,,94.12,93.52,,,Visualizer
moment,84.337,0.0,0.0,0.0,0.0,,94.19,93.47,,,Visualizer
moment,84.63,0.0,0.0,0.0,0.0,,94.12,93.37,,,Visualizer
moment,84.776,0.0,0.0,0.0,0.0,,94.19,93.38,,,Visualizer
moment,84.971,0.0,0.0,0.0,0.0,,94.15,93.49,,,Visualizer
moment,85.214,0.0,0.0,0.0,0.0,,94.12,93.47,,,Visualizer
moment,85.458,0.0,0.0,0.0,0.0,,94.12,93.38,,,Visualizer
moment,85.604,0.0,0.0,0.0,0.0,,94.09,93.3,,,Visualizer
moment,85.799,0.0,0.0,0.0,0.0,,93.98,93.27,,,Visualizer
moment,86.047,0.0,0.0,0.0,0.0,,93.98,92.68,,,Visualizer
moment,86.238,0.0,0.0,0.47,0.0,,94.05,93.0,,,Visualizer
moment,86.433,0.0,0.0,1.23,0.0,,93.78,93.13,,,Visualizer
moment,86.628,0.0,0.0,2.04,0.0,,93.85,93.07,,,Visualizer
moment,86.871,0.0,0.0,2.83,0.0,,93.68,93.01,,,Visualizer
moment,87.066,0.0,0.0,3.53,0.0,,93.61,92.95,,,Visualizer
moment,87.261,0.0,0.0,4.11,0.0,,93.48,92.97,,,Visualizer
moment,87.457,0.0,0.0,4.58,0.0,,93.34,92.98,,,Visualizer
moment,87.8,0.07,0.0,4.95,0.0,,93.14,92.99,,,Visualizer
moment,87.895,0.29,0.0,5.23,0.0,,93.51,92.91,,,Visualizer
moment,88.092,0.39,0.0,5.47,0.0,,94.32,92.89,,,Visualizer
moment,88.334,0.45,0.0,5.61,0.0,,94.87,92.88,,,Visualizer
moment,88.529,0.45,0.0,5.75,0.0,,95.62,92.92,,,Visualizer
moment,88.774,0.49,0.0,5.8,0.0,,95.79,92.92,,,Visualizer
moment,88.919,0.51,0.0,5.9,0.0,,96.3,92.93,,,Visualizer
moment,89.31,0.54,0.0,5.98,0.0,,96.48,92.95,,,Visualizer
moment,89.359,0.56,0.0,6.01,0.0,,96.44,92.88,,,Visualizer
moment,89.553,0.6,0.0,6.03,0.0,,96.38,92.96,,,Visualizer
moment,89.748,0.65,0.0,5.97,0.0,,96.06,93.06,,,Visualizer
moment,89.992,0.66,0.0,6.02,0.0,,95.69,93.09,,,Visualizer
moment,90.187,0.71,0.0,6.04,0.0,,95.41,93.18,,,Visualizer
moment,90.43,0.76,0.0,6.05,0.0,,95.31,93.25,,,Visualizer
moment,90.626,0.86,0.0,6.05,0.0,,95.04,93.35,,,Visualizer
moment,90.82,0.98,0.0,6.0,0.0,,95.0,93.44,,,Visualizer
moment,91.016,1.1,0.0,5.95,0.0,,95.04,93.48,,,Visualizer
moment,91.308,1.25,0.0,5.96,0.0,,94.93,93.57,,,Visualizer
moment,91.454,1.42,0.0,5.93,0.0,,94.87,93.66,,,Visualizer
moment,91.65,1.62,0.0,5.93,0.0,,95.0,93.65,,,Visualizer
moment,91.845,1.89,0.0,5.91,0.0,,94.77,93.62,,,Visualizer
moment,92.088,2.21,0.0,5.92,0.0,,94.93,93.68,,,Visualizer
moment,92.331,2.62,0.0,5.91,0.0,,94.77,93.67,,,Visualizer
moment,92.478,3.15,0.0,5.86,0.0,,94.8,93.72,,,Visualizer
moment,92.722,3.93,0.0,5.84,0.0,,94.7,93.82,,,Visualizer
moment,92.918,4.99,0.0,5.78,0.0,,94.63,93.79,,,Visualizer
moment,93.113,6.35,0.0,5.63,0.0,,94.49,93.85,,,Visualizer
moment,93.306,7.86,0.0,5.21,0.0,,94.19,93.88,,,Visualizer
moment,93.502,9.13,0.0,4.51,0.0,,94.15,93.89,,,Visualizer
moment,93.748,9.97,0.0,3.8,0.0,,93.98,93.89,,,Visualizer
moment,93.941,10.63,0.0,3.12,0.0,,93.98,93.89,,,Visualizer
moment,94.185,11.02,0.0,2.51,0.0,,93.92,93.92,,,Visualizer
moment,94.379,11.21,0.0,2.02,0.0,,93.82,93.9,,,Visualizer
moment,94.575,11.36,0.0,1.59,0.0,,93.92,93.95,,,Visualizer
moment,94.769,11.38,0.0,1.27,0.0,,93.82,93.92,,,Visualizer
moment,94.965,11.45,0.0,1.0,0.0,,93.78,93.92,,,Visualizer
moment,95.207,11.46,0.0,0.77,0.0,,93.92,93.93,,,Visualizer
moment,95.405,11.43,0.0,0.6,0.0,,93.92,93.93,,,Visualizer
moment,95.598,11.43,0.0,0.47,0.0,,93.75,93.94,,,Visualizer
moment,95.796,11.43,0.0,0.36,0.0,,93.78,93.89,,,Visualizer
moment,96.038,11.43,0.0,0.28,0.0,,93.78,93.94,,,Visualizer
moment,96.233,11.42,0.0,0.22,0.0,,93.82,93.95,,,Visualizer
moment,96.427,11.43,0.0,0.17,0.0,,93.88,93.86,,,Visualizer
moment,96.622,11.43,0.0,0.13,0.0,,93.85,93.87,,,Visualizer
moment,96.917,11.44,0.0,0.1,0.0,,93.82,93.86,,,Visualizer
moment,97.06,11.45,0.0,0.08,0.0,,93.82,93.83,,,Visualizer
moment,97.255,11.45,0.0,0.06,0.0,,93.78,93.82,,,Visualizer
moment,97.549,11.46,0.0,0.05,0.0,,93.85,93.86,,,Visualizer
moment,97.694,11.46,0.0,0.04,0.0,,93.95,93.84,,,Visualizer
moment,97.937,11.47,0.0,0.03,0.0,,93.92,93.87,,,Visualizer
moment,98.087,11.48,0.0,0.02,0.0,,93.82,93.77,,,Visualizer
moment,98.328,11.49,0.0,0.02,0.0,,93.78,93.81,,,Visualizer
moment,98.523,11.51,0.0,0.01,0.0,,93.92,93.84,,,Visualizer
moment,98.718,11.52,0.0,0.01,0.0,,93.82,93.79,,,Visualizer
moment,98.912,11.53,0.0,0.01,0.0,,93.88,93.69,,,Visualizer
moment,99.157,11.56,0.0,0.01,0.0,,93.85,93.66,,,Visualizer
moment,99.352,11.55,0.0,0.01,0.0,,93.92,93.77,,,Visualizer
moment,99.595,11.55,0.0,0.0,0.0,,93.82,93.81,,,Visualizer
moment,99.792,11.57,0.0,0.0,0.0,,93.85,93.76,,,Visualizer
moment,99.985,11.58,0.0,0.0,0.0,,93.85,93.7,,,Visualizer
moment,100.183,11.59,0.0,0.0,0.0,,94.02,93.64,,,Visualizer
moment,100.425,11.59,0.0,0.0,0.0,,93.95,93.72,,,Visualizer
moment,100.668,11.6,0.0,0.0,0.0,,93.88,93.74,,,Visualizer
moment,100.814,11.61,0.0,0.0,0.0,,93.95,93.67,,,Visualizer
moment,101.01,11.61,0.0,0.0,0.0,,93.95,93.6,,,Visualizer
moment,101.254,11.62,0.0,0.0,0.0,,93.95,93.63,,,Visualizer
moment,101.448,11.63,0.0,0.0,0.0,,93.92,93.68,,,Visualizer
moment,101.643,11.62,0.0,0.0,0.0,,94.05,93.58,,,Visualizer
moment,101.842,11.63,0.0,0.0,0.0,,93.98,93.56,,,Visualizer
moment,102.131,11.65,0.0,0.0,0.0,,94.02,93.58,,,Visualizer
moment,102.277,11.64,0.0,0.0,0.0,,93.92,93.6,,,Visualizer
moment,102.472,11.65,0.0,0.0,0.0,,94.02,93.64,,,Visualizer
moment,102.667,11.65,0.0,0.0,0.0,,94.02,93.58,,,Visualizer
moment,102.911,11.65,0.0,0.0,0.0,,93.98,93.59,,,Visualizer
moment,103.106,11.67,0.0,0.0,0.0,,93.98,93.53,,,Visualizer
moment,103.302,7.15,0.0,0.0,0.0,,93.98,93.64,,,Visualizer
moment,103.545,0.91,0.0,0.0,0.0,,93.88,93.73,,,Visualizer
moment,103.788,0.07,0.0,0.0,0.0,,93.92,93.73,,,Visualizer
moment,103.935,0.31,0.0,0.0,0.0,,93.82,93.67,,,Visualizer
moment,104.179,0.01,0.0,0.0,0.0,,94.05,93.57,,,Visualizer
moment,104.374,0.01,0.0,0.0,0.0,,93.98,93.6,,,Visualizer
moment,104.568,0.01,0.0,0.0,0.0,,93.88,93.62,,,Visualizer
moment,104.813,0.0,0.0,0.0,0.0,,93.78,93.6,,,Visualizer
moment,105.007,0.0,0.0,0.0,0.0,,93.88,93.59,,,Visualizer
moment,105.201,0.0,0.0,0.0,0.0,,93.78,93.5,,,Visualizer
moment,105.396,0.0,0.0,0.0,0.0,,93.78,93.51,,,Visualizer
moment,105.591,0.0,0.0,0.0,0.0,,93.92,93.46,,,Visualizer
moment,105.787,0.0,0.0,0.0,0.0,,93.98,93.46,,,Visualizer
moment,106.031,0.0,0.0,0.0,0.0,,93.85,93.48,,,Visualizer
moment,106.226,0.0,0.0,0.0,0.0,,93.82,93.54,,,Visualizer
moment,106.42,0.0,0.0,0.0,0.0,,93.85,93.43,,,Visualizer
moment,106.664,0.0,0.0,0.0,0.0,,93.85,93.31,,,Visualizer
moment,106.859,0.0,0.0,0.0,0.0,,93.78,93.4,,,Visualizer
moment,107.054,0.0,0.0,0.0,0.0,,93.65,93.37,,,Visualizer
moment,107.249,0.0,0.0,0.0,0.0,,93.78,93.41,,,Visualizer
moment,107.493,0.0,0.0,0.0,0.0,,93.75,93.43,,,Visualizer
moment,107.687,0.0,0.0,0.0,0.0,,93.71,93.32,,,Visualizer
moment,107.882,0.0,0.0,0.0,0.0,,93.71,93.29,,,Visualizer
moment,108.077,0.0,0.0,0.0,0.0,,93.82,93.36,,,Visualizer
moment,108.371,0.0,0.0,0.0,0.0,,93.88,93.38,,,Visualizer
moment,108.518,0.0,0.0,0.0,0.0,,93.75,93.32,,,Visualizer
moment,108.76,0.0,0.0,0.0,0.0,,93.65,93.29,,,Visualizer
moment,108.956,0.0,0.0,0.0,0.0,,93.68,93.29,,,Visualizer
moment,109.201,0.0,0.0,0.0,0.0,,93.82,93.23,,,Visualizer
moment,109.346,0.0,0.0,0.0,0.0,,93.65,93.22,,,Visualizer
moment,109.638,0.0,0.0,0.0,0.0,,93.61,93.23,,,Visualizer
moment,109.785,0.0,0.0,0.0,0.0,,93.61,93.21,,,Visualizer
moment,109.979,0.0,0.0,0.0,0.0,,93.65,93.23,,,Visualizer
moment,110.223,0.0,0.0,0.0,0.0,,93.61,93.18,,,Visualizer
moment,110.467,0.0,0.0,0.0,0.0,,93.48,93.15,,,Visualizer
moment,110.662,0.0,0.0,0.0,0.0,,93.55,93.13,,,Visualizer
moment,110.809,0.0,0.0,0.0,0.0,,93.65,93.13,,,Visualizer
moment,111.003,0.0,0.0,0.0,0.0,,93.51,93.12,,,Visualizer
moment,111.248,0.0,0.0,0.0,0.0,,93.65,93.12,,,Visualizer
moment,111.442,0.0,0.0,0.0,0.0,,93.51,93.06,,,Visualizer
moment,111.639,0.0,0.0,0.0,0.0,,93.45,93.04,,,Visualizer
moment,111.832,0.0,0.0,0.0,0.0,,93.51,93.02,,,Visualizer
moment,112.076,0.0,0.0,0.0,0.0,,93.45,92.98,,,Visualizer
moment,112.271,0.0,0.0,0.0,0.0,,93.45,92.93,,,Visualizer
moment,112.514,0.0,0.0,0.0,0.0,,93.51,92.98,,,Visualizer
moment,112.709,0.0,0.0,0.0,0.0,,93.38,92.99,,,Visualizer
moment,112.905,0.0,0.0,0.0,0.0,,93.38,92.96,,,Visualizer
moment,113.099,0.0,0.0,0.0,0.0,,93.41,92.21,,,Visualizer
moment,113.295,0.0,0.0,0.24,0.0,,93.38,92.47,,,Visualizer
moment,113.54,0.0,0.0,0.96,0.0,,93.21,92.61,,,Visualizer
moment,113.735,0.0,0.0,1.75,0.0,,93.18,92.55,,,Visualizer
moment,113.929,0.0,0.0,2.64,0.0,,93.01,92.58,,,Visualizer
moment,114.221,0.0,0.0,3.35,0.0,,93.04,92.58,,,Visualizer
moment,114.367,0.0,0.0,3.95,0.0,,92.84,92.57,,,Visualizer
moment,114.561,0.0,0.0,4.41,0.0,,92.77,92.52,,,Visualizer
moment,114.756,0.01,0.0,4.88,0.0,,92.74,92.49,,,Visualizer
moment,114.952,0.12,0.0,5.14,0.0,,93.01,92.47,,,Visualizer
moment,115.244,0.22,0.0,5.39,0.0,,93.58,92.46,,,Visualizer
moment,115.39,0.27,0.0,5.54,0.0,,94.09,92.47,,,Visualizer
moment,115.585,0.31,0.0,5.69,0.0,,94.66,92.48,,,Visualizer
moment,115.829,0.31,0.0,5.81,0.0,,95.14,92.41,,,Visualizer
moment,116.025,0.37,0.0,5.85,0.0,,95.48,92.45,,,Visualizer
moment,116.22,0.4,0.0,5.93,0.0,,95.75,92.48,,,Visualizer
moment,116.415,0.41,0.0,6.03,0.0,,95.72,92.44,,,Visualizer
moment,116.658,0.44,0.0,5.99,0.0,,95.45,92.55,,,Visualizer
moment,116.854,0.48,0.0,6.08,0.0,,95.31,92.57,,,Visualizer
moment,117.048,0.5,0.0,6.01,0.0,,94.93,92.66,,,Visualizer
moment,117.292,0.55,0.0,6.05,0.0,,94.66,92.71,,,Visualizer
moment,117.488,0.63,0.0,5.99,0.0,,94.46,92.83,,,Visualizer
moment,117.682,0.73,0.0,6.04,0.0,,94.12,92.76,,,Visualizer
moment,117.877,0.85,0.0,6.01,0.0,,94.02,92.86,,,Visualizer
moment,118.122,1.0,0.0,6.02,0.0,,94.15,92.98,,,Visualizer
moment,118.316,1.23,0.0,5.96,0.0,,94.05,92.94,,,Visualizer
moment,118.51,1.48,0.0,5.98,0.0,,94.15,93.02,,,Visualizer
moment,118.754,1.79,0.0,5.92,0.0,,94.15,93.06,,,Visualizer
moment,118.951,2.24,0.0,5.92,0.0,,94.12,93.04,,,Visualizer
moment,119.145,2.88,0.0,5.88,0.0,,94.22,93.12,,,Visualizer
moment,119.437,3.9,0.0,5.83,0.0,,94.19,93.1,,,Visualizer
moment,119.582,5.33,0.0,5.69,0.0,,93.95,93.21,,,Visualizer
moment,119.778,7.02,0.0,5.44,0.0,,94.12,93.28,,,Visualizer
moment,119.975,8.7,0.0,4.88,0.0,,93.95,93.26,,,Visualizer
moment,120.168,9.91,0.0,4.14,0.0,,93.85,93.29,,,Visualizer
moment,120.559,10.68,0.0,3.45,0.0,,93.78,93.32,,,Visualizer
moment,120.617,11.28,0.0,2.8,0.0,,93.75,93.28,,,Visualizer
moment,120.851,11.57,0.0,2.25,0.0,,93.78,93.31,,,Visualizer
moment,121.046,11.7,0.0,1.79,0.0,,93.61,93.4,,,Visualizer
moment,121.24,11.82,0.0,1.41,0.0,,93.55,93.32,,,Visualizer
moment,121.436,11.83,0.0,1.1,0.0,,93.58,93.39,,,Visualizer
moment,121.631,11.85,0.0,0.88,0.0,,93.55,93.33,,,Visualizer
moment,121.826,11.94,0.0,0.69,0.0,,93.51,93.35,,,Visualizer
moment,122.119,11.91,0.0,0.53,0.0,,93.58,93.31,,,Visualizer
moment,122.313,11.89,0.0,0.42,0.0,,93.55,93.33,,,Visualizer
moment,122.46,11.89,0.0,0.32,0.0,,93.51,93.3,,,Visualizer
moment,122.704,11.89,0.0,0.25,0.0,,93.58,93.31,,,Visualizer
moment,122.898,11.87,0.0,0.2,0.0,,93.51,93.38,,,Visualizer
moment,123.093,11.87,0.0,0.15,0.0,,93.61,93.31,,,Visualizer
moment,123.288,11.86,0.0,0.12,0.0,,93.55,93.29,,,Visualizer
moment,123.532,11.86,0.0,0.09,0.0,,93.65,93.39,,,Visualizer
moment,123.727,11.86,0.0,0.07,0.0,,93.51,93.35,,,Visualizer
moment,123.922,11.87,0.0,0.06,0.0,,93.45,93.28,,,Visualizer
moment,124.12,11.86,0.0,0.04,0.0,,93.51,93.29,,,Visualizer
moment,124.361,11.86,0.0,0.03,0.0,,93.51,93.34,,,Visualizer
moment,124.557,11.86,0.0,0.03,0.0,,93.45,93.25,,,Visualizer
moment,124.75,11.86,0.0,0.02,0.0,,93.41,93.2,,,Visualizer
moment,124.994,11.88,0.0,0.02,0.0,,93.65,93.21,,,Visualizer
moment,125.24,11.89,0.0,0.01,0.0,,93.65,93.2,,,Visualizer
moment,125.385,11.88,0.0,0.01,0.0,,93.58,93.21,,,Visualizer
moment,125.579,11.89,0.0,0.01,0.0,,93.61,93.25,,,Visualizer
moment,125.823,11.89,0.0,0.01,0.0,,93.55,93.16,,,Visualizer
moment,126.018,11.9,0.0,0.0,0.0,,93.65,93.19,,,Visualizer
moment,126.265,11.89,0.0,0.0,0.0,,93.48,93.26,,,Visualizer
moment,126.408,11.89,0.0,0.0,0.0,,93.48,93.17,,,Visualizer
moment,126.654,11.9,0.0,0.0,0.0,,93.61,93.18,,,Visualizer
moment,126.846,11.91,0.0,0.0,0.0,,93.71,93.16,,,Visualizer
moment,127.188,11.9,0.0,0.0,0.0,,93.48,93.17,,,Visualizer
moment,127.286,11.9,0.0,0.0,0.0,,93.65,93.17,,,Visualizer
moment,127.529,11.89,0.0,0.0,0.0,,93.65,93.18,,,Visualizer
moment,127.675,11.9,0.0,0.0,0.0,,93.51,93.21,,,Visualizer
moment,127.92,11.9,0.0,0.0,0.0,,93.48,93.16,,,Visualizer
moment,128.115,11.89,0.0,0.0,0.0,,93.48,93.12,,,Visualizer
moment,128.31,11.89,0.0,0.0,0.0,,93.65,93.17,,,Visualizer
moment,128.505,11.89,0.0,0.0,0.0,,93.61,93.13,,,Visualizer
moment,128.749,11.89,0.0,0.0,0.0,,93.48,93.15,,,Visualizer
moment,128.943,11.89,0.0,0.0,0.0,,93.51,93.13,,,Visualizer
moment,129.139,11.88,0.0,0.0,0.0,,93.61,93.16,,,Visualizer
moment,129.332,11.87,0.0,0.0,0.0,,93.58,93.11,,,Visualizer
moment,129.576,11.87,0.0,0.0,0.0,,93.65,93.13,,,Visualizer
moment,129.772,11.37,0.0,0.0,0.0,,93.51,93.11,,,Visualizer
moment,129.968,2.46,0.0,0.0,0.0,,93.58,93.22,,,Visualizer
moment,130.162,1.08,0.0,0.0,0.0,,93.55,93.18,,,Visualizer
moment,130.405,0.37,0.0,0.0,0.0,,93.51,93.13,,,Visualizer
moment,130.602,0.1,0.0,0.0,0.0,,93.45,93.14,,,Visualizer
moment,130.795,0.03,0.0,0.0,0.0,,93.58,93.13,,,Visualizer
moment,130.99,0.03,0.0,0.0,0.0,,93.65,93.17,,,Visualizer
moment,131.235,0.01,0.0,0.0,0.0,,93.51,93.15,,,Visualizer
moment,131.429,0.0,0.0,0.0,0.0,,93.51,93.13,,,Visualizer
moment,131.626,0.0,0.0,0.0,0.0,,93.55,93.12,,,Visualizer
moment,131.869,0.0,0.0,0.0,0.0,,93.48,92.98,,,Visualizer
moment,132.063,0.0,0.0,0.0,0.0,,93.34,93.03,,,Visualizer
moment,132.259,0.0,0.0,0.0,0.0,,93.34,93.11,,,Visualizer
moment,132.455,0.0,0.0,0.0,0.0,,93.38,93.05,,,Visualizer
moment,132.699,0.0,0.0,0.0,0.0,,93.51,93.02,,,Visualizer
moment,132.891,0.0,0.0,0.0,0.0,,93.41,93.04,,,Visualizer
moment,133.089,0.0,0.0,0.0,0.0,,93.34,92.92,,,Visualizer
moment,133.282,0.0,0.0,0.0,0.0,,93.38,92.93,,,Visualizer
moment,133.672,0.0,0.0,0.0,0.0,,93.51,92.9,,,Visualizer
moment,133.729,0.0,0.0,0.0,0.0,,93.38,92.92,,,Visualizer
moment,133.916,0.0,0.0,0.0,0.0,,93.34,92.95,,,Visualizer
moment,134.208,0.0,0.0,0.0,0.0,,93.31,92.91,,,Visualizer
moment,134.354,0.0,0.0,0.0,0.0,,93.38,92.89,,,Visualizer
moment,134.599,0.0,0.0,0.0,0.0,,93.24,92.93,,,Visualizer
moment,134.745,0.0,0.0,0.0,0.0,,93.31,92.88,,,Visualizer
moment,134.988,0.0,0.0,0.0,0.0,,93.31,92.86,,,Visualizer
moment,135.183,0.0,0.0,0.0,0.0,,93.38,92.88,,,Visualizer
moment,135.378,0.0,0.0,0.0,0.0,,93.28,92.85,,,Visualizer
moment,135.624,0.0,0.0,0.0,0.0,,93.18,92.81,,,Visualizer
moment,135.816,0.0,0.0,0.0,0.0,,93.38,92.74,,,Visualizer
moment,136.013,0.0,0.0,0.0,0.0,,93.28,92.8,,,Visualizer
moment,136.207,0.0,0.0,0.0,0.0,,93.21,92.74,,,Visualizer
moment,136.404,0.0,0.0,0.0,0.0,,93.24,92.73,,,Visualizer
moment,136.646,0.0,0.0,0.0,0.0,,93.18,92.74,,,Visualizer
moment,136.842,0.0,0.0,0.0,0.0,,93.07,92.68,,,Visualizer
moment,137.036,0.0,0.0,0.0,0.0,,93.31,92.66,,,Visualizer
moment,137.281,0.0,0.0,0.0,0.0,,93.07,92.7,,,Visualizer
moment,137.474,0.0,0.0,0.0,0.0,,93.28,92.66,,,Visualizer
moment,137.669,0.0,0.0,0.0,0.0,,93.14,92.62,,,Visualizer
moment,137.915,0.0,0.0,0.0,0.0,,93.07,92.61,,,Visualizer
moment,138.158,0.0,0.0,0.0,0.0,,93.01,92.57,,,Visualizer
moment,138.303,0.0,0.0,0.0,0.0,,93.18,92.59,,,Visualizer
moment,138.547,0.0,0.0,0.0,0.0,,92.97,92.57,,,Visualizer
moment,138.79,0.0,0.0,0.0,0.0,,93.07,92.65,,,Visualizer
moment,138.936,0.0,0.0,0.0,0.0,,93.01,92.6,,,Visualizer
moment,139.131,0.0,0.0,0.0,0.0,,93.07,92.59,,,Visualizer
moment,139.326,0.0,0.0,0.0,0.0,,92.97,92.54,,,Visualizer
moment,139.621,0.0,0.0,0.0,0.0,,93.11,92.54,,,Visualizer
moment,139.815,0.0,0.0,0.0,0.0,,93.07,92.06,,,Visualizer
moment,139.961,0.0,0.0,0.52,0.0,,93.01,92.31,,,Visualizer
moment,140.155,0.0,0.0,1.39,0.0,,92.91,92.26,,,Visualizer
moment,140.399,0.0,0.0,2.12,0.0,,92.91,92.25,,,Visualizer
moment,140.595,0.0,0.0,2.92,0.0,,92.84,92.21,,,Visualizer
moment,140.84,0.0,0.0,3.69,0.0,,92.94,92.22,,,Visualizer
moment,141.033,0.0,0.0,4.21,0.0,,92.74,92.2,,,Visualizer
moment,141.228,0.0,0.0,4.63,0.0,,92.57,92.26,,,Visualizer
moment,141.423,0.0,0.0,4.99,0.0,,92.77,92.21,,,Visualizer
moment,141.62,0.08,0.0,5.24,0.0,,93.24,92.16,,,Visualizer
moment,141.862,0.18,0.0,5.5,0.0,,93.82,92.21,,,Visualizer
