information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.638,0.0,51.91,1.48,1.08,,88.32,91.31,,,Visualizer
moment,70.835,0.0,52.15,1.45,1.14,,88.62,91.2,,,Visualizer
moment,71.026,0.0,52.34,1.56,1.07,,88.71,91.12,,,Visualizer
moment,71.271,0.02,52.62,1.48,1.12,,88.98,91.01,,,Visualizer
moment,71.464,0.01,52.93,1.46,1.11,,89.34,90.92,,,Visualizer
moment,71.658,0.0,53.17,1.44,1.11,,89.5,90.82,,,Visualizer
moment,71.853,0.01,53.36,1.6,1.09,,89.64,90.74,,,Visualizer
moment,72.098,0.01,53.57,1.49,1.11,,89.87,90.77,,,Visualizer
moment,72.292,0.01,53.82,1.48,1.1,,90.03,90.74,,,Visualizer
moment,72.489,0.0,53.97,1.45,1.09,,90.13,90.82,,,Visualizer
moment,72.733,0.0,54.2,1.57,1.12,,90.33,90.9,,,Visualizer
moment,72.928,0.01,54.51,1.54,1.09,,90.39,90.89,,,Visualizer
moment,73.122,0.02,54.78,1.49,1.16,,90.56,90.96,,,Visualizer
moment,73.322,0.01,55.04,1.47,1.13,,90.66,91.0,,,Visualizer
moment,73.56,0.0,55.23,1.45,1.18,,90.86,90.98,,,Visualizer
moment,73.754,0.0,55.49,1.61,1.12,,90.93,91.07,,,Visualizer
moment,73.953,0.0,55.69,1.52,1.15,,90.93,91.19,,,Visualizer
moment,74.206,0.0,55.99,1.47,1.15,,90.86,91.21,,,Visualizer
moment,74.389,0.0,56.17,1.43,1.13,,90.99,91.17,,,Visualizer
moment,74.585,0.01,56.41,1.54,1.18,,91.09,91.22,,,Visualizer
moment,74.784,0.01,56.76,1.53,1.16,,91.06,91.33,,,Visualizer
moment,75.023,0.01,56.96,1.48,1.21,,91.12,91.36,,,Visualizer
moment,75.223,0.0,57.18,1.46,1.14,,90.96,91.47,,,Visualizer
moment,75.413,0.0,57.38,1.5,1.19,,91.06,91.55,,,Visualizer
moment,75.607,0.01,57.75,1.44,1.14,,90.79,91.56,,,Visualizer
moment,75.852,0.0,57.85,1.49,1.18,,90.76,91.62,,,Visualizer
moment,76.055,0.0,58.28,1.51,1.17,,90.46,91.59,,,Visualizer
moment,76.24,0.01,58.3,1.45,1.18,,90.39,91.62,,,Visualizer
moment,76.436,0.0,58.9,1.45,1.24,,90.33,91.65,,,Visualizer
moment,76.681,0.0,58.81,1.54,1.18,,90.3,91.7,,,Visualizer
moment,76.875,0.0,59.39,1.52,1.22,,90.39,91.67,,,Visualizer
moment,77.074,0.01,59.44,1.46,1.17,,90.36,91.62,,,Visualizer
moment,77.314,0.0,59.79,1.49,1.25,,90.39,91.63,,,Visualizer
moment,77.511,0.0,59.95,1.46,1.18,,90.62,91.59,,,Visualizer
moment,77.703,0.01,60.23,1.57,1.25,,90.73,91.6,,,Visualizer
moment,77.9,0.01,60.39,1.52,1.17,,90.89,91.58,,,Visualizer
moment,78.145,0.01,60.74,1.48,1.27,,90.86,91.51,,,Visualizer
moment,78.339,0.01,61.06,1.46,1.23,,91.06,91.49,,,Visualizer
moment,78.532,0.01,61.34,1.51,1.24,,91.23,91.51,,,Visualizer
moment,78.728,0.01,61.46,1.53,1.19,,91.32,91.47,,,Visualizer
moment,78.971,0.01,61.58,1.47,1.21,,91.39,91.36,,,Visualizer
moment,79.165,0.01,62.04,1.45,1.22,,91.43,91.44,,,Visualizer
moment,79.363,0.0,62.35,1.44,1.25,,91.49,91.49,,,Visualizer
moment,79.608,0.01,62.67,1.54,1.23,,91.69,91.5,,,Visualizer
moment,79.801,0.01,62.8,1.52,1.24,,91.52,91.56,,,Visualizer
moment,79.996,0.01,63.14,1.47,1.24,,91.69,91.58,,,Visualizer
moment,80.193,0.0,63.32,1.48,1.26,,91.66,91.67,,,Visualizer
moment,80.438,0.0,63.51,1.52,1.23,,91.69,91.74,,,Visualizer
moment,80.627,0.01,63.81,1.54,1.25,,91.76,91.67,,,Visualizer
moment,80.825,0.01,64.29,1.48,1.25,,91.79,91.74,,,Visualizer
moment,81.018,0.0,64.43,1.44,1.27,,91.79,91.83,,,Visualizer
moment,81.263,0.0,64.59,1.51,1.29,,91.86,91.76,,,Visualizer
moment,81.457,0.01,64.84,1.56,1.25,,91.69,91.77,,,Visualizer
moment,81.653,0.01,65.12,1.48,1.23,,91.73,91.79,,,Visualizer
moment,81.897,0.0,65.38,1.47,1.25,,91.59,91.81,,,Visualizer
moment,82.097,0.0,65.59,1.56,1.22,,91.52,91.85,,,Visualizer
moment,82.288,0.01,66.01,1.51,1.24,,91.56,91.75,,,Visualizer
moment,82.481,0.01,66.17,1.47,1.26,,91.43,91.84,,,Visualizer
moment,82.729,0.0,66.51,1.45,1.27,,91.43,91.81,,,Visualizer
moment,82.924,0.0,66.68,1.57,1.28,,91.46,91.86,,,Visualizer
moment,83.115,0.01,66.98,1.48,1.25,,91.32,91.82,,,Visualizer
moment,83.318,0.01,67.23,1.46,1.3,,91.39,91.84,,,Visualizer
moment,83.554,0.0,67.56,1.44,1.24,,91.39,91.85,,,Visualizer
moment,83.752,0.0,67.85,1.54,1.3,,91.43,91.85,,,Visualizer
moment,83.945,0.01,68.08,1.5,1.24,,91.43,91.86,,,Visualizer
moment,84.187,0.01,68.43,1.48,1.28,,91.49,91.75,,,Visualizer
moment,84.384,0.0,68.59,1.46,1.24,,91.59,91.71,,,Visualizer
moment,84.579,0.01,68.94,1.59,1.29,,91.59,91.81,,,Visualizer
moment,84.771,0.01,69.09,1.5,1.25,,91.73,91.82,,,Visualizer
moment,85.017,0.01,69.5,1.47,1.31,,91.76,91.71,,,Visualizer
moment,85.22,0.0,69.82,1.45,1.28,,91.76,91.71,,,Visualizer
moment,85.406,0.0,69.97,1.56,1.29,,91.76,91.75,,,Visualizer
moment,85.603,0.01,70.12,1.48,1.29,,91.59,91.73,,,Visualizer
moment,85.847,0.0,70.49,1.47,1.29,,91.59,91.74,,,Visualizer
moment,86.045,0.0,70.99,1.6,1.35,,91.52,91.7,,,Visualizer
moment,86.235,0.01,71.07,1.52,1.27,,91.56,91.75,,,Visualizer
moment,86.482,0.01,71.63,1.48,1.37,,91.46,91.8,,,Visualizer
moment,86.673,0.0,71.55,1.46,1.26,,91.49,91.73,,,Visualizer
moment,86.875,0.01,72.18,1.56,1.38,,91.49,91.77,,,Visualizer
moment,87.064,0.01,72.04,1.46,1.27,,91.49,91.8,,,Visualizer
moment,87.307,0.01,72.33,1.43,1.34,,91.46,91.75,,,Visualizer
moment,87.509,0.0,72.72,1.57,1.29,,91.52,91.73,,,Visualizer
moment,87.698,0.01,73.27,1.49,1.36,,91.52,91.61,,,Visualizer
moment,87.897,0.0,73.14,1.46,1.27,,91.43,91.63,,,Visualizer
moment,88.136,0.0,73.71,1.56,1.33,,91.46,91.71,,,Visualizer
moment,88.33,0.01,73.64,1.48,1.26,,91.43,91.74,,,Visualizer
moment,88.526,0.0,74.11,1.53,1.32,,91.26,91.68,,,Visualizer
moment,88.78,0.0,74.29,1.49,1.3,,91.29,91.71,,,Visualizer
moment,88.97,0.01,74.82,1.45,1.33,,91.16,91.66,,,Visualizer
moment,89.16,0.0,74.84,1.55,1.28,,91.19,91.66,,,Visualizer
moment,89.356,0.0,75.24,1.51,1.31,,91.09,91.62,,,Visualizer
moment,89.607,0.01,75.39,1.49,1.32,,91.09,91.64,,,Visualizer
moment,89.798,0.0,75.75,1.52,1.32,,91.12,91.66,,,Visualizer
moment,89.99,0.01,76.08,1.54,1.36,,91.16,91.57,,,Visualizer
moment,90.184,0.01,76.34,1.47,1.31,,91.29,91.56,,,Visualizer
moment,90.428,0.0,76.68,1.49,1.37,,91.32,91.57,,,Visualizer
moment,90.629,0.01,76.85,1.55,1.33,,91.52,91.51,,,Visualizer
moment,90.818,0.03,77.41,1.48,1.31,,91.56,91.5,,,Visualizer
moment,91.062,0.01,77.32,1.47,1.32,,91.49,91.43,,,Visualizer
moment,91.265,0.0,77.82,1.6,1.38,,91.46,91.44,,,Visualizer
moment,91.45,0.01,78.12,1.49,1.35,,91.62,91.55,,,Visualizer
moment,91.647,0.02,78.37,1.46,1.35,,91.89,91.43,,,Visualizer
moment,91.889,0.0,78.51,1.45,1.34,,91.89,91.49,,,Visualizer
moment,92.088,0.01,78.95,1.58,1.31,,91.96,91.44,,,Visualizer
moment,92.28,0.01,78.98,1.51,1.35,,91.96,91.41,,,Visualizer
moment,92.476,0.01,79.63,1.47,1.38,,92.12,91.53,,,Visualizer
moment,92.719,0.0,79.81,1.47,1.43,,92.23,91.64,,,Visualizer
moment,92.913,0.01,79.97,1.56,1.29,,92.26,91.58,,,Visualizer
moment,93.109,0.02,80.26,1.48,1.36,,92.43,91.58,,,Visualizer
moment,93.353,0.02,80.83,1.45,1.4,,92.39,91.55,,,Visualizer
moment,93.549,0.0,81.02,1.45,1.41,,92.5,91.67,,,Visualizer
moment,93.743,0.0,81.47,1.6,1.43,,92.56,91.68,,,Visualizer
moment,93.939,0.01,81.36,1.49,1.41,,92.5,91.71,,,Visualizer
moment,94.182,0.01,81.96,1.49,1.41,,92.5,91.71,,,Visualizer
moment,94.376,0.0,82.01,1.45,1.34,,92.5,91.72,,,Visualizer
moment,94.571,0.01,82.54,1.57,1.43,,92.63,91.73,,,Visualizer
moment,94.77,0.01,82.55,1.51,1.42,,92.63,91.88,,,Visualizer
moment,95.01,0.01,82.98,1.47,1.4,,92.63,91.88,,,Visualizer
moment,95.209,0.0,83.33,1.51,1.38,,92.5,91.87,,,Visualizer
moment,95.403,0.01,83.56,1.55,1.41,,92.53,91.88,,,Visualizer
moment,95.645,0.02,83.58,1.48,1.37,,92.56,91.97,,,Visualizer
moment,95.839,0.01,84.32,1.47,1.46,,92.5,91.96,,,Visualizer
moment,96.034,0.0,84.51,1.52,1.4,,92.43,91.94,,,Visualizer
moment,96.229,0.01,84.81,1.54,1.46,,92.53,91.96,,,Visualizer
moment,96.477,0.01,84.96,1.49,1.37,,92.36,92.03,,,Visualizer
moment,96.669,0.0,85.47,1.45,1.42,,92.39,91.97,,,Visualizer
moment,96.865,0.0,85.72,1.52,1.44,,92.29,92.0,,,Visualizer
moment,97.057,0.01,86.15,1.5,1.47,,92.36,92.03,,,Visualizer
moment,97.303,0.0,86.17,1.46,1.41,,92.26,92.01,,,Visualizer
moment,97.498,0.0,86.66,1.55,1.46,,92.23,91.99,,,Visualizer
moment,97.695,0.01,86.83,1.5,1.39,,92.09,91.99,,,Visualizer
moment,97.886,0.01,87.34,1.45,1.5,,92.03,91.97,,,Visualizer
moment,98.135,0.0,87.47,1.56,1.41,,91.96,92.01,,,Visualizer
moment,98.325,0.0,87.87,1.45,1.5,,91.82,91.99,,,Visualizer
moment,98.521,0.0,88.04,1.47,1.42,,91.79,92.03,,,Visualizer
moment,98.766,0.0,88.46,1.53,1.48,,91.69,91.95,,,Visualizer
moment,98.965,0.01,88.81,1.49,1.46,,91.62,91.93,,,Visualizer
moment,99.154,0.0,88.99,1.51,1.48,,91.62,91.93,,,Visualizer
moment,99.35,0.01,89.33,1.47,1.45,,91.62,91.89,,,Visualizer
moment,99.591,0.01,89.61,1.46,1.51,,91.46,91.79,,,Visualizer
moment,99.788,0.0,90.3,1.56,1.5,,91.36,91.77,,,Visualizer
moment,99.985,0.02,90.31,1.47,1.5,,91.36,91.76,,,Visualizer
moment,100.179,0.01,90.59,1.45,1.48,,91.36,91.78,,,Visualizer
moment,100.423,0.0,90.92,1.55,1.5,,91.32,91.67,,,Visualizer
moment,100.63,0.02,91.33,1.5,1.47,,91.49,91.72,,,Visualizer
moment,100.811,0.0,91.67,1.45,1.49,,91.69,91.73,,,Visualizer
moment,101.06,0.0,91.79,1.57,1.48,,91.56,91.58,,,Visualizer
moment,101.249,0.01,92.11,1.51,1.49,,91.79,91.58,,,Visualizer
moment,101.446,0.01,92.65,1.47,1.5,,91.89,91.5,,,Visualizer
moment,101.641,0.01,92.85,1.57,1.51,,91.96,91.47,,,Visualizer
moment,101.886,0.01,93.16,1.54,1.5,,92.12,91.51,,,Visualizer
moment,102.083,0.02,93.43,1.49,1.49,,92.26,91.51,,,Visualizer
moment,102.273,0.0,93.99,1.46,1.53,,92.43,91.55,,,Visualizer
moment,102.472,0.0,94.11,1.51,1.52,,92.36,91.47,,,Visualizer
moment,102.713,0.01,94.7,1.54,1.56,,92.43,91.55,,,Visualizer
moment,102.909,0.02,94.76,1.48,1.49,,92.53,91.64,,,Visualizer
moment,103.102,0.0,95.22,1.48,1.56,,92.73,91.62,,,Visualizer
moment,103.347,0.01,95.41,1.43,1.52,,92.86,91.71,,,Visualizer
moment,103.542,0.01,95.83,1.53,1.56,,93.07,91.74,,,Visualizer
moment,103.738,0.01,96.14,1.49,1.54,,93.1,91.71,,,Visualizer
moment,103.932,0.01,96.5,1.48,1.55,,93.13,91.83,,,Visualizer
moment,104.179,0.0,96.61,1.46,1.54,,93.1,91.94,,,Visualizer
moment,104.373,0.01,97.14,1.6,1.56,,93.1,91.91,,,Visualizer
moment,104.565,0.01,97.54,1.52,1.65,,93.1,92.02,,,Visualizer
moment,104.761,0.01,97.88,1.46,1.55,,93.03,92.0,,,Visualizer
moment,105.01,0.0,98.19,1.46,1.6,,93.03,92.06,,,Visualizer
moment,105.201,0.0,98.49,1.46,1.58,,93.1,92.15,,,Visualizer
moment,105.394,0.0,98.89,1.46,1.64,,93.13,92.17,,,Visualizer
moment,105.641,0.01,99.08,1.58,1.59,,92.93,92.18,,,Visualizer
moment,105.832,0.01,99.7,1.5,1.64,,93.03,92.2,,,Visualizer
moment,106.028,0.01,99.69,1.49,1.57,,92.9,92.17,,,Visualizer
moment,106.229,0.0,100.3,1.48,1.63,,92.8,92.22,,,Visualizer
moment,106.467,0.0,100.41,1.46,1.61,,92.83,92.28,,,Visualizer
moment,106.664,0.0,101.02,1.47,1.62,,92.83,92.23,,,Visualizer
moment,106.856,0.0,101.02,1.45,1.6,,92.53,92.21,,,Visualizer
moment,107.055,0.0,101.62,1.46,1.63,,92.39,92.13,,,Visualizer
moment,107.296,0.0,101.76,1.47,1.63,,92.36,92.21,,,Visualizer
moment,107.491,0.0,102.31,1.6,1.66,,92.19,92.18,,,Visualizer
moment,107.686,0.0,102.47,1.54,1.61,,92.12,92.18,,,Visualizer
moment,107.941,0.0,102.82,1.51,1.59,,92.03,92.21,,,Visualizer
moment,108.126,0.0,102.97,1.49,1.59,,91.79,92.17,,,Visualizer
moment,108.32,0.0,103.51,1.47,1.62,,91.73,92.16,,,Visualizer
moment,108.515,0.0,103.7,1.45,1.64,,91.46,92.08,,,Visualizer
moment,108.764,0.0,104.17,1.46,1.58,,91.12,92.01,,,Visualizer
moment,108.952,0.0,104.72,1.56,1.64,,90.96,91.97,,,Visualizer
moment,109.147,0.0,104.77,1.54,1.57,,90.69,91.92,,,Visualizer
moment,109.342,0.0,105.2,1.48,1.68,,90.33,91.93,,,Visualizer
moment,109.586,0.0,105.51,1.47,1.58,,90.16,91.83,,,Visualizer
moment,109.789,0.0,106.08,1.45,1.6,,89.87,91.71,,,Visualizer
moment,109.977,0.0,106.04,1.58,1.59,,89.64,91.65,,,Visualizer
moment,110.22,0.0,106.52,1.52,1.64,,89.5,91.52,,,Visualizer
moment,110.414,0.0,106.88,1.49,1.62,,89.21,91.43,,,Visualizer
moment,110.61,0.0,107.29,1.47,1.57,,89.27,91.33,,,Visualizer
moment,110.81,0.0,107.59,1.47,1.65,,89.21,91.18,,,Visualizer
moment,111.049,0.0,107.88,1.45,1.57,,89.11,91.08,,,Visualizer
moment,111.243,0.0,108.41,1.62,1.67,,89.11,90.96,,,Visualizer
moment,111.441,0.0,108.61,1.52,1.58,,89.18,90.86,,,Visualizer
moment,111.642,0.0,109.02,1.48,1.64,,89.24,90.76,,,Visualizer
moment,111.88,0.0,109.22,1.48,1.6,,89.18,90.6,,,Visualizer
moment,112.072,0.0,109.66,1.45,1.68,,89.3,90.53,,,Visualizer
moment,112.267,0.0,109.97,1.56,1.62,,89.34,90.43,,,Visualizer
moment,112.511,0.0,110.39,1.5,1.68,,89.27,90.37,,,Visualizer
moment,112.707,0.0,110.55,1.48,1.6,,89.24,90.29,,,Visualizer
moment,112.903,0.0,111.02,1.48,1.66,,89.44,90.31,,,Visualizer
moment,113.096,0.0,111.27,1.53,1.63,,89.44,90.29,,,Visualizer
moment,113.34,0.0,111.73,1.46,1.64,,89.27,90.21,,,Visualizer
moment,113.536,0.0,111.94,1.45,1.61,,89.14,90.23,,,Visualizer
moment,113.73,0.0,112.36,1.6,1.63,,89.14,90.23,,,Visualizer
moment,113.933,0.0,112.47,1.46,1.61,,89.01,90.24,,,Visualizer
moment,114.169,0.0,112.98,1.43,1.62,,88.91,90.22,,,Visualizer
moment,114.365,0.0,113.22,1.56,1.62,,89.04,90.21,,,Visualizer
moment,114.559,0.0,113.64,1.44,1.59,,88.98,90.21,,,Visualizer
moment,114.803,0.0,113.82,1.52,1.64,,88.84,90.13,,,Visualizer
moment,115.004,0.0,114.25,1.48,1.58,,88.71,90.15,,,Visualizer
moment,115.193,0.0,114.71,1.44,1.58,,88.48,90.11,,,Visualizer
moment,115.388,0.0,114.91,1.55,1.57,,88.29,90.01,,,Visualizer
moment,115.632,0.0,115.15,1.48,1.62,,88.25,90.04,,,Visualizer
moment,115.826,0.0,115.54,1.47,1.58,,88.12,90.07,,,Visualizer
moment,116.022,0.0,115.99,1.53,1.59,,88.06,89.96,,,Visualizer
moment,116.219,0.01,116.32,1.47,1.61,,88.09,89.91,,,Visualizer
moment,116.461,0.0,116.45,1.45,1.59,,88.35,89.89,,,Visualizer
moment,116.655,0.0,116.99,1.57,1.65,,88.22,89.84,,,Visualizer
moment,116.851,0.0,117.05,1.48,1.59,,88.48,89.85,,,Visualizer
moment,117.093,0.0,117.59,1.45,1.62,,88.52,89.74,,,Visualizer
moment,117.293,0.0,118.07,1.53,1.59,,88.75,89.7,,,Visualizer
moment,117.485,0.0,118.27,1.5,1.61,,88.75,89.64,,,Visualizer
moment,117.68,0.0,118.47,1.44,1.59,,88.98,89.64,,,Visualizer
moment,117.924,0.0,118.76,1.54,1.58,,89.07,89.65,,,Visualizer
moment,118.119,0.0,119.32,1.49,1.59,,89.04,89.62,,,Visualizer
moment,118.313,0.0,119.32,1.45,1.53,,89.04,89.62,,,Visualizer
moment,118.506,0.0,119.73,1.55,1.57,,89.14,89.59,,,Visualizer
moment,118.76,0.0,120.05,1.47,1.6,,89.18,89.59,,,Visualizer
moment,118.946,0.0,120.57,1.45,1.58,,89.37,89.65,,,Visualizer
moment,119.142,0.0,120.8,1.55,1.58,,89.34,89.75,,,Visualizer
moment,119.342,0.01,121.15,1.48,1.56,,89.44,89.66,,,Visualizer
moment,119.58,0.01,121.61,1.56,1.62,,89.47,89.74,,,Visualizer
moment,119.784,0.01,121.87,1.53,1.59,,89.47,89.76,,,Visualizer
moment,119.97,0.01,122.08,1.49,1.59,,89.67,89.75,,,Visualizer
moment,120.215,0.0,122.51,1.46,1.55,,89.64,89.78,,,Visualizer
moment,120.41,0.0,122.72,1.54,1.57,,89.67,89.77,,,Visualizer
moment,120.604,0.01,123.14,1.49,1.54,,89.77,89.8,,,Visualizer
moment,120.799,0.0,123.49,1.46,1.61,,89.87,89.77,,,Visualizer
moment,121.048,0.01,123.5,1.59,1.54,,89.93,89.81,,,Visualizer
moment,121.238,0.01,124.08,1.5,1.59,,90.03,89.83,,,Visualizer
moment,121.433,0.01,124.5,1.45,1.56,,90.1,89.88,,,Visualizer
moment,121.677,0.0,124.61,1.44,1.54,,90.06,89.97,,,Visualizer
moment,121.875,0.0,125.24,1.59,1.62,,90.16,89.9,,,Visualizer
moment,122.068,0.01,125.36,1.5,1.59,,90.2,89.9,,,Visualizer
moment,122.267,0.01,125.86,1.49,1.64,,90.23,89.94,,,Visualizer
moment,122.506,0.0,125.88,1.47,1.54,,90.26,89.97,,,Visualizer
moment,122.701,0.01,126.45,1.59,1.6,,90.39,90.02,,,Visualizer
moment,122.896,0.01,126.51,1.52,1.54,,90.43,90.04,,,Visualizer
moment,123.101,0.01,127.19,1.47,1.65,,90.62,90.07,,,Visualizer
moment,123.334,0.0,127.24,1.46,1.58,,90.59,90.03,,,Visualizer
moment,123.534,0.0,127.65,1.6,1.6,,90.69,90.12,,,Visualizer
moment,123.724,0.01,128.01,1.47,1.6,,90.59,90.16,,,Visualizer
moment,123.967,0.0,128.19,1.45,1.53,,90.56,90.09,,,Visualizer
moment,124.166,0.0,128.74,1.44,1.65,,90.36,90.12,,,Visualizer
moment,124.359,0.0,128.91,1.59,1.56,,90.5,90.13,,,Visualizer
moment,124.554,0.01,129.4,1.51,1.66,,90.53,90.17,,,Visualizer
moment,124.797,0.0,129.44,1.47,1.49,,90.39,90.2,,,Visualizer
moment,124.991,0.0,130.0,1.53,1.57,,90.3,90.21,,,Visualizer
moment,125.189,0.0,130.28,1.55,1.55,,90.3,90.13,,,Visualizer
moment,125.382,0.0,130.63,1.48,1.64,,90.39,90.22,,,Visualizer
moment,125.626,0.0,131.02,1.46,1.6,,90.26,90.21,,,Visualizer
moment,125.822,0.0,131.22,1.53,1.6,,90.26,90.26,,,Visualizer
moment,126.016,0.0,131.83,1.48,1.62,,90.23,90.24,,,Visualizer
moment,126.263,0.0,131.74,1.44,1.6,,90.1,90.18,,,Visualizer
moment,126.455,0.0,132.51,1.55,1.66,,90.03,90.16,,,Visualizer
moment,126.649,0.0,132.53,1.47,1.6,,90.03,90.15,,,Visualizer
moment,126.847,0.0,132.86,1.56,1.57,,90.03,90.2,,,Visualizer
moment,127.089,0.0,133.21,1.48,1.6,,89.87,90.2,,,Visualizer
moment,127.283,0.0,133.56,1.44,1.58,,89.8,90.19,,,Visualizer
moment,127.478,0.0,133.78,1.58,1.58,,89.7,90.2,,,Visualizer
moment,127.673,0.0,134.15,1.44,1.54,,89.73,90.14,,,Visualizer
moment,127.916,0.0,134.81,1.48,1.66,,89.6,90.04,,,Visualizer
moment,128.112,0.0,134.86,1.52,1.53,,89.57,90.07,,,Visualizer
moment,128.306,0.0,135.23,1.44,1.58,,89.57,90.07,,,Visualizer
moment,128.551,0.0,135.46,1.57,1.52,,89.57,90.07,,,Visualizer
moment,128.748,0.0,135.84,1.46,1.6,,89.57,89.99,,,Visualizer
moment,128.94,0.0,136.03,1.54,1.54,,89.4,89.88,,,Visualizer
moment,129.136,0.01,136.37,1.49,1.53,,89.3,89.89,,,Visualizer
moment,129.379,0.01,136.56,1.45,1.54,,89.27,89.87,,,Visualizer
moment,129.575,0.0,137.13,1.54,1.53,,89.27,89.89,,,Visualizer
moment,129.772,0.0,137.3,1.49,1.52,,89.37,89.81,,,Visualizer
moment,129.964,0.0,137.75,1.46,1.55,,89.34,89.8,,,Visualizer
moment,130.212,0.0,137.82,1.6,1.52,,89.54,89.78,,,Visualizer
moment,130.403,0.01,138.35,1.5,1.54,,89.64,89.7,,,Visualizer
moment,130.602,0.01,138.58,1.45,1.52,,89.77,89.74,,,Visualizer
moment,130.844,0.0,139.17,1.57,1.58,,89.83,89.67,,,Visualizer
moment,131.038,0.01,139.07,1.48,1.47,,90.06,89.7,,,Visualizer
moment,131.232,0.01,139.73,1.45,1.55,,90.2,89.64,,,Visualizer
moment,131.426,0.0,139.62,1.42,1.46,,90.26,89.66,,,Visualizer
moment,131.671,0.0,140.22,1.53,1.52,,90.26,89.68,,,Visualizer
moment,131.867,0.01,140.59,1.45,1.55,,90.46,89.69,,,Visualizer
moment,132.066,0.0,140.72,1.45,1.46,,90.43,89.67,,,Visualizer
moment,132.259,0.0,141.2,1.54,1.56,,90.46,89.76,,,Visualizer
moment,132.501,0.01,141.48,1.5,1.5,,90.56,89.82,,,Visualizer
moment,132.693,0.0,141.98,1.45,1.54,,90.53,89.81,,,Visualizer
moment,132.889,0.0,142.0,1.59,1.49,,90.59,89.86,,,Visualizer
moment,133.132,0.01,142.48,1.49,1.61,,90.56,89.92,,,Visualizer
moment,133.328,0.01,142.72,1.45,1.51,,90.56,89.95,,,Visualizer
moment,133.528,0.0,143.35,1.57,1.56,,90.5,89.94,,,Visualizer
moment,133.721,0.01,143.26,1.52,1.53,,90.56,90.01,,,Visualizer
moment,133.962,0.01,143.57,1.46,1.5,,90.73,90.02,,,Visualizer
moment,134.155,0.0,143.91,1.43,1.53,,90.59,89.99,,,Visualizer
moment,134.352,0.0,144.16,1.57,1.48,,90.5,90.04,,,Visualizer
moment,134.548,0.01,144.41,1.51,1.5,,90.56,90.04,,,Visualizer
moment,134.789,0.0,145.03,1.47,1.52,,90.5,90.07,,,Visualizer
moment,134.984,0.0,145.47,1.59,1.6,,90.5,90.12,,,Visualizer
moment,135.183,0.01,145.67,1.51,1.49,,90.56,90.08,,,Visualizer
moment,135.427,0.01,146.08,1.47,1.62,,90.53,90.08,,,Visualizer
moment,135.62,0.0,146.26,1.55,1.51,,90.5,90.15,,,Visualizer
moment,135.813,0.0,146.54,1.51,1.49,,90.62,90.15,,,Visualizer
moment,136.01,0.01,147.04,1.46,1.58,,90.5,90.15,,,Visualizer
moment,136.254,0.0,147.07,1.44,1.53,,90.59,90.09,,,Visualizer
moment,136.448,0.0,147.6,1.54,1.53,,90.5,90.11,,,Visualizer
moment,136.644,0.01,147.98,1.45,1.53,,90.46,90.14,,,Visualizer
moment,136.838,0.0,148.27,1.46,1.58,,90.36,90.15,,,Visualizer
moment,137.085,0.0,148.27,1.55,1.57,,90.23,90.11,,,Visualizer
moment,137.277,0.01,148.94,1.5,1.56,,90.33,90.14,,,Visualizer
moment,137.473,0.0,149.35,1.47,1.57,,90.33,90.19,,,Visualizer
moment,137.716,0.0,149.62,1.58,1.59,,90.39,90.16,,,Visualizer
moment,137.912,0.0,149.85,1.51,1.57,,90.33,90.11,,,Visualizer
moment,138.106,0.01,150.1,1.46,1.55,,90.23,90.11,,,Visualizer
moment,138.305,0.0,150.45,1.59,1.58,,90.26,90.13,,,Visualizer
moment,138.545,0.01,150.46,1.49,1.56,,90.26,90.05,,,Visualizer
moment,138.74,0.0,151.12,1.46,1.53,,90.13,90.02,,,Visualizer
moment,138.934,0.0,151.32,1.56,1.55,,90.13,90.04,,,Visualizer
moment,139.13,0.0,151.65,1.51,1.52,,90.13,90.02,,,Visualizer
moment,139.373,0.0,151.81,1.42,1.53,,90.23,89.98,,,Visualizer
moment,139.569,0.0,152.18,1.57,1.48,,90.13,90.0,,,Visualizer
moment,139.765,0.01,152.5,1.49,1.54,,90.06,89.93,,,Visualizer
moment,140.008,0.0,152.77,1.45,1.46,,90.13,89.91,,,Visualizer
moment,140.204,0.0,153.12,1.56,1.52,,90.1,89.9,,,Visualizer
moment,140.397,0.01,153.45,1.47,1.45,,90.06,89.86,,,Visualizer
moment,140.594,0.0,153.64,1.57,1.51,,90.1,89.88,,,Visualizer
moment,140.844,0.0,154.0,1.5,1.44,,90.0,89.86,,,Visualizer
moment,141.031,0.01,154.53,1.45,1.5,,89.93,89.8,,,Visualizer
moment,141.226,0.0,154.65,1.53,1.5,,89.9,89.83,,,Visualizer
moment,141.427,0.0,154.79,1.48,1.41,,90.0,89.88,,,Visualizer
moment,141.666,0.0,155.21,1.45,1.46,,90.0,89.82,,,Visualizer
moment,141.86,0.0,155.76,1.56,1.48,,89.9,89.89,,,Visualizer
moment,142.059,0.0,155.77,1.46,1.45,,89.87,89.83,,,Visualizer
moment,142.298,0.0,156.13,1.51,1.5,,89.9,89.83,,,Visualizer
moment,142.493,0.0,156.63,1.5,1.5,,89.96,89.82,,,Visualizer
moment,142.688,0.01,156.81,1.44,1.51,,90.13,89.73,,,Visualizer
moment,142.884,0.0,157.18,1.53,1.47,,90.03,89.79,,,Visualizer
