information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.207,0.12,40.61,0.54,0.66,,90.41,92.79,,,Visualizer
moment,83.47,0.12,40.63,0.43,0.62,,90.31,92.76,,,Visualizer
moment,83.694,0.12,40.89,0.58,0.84,,90.08,92.73,,,Visualizer
moment,83.957,0.14,41.06,0.5,0.58,,89.82,92.71,,,Visualizer
moment,84.22,0.16,41.2,0.48,0.58,,89.39,92.68,,,Visualizer
moment,84.445,0.13,41.42,0.56,0.77,,89.22,92.69,,,Visualizer
moment,84.745,0.18,41.53,0.45,0.63,,88.79,92.7,,,Visualizer
moment,84.969,0.16,41.82,0.53,0.65,,88.63,92.75,,,Visualizer
moment,85.195,0.11,41.84,0.52,0.63,,88.23,92.79,,,Visualizer
moment,85.457,0.2,41.87,0.48,0.48,,88.04,92.63,,,Visualizer
moment,85.719,0.14,42.19,0.53,0.65,,87.94,92.66,,,Visualizer
moment,85.945,0.24,42.37,0.48,0.64,,87.78,92.69,,,Visualizer
moment,86.207,0.24,42.46,0.5,0.61,,87.55,92.68,,,Visualizer
moment,86.47,0.18,42.68,0.51,0.8,,87.55,92.62,,,Visualizer
moment,86.695,0.23,42.95,0.56,0.75,,87.41,92.55,,,Visualizer
moment,86.958,0.19,42.98,0.45,0.6,,87.41,92.57,,,Visualizer
moment,87.22,0.24,43.31,0.56,0.85,,87.48,92.47,,,Visualizer
moment,87.445,0.16,43.41,0.52,0.72,,87.64,92.44,,,Visualizer
moment,87.745,0.24,43.7,0.47,0.86,,87.91,92.46,,,Visualizer
moment,87.969,0.2,43.88,0.44,0.89,,88.14,92.41,,,Visualizer
moment,88.195,0.18,43.9,0.57,0.58,,88.37,92.39,,,Visualizer
moment,88.459,0.2,44.46,0.5,1.04,,88.53,92.37,,,Visualizer
moment,88.72,0.2,44.62,0.41,0.91,,88.56,92.3,,,Visualizer
moment,88.945,0.23,44.85,0.55,0.96,,88.96,92.27,,,Visualizer
moment,89.21,0.21,44.85,0.47,0.94,,89.02,92.25,,,Visualizer
moment,89.432,0.2,45.11,0.48,0.64,,89.09,92.2,,,Visualizer
moment,89.694,0.13,45.25,0.5,0.62,,89.35,92.15,,,Visualizer
moment,89.958,0.15,45.28,0.56,0.65,,89.32,92.12,,,Visualizer
moment,90.182,0.17,45.46,0.45,0.6,,89.65,92.11,,,Visualizer
moment,90.445,0.18,45.72,0.56,0.61,,89.68,92.12,,,Visualizer
moment,90.707,0.18,45.81,0.52,0.55,,89.62,92.07,,,Visualizer
moment,90.932,0.15,45.84,0.47,0.55,,89.75,92.05,,,Visualizer
moment,91.194,0.21,46.07,0.57,0.6,,89.85,92.02,,,Visualizer
moment,91.46,0.18,46.39,0.47,0.66,,89.82,91.96,,,Visualizer
moment,91.682,0.21,46.51,0.48,0.69,,89.82,92.07,,,Visualizer
moment,91.944,0.18,46.53,0.53,0.68,,89.75,92.0,,,Visualizer
moment,92.207,0.18,46.84,0.43,0.76,,89.65,91.92,,,Visualizer
moment,92.507,0.23,46.93,0.53,0.53,,89.68,91.91,,,Visualizer
moment,92.695,0.18,47.17,0.5,0.65,,89.39,91.89,,,Visualizer
moment,92.958,0.19,47.29,0.52,0.75,,89.42,91.9,,,Visualizer
moment,93.182,0.22,47.35,0.5,0.55,,89.29,91.92,,,Visualizer
moment,93.444,0.13,47.8,0.46,0.86,,89.22,91.97,,,Visualizer
moment,93.71,0.17,47.86,0.5,0.89,,89.35,91.91,,,Visualizer
moment,93.932,0.2,47.97,0.52,0.67,,89.39,91.86,,,Visualizer
moment,94.195,0.16,48.27,0.49,0.91,,89.25,91.86,,,Visualizer
moment,94.457,0.26,48.4,0.55,0.59,,89.35,91.84,,,Visualizer
moment,94.682,0.18,48.61,0.48,0.74,,89.48,91.79,,,Visualizer
moment,94.945,0.21,48.79,0.52,0.83,,89.59,91.79,,,Visualizer
moment,95.207,0.26,49.04,0.53,0.76,,89.68,91.75,,,Visualizer
moment,95.432,0.15,49.21,0.44,0.81,,89.98,91.78,,,Visualizer
moment,95.694,0.18,49.45,0.54,0.83,,90.05,91.72,,,Visualizer
moment,95.957,0.14,49.67,0.5,0.87,,90.08,91.74,,,Visualizer
moment,96.182,0.21,49.82,0.5,0.77,,90.25,91.74,,,Visualizer
moment,96.444,0.31,49.84,0.54,0.62,,90.28,91.72,,,Visualizer
moment,96.71,0.18,50.12,0.46,0.66,,90.35,91.71,,,Visualizer
moment,96.932,0.27,50.4,0.52,0.72,,90.45,91.76,,,Visualizer
moment,97.194,0.24,50.49,0.53,0.77,,90.71,91.69,,,Visualizer
moment,97.459,0.21,50.52,0.42,0.67,,90.88,91.7,,,Visualizer
moment,97.682,0.26,50.94,0.56,0.81,,90.88,91.67,,,Visualizer
moment,97.945,0.19,51.14,0.48,0.73,,91.01,91.79,,,Visualizer
moment,98.21,0.23,51.31,0.45,0.81,,91.18,91.81,,,Visualizer
moment,98.432,0.23,51.33,0.55,0.8,,91.18,91.82,,,Visualizer
moment,98.694,0.21,51.62,0.45,0.78,,91.25,91.84,,,Visualizer
moment,98.958,0.29,51.77,0.56,0.62,,91.51,91.8,,,Visualizer
moment,99.219,0.21,51.99,0.51,0.79,,91.58,91.89,,,Visualizer
moment,99.444,0.19,52.37,0.41,1.03,,91.64,91.92,,,Visualizer
moment,99.707,0.23,52.41,0.53,0.78,,92.01,91.92,,,Visualizer
moment,99.932,0.17,52.61,0.44,0.83,,92.01,91.9,,,Visualizer
moment,100.272,0.19,52.81,0.56,0.81,,91.95,91.89,,,Visualizer
moment,100.457,0.17,53.19,0.51,0.86,,92.08,91.96,,,Visualizer
moment,100.682,0.2,53.17,0.4,0.75,,92.05,91.89,,,Visualizer
moment,100.947,0.2,53.21,0.53,0.75,,92.15,92.02,,,Visualizer
moment,101.207,0.16,53.5,0.44,0.68,,92.28,92.01,,,Visualizer
moment,101.431,0.21,53.6,0.54,0.48,,92.45,91.9,,,Visualizer
moment,101.698,0.18,53.63,0.47,0.46,,92.35,91.96,,,Visualizer
moment,101.957,0.23,54.04,0.49,0.82,,92.42,91.99,,,Visualizer
moment,102.182,0.25,54.22,0.48,0.71,,92.32,91.98,,,Visualizer
moment,102.448,0.2,54.22,0.54,0.63,,92.38,92.05,,,Visualizer
moment,102.707,0.16,54.4,0.49,0.76,,92.25,92.07,,,Visualizer
moment,102.931,0.2,54.68,0.44,0.63,,92.25,92.03,,,Visualizer
moment,103.195,0.17,54.84,0.52,0.75,,92.18,92.05,,,Visualizer
moment,103.456,0.18,55.02,0.45,0.79,,92.15,92.1,,,Visualizer
moment,103.682,0.21,55.01,0.47,0.75,,92.11,92.13,,,Visualizer
moment,103.944,0.17,55.23,0.49,0.54,,92.08,92.1,,,Visualizer
moment,104.206,0.13,55.47,0.53,0.62,,92.18,92.14,,,Visualizer
moment,104.431,0.23,55.64,0.42,0.61,,92.15,92.13,,,Visualizer
moment,104.694,0.21,55.68,0.59,0.66,,92.21,92.15,,,Visualizer
moment,104.956,0.15,56.06,0.48,0.82,,92.28,92.23,,,Visualizer
moment,105.181,0.21,56.04,0.51,0.56,,92.28,92.29,,,Visualizer
moment,105.447,0.24,56.33,0.47,0.68,,92.59,92.26,,,Visualizer
moment,105.706,0.18,56.59,0.57,0.9,,92.55,92.3,,,Visualizer
moment,105.931,0.13,56.74,0.49,0.67,,92.75,92.3,,,Visualizer
moment,106.197,0.23,56.93,0.5,0.88,,92.92,92.34,,,Visualizer
moment,106.456,0.2,56.96,0.55,0.72,,93.39,92.35,,,Visualizer
moment,106.681,0.15,57.24,0.44,0.64,,93.46,92.32,,,Visualizer
moment,106.945,0.2,57.49,0.48,0.8,,93.5,92.33,,,Visualizer
moment,107.169,0.19,57.49,0.51,0.55,,93.66,92.36,,,Visualizer
moment,107.431,0.15,57.88,0.54,0.91,,93.84,92.42,,,Visualizer
moment,107.695,0.22,58.05,0.45,0.8,,94.04,92.38,,,Visualizer
moment,107.919,0.23,58.06,0.58,0.56,,94.79,92.38,,,Visualizer
moment,108.181,0.15,58.49,0.51,0.99,,94.86,92.4,,,Visualizer
moment,108.444,0.16,58.61,0.44,0.72,,95.0,92.4,,,Visualizer
moment,108.672,0.2,58.82,0.57,0.76,,95.1,92.39,,,Visualizer
moment,108.932,0.16,58.96,0.47,0.89,,95.2,92.39,,,Visualizer
moment,109.194,0.21,59.11,0.5,0.61,,95.27,92.43,,,Visualizer
moment,109.419,0.24,59.3,0.52,0.68,,95.37,92.43,,,Visualizer
moment,109.681,0.2,59.46,0.5,0.83,,95.58,92.34,,,Visualizer
moment,109.945,0.21,59.64,0.48,0.67,,95.82,92.43,,,Visualizer
moment,110.169,0.26,59.94,0.49,0.82,,96.16,92.51,,,Visualizer
moment,110.431,0.17,60.11,0.54,0.8,,96.58,92.51,,,Visualizer
moment,110.693,0.25,60.19,0.43,0.72,,96.75,92.62,,,Visualizer
moment,110.919,0.29,60.41,0.59,0.76,,97.03,92.66,,,Visualizer
moment,111.181,0.18,60.51,0.5,0.67,,97.31,92.73,,,Visualizer
moment,111.444,0.17,61.01,0.44,0.89,,97.34,92.69,,,Visualizer
moment,111.669,0.2,61.12,0.52,0.92,,97.38,92.76,,,Visualizer
moment,111.931,0.18,61.13,0.42,0.77,,97.24,92.85,,,Visualizer
moment,112.194,0.22,61.41,0.54,0.89,,97.17,92.85,,,Visualizer
moment,112.419,0.14,61.58,0.45,0.62,,97.14,92.93,,,Visualizer
moment,112.681,0.16,61.76,0.51,0.69,,96.96,92.9,,,Visualizer
moment,112.947,0.16,61.91,0.53,0.77,,96.79,92.93,,,Visualizer
moment,113.206,0.16,62.15,0.44,0.73,,96.68,93.0,,,Visualizer
moment,113.431,0.22,62.31,0.57,0.72,,96.72,93.03,,,Visualizer
moment,113.694,0.2,62.32,0.48,0.55,,96.75,93.08,,,Visualizer
moment,113.919,0.22,62.51,0.51,0.59,,96.58,93.02,,,Visualizer
moment,114.181,0.28,62.7,0.54,0.62,,96.65,93.06,,,Visualizer
moment,114.443,0.2,63.03,0.47,0.71,,96.96,93.1,,,Visualizer
moment,114.669,0.21,63.0,0.52,0.67,,97.03,93.08,,,Visualizer
moment,114.931,0.2,63.21,0.5,0.69,,97.1,93.1,,,Visualizer
moment,115.194,0.17,63.6,0.51,0.89,,97.03,93.1,,,Visualizer
moment,115.419,0.23,63.73,0.56,0.69,,97.03,93.04,,,Visualizer
moment,115.682,0.14,63.91,0.45,0.9,,97.07,93.07,,,Visualizer
moment,115.944,0.18,64.09,0.54,0.87,,97.0,93.02,,,Visualizer
moment,116.207,0.18,64.12,0.52,0.51,,96.86,93.04,,,Visualizer
moment,116.431,0.18,64.52,0.47,0.78,,96.75,93.06,,,Visualizer
moment,116.693,0.2,64.57,0.57,0.65,,96.55,92.96,,,Visualizer
moment,116.92,0.13,64.7,0.47,0.66,,96.55,92.99,,,Visualizer
moment,117.182,0.2,64.97,0.5,0.84,,96.51,92.98,,,Visualizer
moment,117.443,0.16,64.97,0.54,0.45,,96.51,92.96,,,Visualizer
moment,117.668,0.12,65.12,0.43,0.54,,96.48,92.94,,,Visualizer
moment,117.931,0.2,65.46,0.58,0.75,,96.23,92.97,,,Visualizer
moment,118.196,0.16,65.53,0.5,0.55,,96.34,92.92,,,Visualizer
moment,118.456,0.19,65.54,0.42,0.57,,96.34,92.93,,,Visualizer
moment,118.681,0.17,65.82,0.56,0.69,,96.13,92.91,,,Visualizer
moment,118.944,0.15,65.96,0.45,0.5,,96.2,92.91,,,Visualizer
moment,119.205,0.22,66.0,0.5,0.47,,95.99,92.91,,,Visualizer
moment,119.431,0.18,66.29,0.53,0.74,,96.09,92.97,,,Visualizer
moment,119.696,0.16,66.56,0.42,0.73,,96.13,92.96,,,Visualizer
moment,119.956,0.17,66.6,0.58,0.63,,96.16,93.01,,,Visualizer
moment,120.181,0.12,66.87,0.49,0.86,,96.06,93.03,,,Visualizer
moment,120.444,0.17,67.01,0.47,0.71,,96.03,93.09,,,Visualizer
moment,120.706,0.14,67.17,0.52,0.66,,95.86,93.07,,,Visualizer
moment,120.968,0.15,67.45,0.48,0.84,,95.96,93.01,,,Visualizer
moment,121.193,0.15,67.49,0.47,0.71,,96.06,93.02,,,Visualizer
moment,121.456,0.16,67.57,0.51,0.55,,95.89,93.12,,,Visualizer
moment,121.681,0.2,67.6,0.54,0.43,,95.89,92.99,,,Visualizer
moment,121.943,0.14,68.17,0.43,0.71,,95.86,93.02,,,Visualizer
moment,122.205,0.18,68.15,0.59,0.65,,95.79,93.05,,,Visualizer
moment,122.431,0.15,68.2,0.5,0.62,,95.86,93.04,,,Visualizer
moment,122.694,0.21,68.53,0.4,0.92,,95.79,93.0,,,Visualizer
moment,122.956,0.2,68.76,0.56,0.58,,95.79,93.1,,,Visualizer
moment,123.181,0.2,68.78,0.45,0.62,,95.71,93.05,,,Visualizer
moment,123.444,0.25,69.04,0.46,0.85,,95.82,93.03,,,Visualizer
moment,123.705,0.17,69.3,0.53,0.76,,95.79,93.04,,,Visualizer
moment,123.931,0.21,69.31,0.5,0.54,,95.92,93.02,,,Visualizer
moment,124.193,0.17,69.59,0.44,0.8,,96.03,93.02,,,Visualizer
moment,124.456,0.19,69.79,0.58,0.74,,95.92,93.07,,,Visualizer
moment,124.681,0.2,70.22,0.51,0.91,,95.89,92.99,,,Visualizer
moment,124.943,0.24,70.22,0.4,0.9,,95.89,93.02,,,Visualizer
moment,125.169,0.23,70.19,0.56,0.52,,95.92,93.15,,,Visualizer
moment,125.431,0.2,70.72,0.47,0.92,,95.92,93.08,,,Visualizer
moment,125.693,0.25,70.83,0.48,0.6,,95.82,93.15,,,Visualizer
moment,125.918,0.2,71.13,0.43,0.9,,95.89,93.19,,,Visualizer
moment,126.18,0.19,71.34,0.56,1.14,,95.96,93.26,,,Visualizer
moment,126.445,0.21,71.69,0.45,0.96,,95.96,93.25,,,Visualizer
moment,126.669,0.25,71.84,0.47,1.06,,95.99,93.22,,,Visualizer
moment,126.931,0.17,72.05,0.52,0.91,,95.92,93.32,,,Visualizer
moment,127.193,0.27,72.3,0.54,0.95,,95.99,93.34,,,Visualizer
moment,127.455,0.25,72.56,0.43,0.86,,96.03,93.32,,,Visualizer
moment,127.682,0.27,72.59,0.52,0.74,,95.89,93.33,,,Visualizer
moment,127.943,0.22,72.97,0.51,0.91,,95.92,93.33,,,Visualizer
moment,128.168,0.28,73.26,0.51,0.95,,95.75,93.4,,,Visualizer
moment,128.43,0.25,73.35,0.42,0.88,,95.71,93.42,,,Visualizer
moment,128.732,0.23,73.71,0.57,1.11,,95.71,93.43,,,Visualizer
moment,128.918,0.18,73.92,0.49,0.94,,95.61,93.48,,,Visualizer
moment,129.18,0.24,74.17,0.5,1.06,,95.71,93.49,,,Visualizer
moment,129.443,0.25,74.4,0.47,1.04,,95.86,93.47,,,Visualizer
moment,129.668,0.27,74.9,0.56,1.18,,95.92,93.53,,,Visualizer
moment,129.93,0.33,74.95,0.51,1.03,,95.96,93.5,,,Visualizer
moment,130.193,0.32,75.42,0.48,1.11,,96.13,93.49,,,Visualizer
moment,130.418,0.26,75.54,0.48,1.13,,96.27,93.53,,,Visualizer
moment,130.68,0.28,75.91,0.51,1.15,,96.37,93.56,,,Visualizer
moment,130.943,0.28,76.09,0.57,1.13,,96.37,93.6,,,Visualizer
moment,131.168,0.28,76.59,0.49,1.16,,96.48,93.58,,,Visualizer
moment,131.431,0.28,76.79,0.47,1.24,,96.72,93.6,,,Visualizer
moment,131.693,0.26,77.21,0.47,1.13,,96.72,93.6,,,Visualizer
moment,131.918,0.23,77.42,0.53,1.32,,96.89,93.58,,,Visualizer
moment,132.18,0.25,77.47,0.56,1.06,,96.93,93.66,,,Visualizer
moment,132.443,0.31,78.01,0.45,1.21,,96.96,93.71,,,Visualizer
moment,132.668,0.32,78.08,0.46,1.18,,97.0,93.67,,,Visualizer
moment,132.93,0.25,78.63,0.47,1.26,,97.07,93.63,,,Visualizer
moment,133.193,0.22,78.74,0.57,1.26,,97.03,93.7,,,Visualizer
moment,133.418,0.23,79.24,0.56,1.22,,96.75,93.74,,,Visualizer
moment,133.681,0.25,79.35,0.48,1.26,,96.65,93.72,,,Visualizer
moment,133.943,0.19,79.78,0.46,1.14,,96.58,93.73,,,Visualizer
moment,134.168,0.23,79.93,0.47,1.18,,96.61,93.72,,,Visualizer
moment,134.43,0.23,80.05,0.46,0.82,,96.55,93.71,,,Visualizer
moment,134.692,0.19,80.59,0.56,1.23,,96.51,93.79,,,Visualizer
moment,134.918,0.17,80.66,0.53,1.1,,96.34,93.88,,,Visualizer
moment,135.18,0.17,81.18,0.47,1.24,,96.06,93.8,,,Visualizer
moment,135.443,0.17,81.24,0.48,1.18,,96.06,93.81,,,Visualizer
moment,135.668,0.17,81.24,0.47,0.64,,95.92,93.84,,,Visualizer
moment,135.93,0.09,81.67,0.54,1.0,,95.96,93.82,,,Visualizer
moment,136.193,0.11,81.71,0.57,0.88,,95.71,93.9,,,Visualizer
moment,136.493,0.12,81.93,0.47,0.68,,95.65,93.95,,,Visualizer
moment,136.68,0.09,82.04,0.48,0.79,,95.58,93.84,,,Visualizer
moment,136.942,0.1,82.36,0.52,0.68,,95.54,93.88,,,Visualizer
moment,137.168,0.1,82.45,0.56,0.73,,95.41,93.8,,,Visualizer
moment,137.43,0.1,82.47,0.45,0.53,,95.44,93.85,,,Visualizer
moment,137.692,0.09,82.7,0.46,0.65,,95.1,93.94,,,Visualizer
moment,137.955,0.08,82.94,0.51,0.57,,95.0,93.72,,,Visualizer
moment,138.18,0.08,83.02,0.54,0.56,,95.03,93.84,,,Visualizer
moment,138.442,0.09,83.03,0.43,0.55,,94.75,93.89,,,Visualizer
moment,138.671,0.09,83.27,0.54,0.65,,94.34,93.75,,,Visualizer
moment,138.93,0.07,83.44,0.51,0.49,,94.11,93.82,,,Visualizer
moment,139.192,0.1,83.56,0.5,0.5,,93.56,93.86,,,Visualizer
moment,139.418,0.07,83.82,0.42,0.79,,93.02,93.82,,,Visualizer
moment,139.68,0.05,84.01,0.59,0.73,,92.79,93.77,,,Visualizer
moment,139.943,0.05,84.2,0.49,0.75,,92.65,93.85,,,Visualizer
moment,140.168,0.06,84.25,0.45,0.68,,92.55,93.84,,,Visualizer
moment,140.43,0.07,84.21,0.55,0.39,,92.28,93.79,,,Visualizer
moment,140.693,0.07,84.69,0.45,0.67,,92.15,93.75,,,Visualizer
moment,140.918,0.09,84.7,0.46,0.69,,91.68,93.74,,,Visualizer
moment,141.18,0.09,84.73,0.56,0.48,,91.31,93.8,,,Visualizer
moment,141.444,0.08,85.08,0.54,0.86,,90.88,93.77,,,Visualizer
moment,141.668,0.11,85.23,0.43,0.53,,90.68,93.73,,,Visualizer
moment,141.93,0.09,85.22,0.56,0.51,,90.41,93.76,,,Visualizer
moment,142.193,0.06,85.51,0.5,0.77,,90.25,93.69,,,Visualizer
moment,142.418,0.11,85.63,0.48,0.54,,90.08,93.67,,,Visualizer
moment,142.68,0.09,85.92,0.49,0.68,,89.88,93.66,,,Visualizer
moment,142.942,0.1,85.92,0.57,0.69,,89.75,93.61,,,Visualizer
moment,143.167,0.09,86.1,0.48,0.51,,89.62,93.57,,,Visualizer
moment,143.43,0.12,86.48,0.47,0.98,,89.65,93.62,,,Visualizer
moment,143.692,0.12,86.51,0.51,0.56,,89.62,93.59,,,Visualizer
moment,143.918,0.1,86.76,0.46,0.83,,89.45,93.53,,,Visualizer
moment,144.255,0.14,86.8,0.45,0.69,,89.48,93.53,,,Visualizer
moment,144.443,0.11,87.13,0.51,0.61,,89.32,93.47,,,Visualizer
moment,144.667,0.12,87.16,0.5,0.64,,89.35,93.45,,,Visualizer
moment,144.93,0.08,87.18,0.43,0.66,,89.35,93.39,,,Visualizer
moment,145.193,0.14,87.69,0.57,0.88,,89.42,93.3,,,Visualizer
moment,145.417,0.11,87.76,0.46,0.62,,89.42,93.26,,,Visualizer
moment,145.679,0.11,87.95,0.47,0.78,,89.25,93.12,,,Visualizer
moment,145.942,0.09,87.9,0.53,0.71,,89.45,93.05,,,Visualizer
moment,146.167,0.08,88.47,0.53,0.77,,89.68,93.11,,,Visualizer
moment,146.43,0.1,88.46,0.44,0.71,,89.68,93.02,,,Visualizer
moment,146.693,0.08,88.43,0.59,0.65,,89.78,92.95,,,Visualizer
moment,146.917,0.07,88.7,0.5,0.59,,89.91,92.95,,,Visualizer
moment,147.18,0.09,89.04,0.45,0.56,,89.91,92.88,,,Visualizer
moment,147.442,0.1,89.03,0.56,0.56,,89.75,92.89,,,Visualizer
moment,147.667,0.1,89.21,0.45,0.6,,89.82,92.88,,,Visualizer
moment,147.93,0.11,89.19,0.54,0.47,,89.68,92.87,,,Visualizer
moment,148.192,0.08,89.75,0.53,0.7,,89.45,92.83,,,Visualizer
moment,148.417,0.11,89.71,0.44,0.67,,89.59,92.84,,,Visualizer
moment,148.68,0.09,89.65,0.58,0.45,,89.52,92.79,,,Visualizer
moment,148.905,0.06,89.86,0.48,0.66,,89.48,92.8,,,Visualizer
moment,149.167,0.13,89.96,0.57,0.49,,89.35,92.86,,,Visualizer
moment,149.431,0.07,90.4,0.54,0.68,,89.22,92.75,,,Visualizer
moment,149.655,0.12,90.34,0.46,0.68,,89.12,92.65,,,Visualizer
moment,149.917,0.11,90.36,0.59,0.52,,89.05,92.66,,,Visualizer
moment,150.179,0.14,90.7,0.48,0.73,,88.99,92.64,,,Visualizer
moment,150.405,0.15,90.8,0.46,0.51,,88.86,92.59,,,Visualizer
moment,150.667,0.09,91.15,0.55,0.8,,88.86,92.56,,,Visualizer
moment,150.93,0.14,91.09,0.44,0.72,,88.82,92.57,,,Visualizer
moment,151.155,0.15,91.53,0.51,0.82,,88.86,92.53,,,Visualizer
moment,151.417,0.11,91.6,0.51,0.79,,88.96,92.57,,,Visualizer
moment,151.679,0.21,91.64,0.5,0.49,,88.99,92.53,,,Visualizer
moment,151.905,0.11,91.98,0.43,0.88,,89.09,92.48,,,Visualizer
moment,152.167,0.14,92.16,0.58,0.62,,89.32,92.5,,,Visualizer
moment,152.429,0.09,92.43,0.49,0.82,,89.42,92.51,,,Visualizer
moment,152.657,0.13,92.53,0.4,0.88,,89.65,92.47,,,Visualizer
moment,152.917,0.16,92.74,0.56,0.75,,89.75,92.4,,,Visualizer
moment,153.18,0.1,92.9,0.45,0.73,,89.95,92.43,,,Visualizer
moment,153.405,0.2,93.13,0.49,0.69,,90.11,92.41,,,Visualizer
moment,153.667,0.1,93.1,0.53,0.6,,90.25,92.39,,,Visualizer
moment,153.929,0.12,93.54,0.47,0.79,,90.41,92.43,,,Visualizer
moment,154.155,0.12,93.57,0.53,0.67,,90.55,92.39,,,Visualizer
moment,154.417,0.09,93.58,0.49,0.45,,90.75,92.35,,,Visualizer
moment,154.679,0.13,94.0,0.5,0.89,,90.84,92.32,,,Visualizer
moment,154.904,0.11,94.09,0.53,0.54,,90.84,92.31,,,Visualizer
moment,155.167,0.09,94.11,0.49,0.53,,90.81,92.33,,,Visualizer
moment,155.429,0.1,94.37,0.47,0.78,,90.95,92.25,,,Visualizer
moment,155.655,0.1,94.48,0.52,0.48,,90.98,92.29,,,Visualizer
moment,155.918,0.12,94.52,0.51,0.48,,90.95,92.27,,,Visualizer
moment,156.179,0.08,94.74,0.56,0.62,,90.98,92.23,,,Visualizer
moment,156.405,0.08,95.05,0.47,0.67,,91.04,92.25,,,Visualizer
moment,156.667,0.15,95.02,0.49,0.53,,90.88,92.24,,,Visualizer
moment,156.929,0.08,95.21,0.54,0.68,,90.84,92.22,,,Visualizer
moment,157.192,0.13,95.42,0.43,0.67,,90.78,92.19,,,Visualizer
moment,157.416,0.14,95.65,0.58,0.57,,90.61,92.21,,,Visualizer
moment,157.679,0.07,95.67,0.5,0.64,,90.48,92.21,,,Visualizer
moment,157.904,0.14,96.0,0.43,0.78,,90.48,92.15,,,Visualizer
moment,158.167,0.13,96.18,0.52,0.76,,90.45,92.11,,,Visualizer
moment,158.429,0.07,96.18,0.47,0.52,,90.35,92.03,,,Visualizer
moment,158.655,0.13,96.5,0.51,0.75,,90.35,92.12,,,Visualizer
moment,158.917,0.14,96.55,0.5,0.54,,90.35,92.06,,,Visualizer
moment,159.179,0.09,96.99,0.56,0.84,,90.35,92.09,,,Visualizer
moment,159.404,0.12,96.99,0.48,0.8,,90.55,92.06,,,Visualizer
moment,159.667,0.19,97.17,0.5,0.64,,90.51,92.02,,,Visualizer
moment,159.929,0.11,97.42,0.55,0.86,,90.68,91.95,,,Visualizer
moment,160.154,0.15,97.6,0.44,0.6,,90.71,92.02,,,Visualizer
moment,160.417,0.15,97.62,0.57,0.64,,90.84,91.95,,,Visualizer
moment,160.679,0.08,98.02,0.51,0.84,,90.98,91.94,,,Visualizer
moment,160.904,0.16,98.1,0.4,0.68,,91.18,91.91,,,Visualizer
moment,161.166,0.16,98.44,0.57,0.81,,91.31,92.0,,,Visualizer
moment,161.429,0.15,98.41,0.47,0.78,,91.58,91.97,,,Visualizer
moment,161.654,0.19,98.77,0.51,0.74,,91.78,91.91,,,Visualizer
moment,161.917,0.13,98.91,0.5,0.8,,92.05,91.93,,,Visualizer
moment,162.142,0.14,99.08,0.4,0.63,,92.18,91.99,,,Visualizer
moment,162.404,0.17,99.09,0.53,0.67,,92.32,92.0,,,Visualizer
moment,162.667,0.14,99.55,0.43,0.77,,92.35,91.98,,,Visualizer
moment,162.892,0.19,99.62,0.56,0.7,,92.62,91.98,,,Visualizer
moment,163.154,0.14,99.81,0.51,0.68,,92.72,92.05,,,Visualizer
moment,163.417,0.14,100.09,0.48,0.99,,92.96,92.07,,,Visualizer
moment,163.642,0.18,100.36,0.56,0.8,,93.02,92.05,,,Visualizer
moment,163.904,0.1,100.54,0.46,0.91,,93.23,92.08,,,Visualizer
moment,164.167,0.14,100.51,0.53,0.69,,93.19,92.02,,,Visualizer
moment,164.392,0.13,100.9,0.52,0.8,,93.33,92.0,,,Visualizer
moment,164.654,0.12,101.11,0.49,0.84,,93.46,92.05,,,Visualizer
moment,164.955,0.16,101.26,0.51,0.71,,93.7,92.08,,,Visualizer
moment,165.146,0.17,101.39,0.48,0.86,,93.84,92.1,,,Visualizer
moment,165.404,0.15,101.56,0.51,0.78,,94.0,92.16,,,Visualizer
moment,165.667,0.2,101.83,0.54,0.71,,94.31,92.17,,,Visualizer
moment,165.892,0.12,101.98,0.44,0.71,,94.59,92.21,,,Visualizer
moment,166.154,0.16,102.19,0.54,0.79,,94.89,92.28,,,Visualizer
moment,166.416,0.17,102.32,0.5,0.75,,95.16,92.24,,,Visualizer
moment,166.642,0.11,102.73,0.5,0.89,,95.41,92.33,,,Visualizer
moment,166.904,0.16,102.76,0.56,0.73,,95.61,92.36,,,Visualizer
moment,167.167,0.13,103.07,0.46,0.87,,95.75,92.37,,,Visualizer
moment,167.392,0.16,103.37,0.57,1.04,,95.86,92.52,,,Visualizer
moment,167.653,0.12,103.61,0.53,0.87,,95.86,92.5,,,Visualizer
moment,167.917,0.11,103.63,0.41,0.86,,95.86,92.49,,,Visualizer
moment,168.142,0.13,104.04,0.57,0.96,,95.75,92.52,,,Visualizer
moment,168.404,0.06,104.16,0.48,0.78,,95.68,92.58,,,Visualizer
moment,168.666,0.09,104.39,0.44,0.77,,95.61,92.58,,,Visualizer
moment,168.892,0.1,104.57,0.55,0.93,,95.44,92.55,,,Visualizer
moment,169.153,0.09,104.6,0.45,0.69,,95.48,92.53,,,Visualizer
moment,169.416,0.14,104.77,0.54,0.6,,95.41,92.47,,,Visualizer
moment,169.642,0.09,105.12,0.52,0.72,,95.34,92.48,,,Visualizer
moment,169.904,0.15,105.22,0.41,0.64,,95.34,92.49,,,Visualizer
