information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.983,0.09,79.4,1.0,1.47,,96.04,91.8,,,Visualizer
moment,70.184,0.11,79.6,1.01,1.47,,96.07,91.77,,,Visualizer
moment,70.383,0.09,79.9,1.05,1.47,,96.0,91.83,,,Visualizer
moment,70.582,0.14,80.2,0.94,1.38,,96.04,91.85,,,Visualizer
moment,70.834,0.09,80.4,1.0,1.38,,96.04,91.84,,,Visualizer
moment,71.033,0.09,80.9,0.94,1.38,,96.14,91.88,,,Visualizer
moment,71.234,0.08,81.3,1.06,1.57,,96.14,91.89,,,Visualizer
moment,71.435,0.08,81.5,1.0,1.28,,96.0,91.88,,,Visualizer
moment,71.637,0.11,81.7,1.01,1.38,,95.94,91.9,,,Visualizer
moment,71.832,0.05,81.9,1.03,1.47,,95.87,91.92,,,Visualizer
moment,72.083,0.11,82.1,0.96,1.28,,95.8,91.84,,,Visualizer
moment,72.283,0.07,82.5,1.02,1.18,,95.87,91.86,,,Visualizer
moment,72.486,0.1,82.7,0.93,1.18,,95.73,91.91,,,Visualizer
moment,72.684,0.1,82.8,1.03,1.08,,95.67,91.91,,,Visualizer
moment,72.886,0.08,83.2,0.94,1.18,,95.6,91.88,,,Visualizer
moment,73.137,0.08,83.4,1.06,1.18,,95.67,91.86,,,Visualizer
moment,73.339,0.07,83.5,0.95,0.98,,95.46,91.88,,,Visualizer
moment,73.533,0.08,83.9,1.07,1.18,,95.43,91.94,,,Visualizer
moment,73.734,0.06,84.0,0.98,1.18,,95.33,91.94,,,Visualizer
moment,73.935,0.11,84.3,1.06,1.08,,95.43,91.92,,,Visualizer
moment,74.132,0.1,84.6,0.99,1.18,,95.36,91.93,,,Visualizer
moment,74.333,0.11,84.8,1.05,1.28,,95.5,91.93,,,Visualizer
moment,74.584,0.11,85.1,1.0,1.18,,95.53,91.84,,,Visualizer
moment,74.784,0.14,85.3,0.95,1.28,,95.46,91.9,,,Visualizer
moment,74.983,0.1,85.6,0.99,1.28,,95.46,91.91,,,Visualizer
moment,75.183,0.13,85.9,0.96,1.28,,95.5,91.92,,,Visualizer
moment,75.382,0.12,86.2,1.06,1.38,,95.67,91.88,,,Visualizer
moment,75.636,0.13,86.5,0.97,1.38,,95.84,91.85,,,Visualizer
moment,75.834,0.12,86.9,1.02,1.47,,95.94,91.93,,,Visualizer
moment,76.033,0.09,87.1,0.97,1.47,,96.07,91.86,,,Visualizer
moment,76.234,0.11,87.5,0.95,1.47,,96.24,91.97,,,Visualizer
moment,76.433,0.13,87.8,1.02,1.57,,96.38,91.91,,,Visualizer
moment,76.632,0.13,88.0,0.95,1.47,,96.28,91.87,,,Visualizer
moment,76.886,0.07,88.3,1.07,1.38,,96.45,91.86,,,Visualizer
moment,77.088,0.07,88.5,0.97,1.38,,96.58,91.9,,,Visualizer
moment,77.284,0.1,88.8,1.02,1.28,,96.48,91.95,,,Visualizer
moment,77.484,0.05,89.2,0.99,1.38,,96.38,91.92,,,Visualizer
moment,77.684,0.13,89.5,0.99,1.47,,96.34,91.87,,,Visualizer
moment,77.882,0.09,89.7,0.99,1.38,,96.31,91.85,,,Visualizer
moment,78.184,0.13,90.0,0.96,1.47,,96.28,91.83,,,Visualizer
moment,78.349,0.07,90.4,1.07,1.38,,96.31,91.92,,,Visualizer
moment,78.533,0.08,90.5,0.97,1.28,,96.18,91.87,,,Visualizer
moment,78.733,0.1,90.9,1.06,1.38,,96.18,91.86,,,Visualizer
moment,78.934,0.09,91.0,0.98,1.28,,96.07,91.87,,,Visualizer
moment,79.132,0.08,91.3,1.01,1.28,,96.04,91.85,,,Visualizer
moment,79.383,0.05,91.6,0.99,1.38,,95.9,91.93,,,Visualizer
moment,79.583,0.1,92.0,0.96,1.47,,95.84,91.86,,,Visualizer
moment,79.783,0.07,92.1,1.01,1.28,,95.77,91.92,,,Visualizer
moment,80.037,0.11,92.5,0.96,1.28,,95.63,91.9,,,Visualizer
moment,80.184,0.13,92.7,1.06,1.28,,95.67,91.85,,,Visualizer
moment,80.39,0.1,92.9,0.96,1.28,,95.53,91.9,,,Visualizer
moment,80.636,0.09,93.2,1.06,1.18,,95.67,91.88,,,Visualizer
moment,80.834,0.13,93.4,0.97,1.28,,95.5,91.91,,,Visualizer
moment,81.033,0.17,93.8,1.05,1.28,,95.57,91.85,,,Visualizer
moment,81.234,0.11,93.9,0.98,1.18,,95.57,91.89,,,Visualizer
moment,81.433,0.1,94.0,1.03,1.08,,95.57,91.99,,,Visualizer
moment,81.632,0.07,94.5,0.98,1.28,,95.63,91.96,,,Visualizer
moment,81.883,0.17,94.7,0.97,1.28,,95.67,91.88,,,Visualizer
moment,82.084,0.09,94.9,0.98,1.08,,95.73,91.92,,,Visualizer
moment,82.283,0.11,95.2,1.05,1.28,,95.6,91.92,,,Visualizer
moment,82.483,0.09,95.5,0.99,1.47,,95.77,91.88,,,Visualizer
moment,82.683,0.13,95.6,0.96,1.08,,95.73,91.92,,,Visualizer
moment,82.883,0.09,95.8,1.04,1.08,,95.73,91.92,,,Visualizer
moment,83.134,0.1,96.1,0.95,1.18,,95.67,91.9,,,Visualizer
moment,83.333,0.06,96.3,1.04,1.08,,95.67,91.9,,,Visualizer
moment,83.538,0.08,96.5,0.95,0.98,,95.63,91.93,,,Visualizer
moment,83.734,0.1,96.9,1.04,1.28,,95.46,91.93,,,Visualizer
moment,83.934,0.09,97.0,0.95,1.18,,95.4,91.94,,,Visualizer
moment,84.133,0.09,97.3,1.02,1.18,,95.43,91.92,,,Visualizer
moment,84.385,0.09,97.7,0.95,1.38,,95.46,91.9,,,Visualizer
moment,84.586,0.1,97.9,1.01,1.08,,95.4,91.91,,,Visualizer
moment,84.837,0.1,98.2,0.94,1.28,,95.36,91.94,,,Visualizer
moment,85.004,0.1,98.3,1.04,1.18,,95.33,91.91,,,Visualizer
moment,85.183,0.09,98.6,0.93,1.08,,95.26,91.88,,,Visualizer
moment,85.383,0.12,98.7,1.07,1.18,,95.4,91.92,,,Visualizer
moment,85.633,0.11,99.1,0.97,1.38,,95.3,91.89,,,Visualizer
moment,85.836,0.22,99.3,1.02,1.08,,95.3,91.93,,,Visualizer
moment,86.033,0.13,99.3,0.96,0.98,,95.46,91.96,,,Visualizer
moment,86.233,0.12,99.7,1.03,1.08,,95.6,91.93,,,Visualizer
moment,86.434,0.09,100.0,0.98,1.28,,95.77,91.9,,,Visualizer
moment,86.684,0.07,100.3,1.03,1.38,,95.84,91.88,,,Visualizer
moment,86.884,0.05,100.5,0.98,1.18,,95.63,91.87,,,Visualizer
moment,87.134,0.1,100.7,1.03,1.18,,95.9,91.84,,,Visualizer
moment,87.294,0.05,101.1,0.97,1.08,,95.8,91.92,,,Visualizer
moment,87.483,0.09,101.3,1.04,1.28,,95.94,91.89,,,Visualizer
moment,87.683,0.04,101.5,0.96,1.18,,95.9,91.92,,,Visualizer
moment,87.882,0.07,101.7,1.02,1.18,,95.8,91.94,,,Visualizer
moment,88.134,0.06,102.0,0.98,1.28,,95.9,91.93,,,Visualizer
moment,88.334,0.07,102.3,1.04,1.28,,95.9,91.88,,,Visualizer
moment,88.533,0.05,102.5,1.0,1.18,,95.8,91.91,,,Visualizer
moment,88.733,0.06,102.8,1.06,1.28,,95.84,91.88,,,Visualizer
moment,88.934,0.06,103.1,0.99,1.38,,95.63,91.9,,,Visualizer
moment,89.133,0.08,103.3,1.04,1.28,,95.8,92.02,,,Visualizer
moment,89.383,0.11,103.6,1.01,1.28,,95.77,91.87,,,Visualizer
moment,89.584,0.14,104.0,1.02,1.38,,95.84,91.89,,,Visualizer
moment,89.834,0.11,104.3,1.0,1.38,,95.77,91.9,,,Visualizer
moment,89.984,0.12,104.6,1.03,1.38,,95.8,91.86,,,Visualizer
moment,90.184,0.11,104.7,0.98,1.18,,95.87,91.93,,,Visualizer
moment,90.383,0.1,105.1,1.0,1.38,,96.21,91.87,,,Visualizer
moment,90.632,0.1,105.3,1.0,1.28,,96.34,91.92,,,Visualizer
moment,90.834,0.1,105.6,0.97,1.28,,96.41,91.92,,,Visualizer
moment,91.033,0.04,105.9,1.06,1.28,,96.65,91.88,,,Visualizer
moment,91.233,0.08,106.2,0.97,1.47,,96.52,91.9,,,Visualizer
moment,91.433,0.12,106.5,1.05,1.38,,96.72,91.91,,,Visualizer
moment,91.632,0.14,106.8,0.98,1.47,,96.75,91.9,,,Visualizer
moment,91.888,0.16,107.0,1.03,1.38,,96.86,91.93,,,Visualizer
moment,92.085,0.09,107.3,0.98,1.38,,96.92,91.87,,,Visualizer
moment,92.283,0.12,107.6,0.96,1.38,,96.89,91.91,,,Visualizer
moment,92.484,0.06,108.0,1.07,1.47,,96.99,91.93,,,Visualizer
moment,92.684,0.08,108.2,0.98,1.38,,96.99,91.91,,,Visualizer
moment,92.882,0.12,108.4,1.03,1.38,,96.99,91.86,,,Visualizer
moment,93.134,0.06,108.7,1.0,1.38,,97.16,91.91,,,Visualizer
moment,93.333,0.11,109.2,0.92,1.28,,97.09,91.91,,,Visualizer
moment,93.533,0.08,109.4,1.02,1.28,,97.13,91.87,,,Visualizer
moment,93.734,0.1,109.9,0.97,1.57,,97.3,91.88,,,Visualizer
moment,93.933,0.11,109.9,1.07,1.47,,97.16,91.89,,,Visualizer
moment,94.132,0.1,110.1,0.99,1.38,,97.2,91.93,,,Visualizer
moment,94.388,0.09,110.6,1.0,1.47,,97.16,91.98,,,Visualizer
moment,94.592,0.05,110.9,1.01,1.47,,97.09,91.87,,,Visualizer
moment,94.842,0.12,111.3,0.95,1.38,,97.02,91.9,,,Visualizer
moment,94.991,0.06,111.4,1.08,1.38,,96.86,91.98,,,Visualizer
moment,95.185,0.07,111.6,0.95,1.28,,96.86,91.99,,,Visualizer
moment,95.382,0.11,111.7,1.05,1.08,,96.68,92.01,,,Visualizer
moment,95.633,0.09,112.1,1.01,1.18,,96.62,91.9,,,Visualizer
moment,95.833,0.12,112.4,0.94,1.08,,96.62,91.91,,,Visualizer
moment,96.034,0.07,112.5,1.02,1.08,,96.62,91.99,,,Visualizer
moment,96.234,0.11,113.0,0.95,1.38,,96.58,91.98,,,Visualizer
moment,96.433,0.06,113.1,1.07,1.38,,96.48,92.01,,,Visualizer
moment,96.634,0.08,113.2,0.98,1.08,,96.34,92.04,,,Visualizer
moment,96.883,0.09,113.8,1.0,1.38,,96.41,91.96,,,Visualizer
moment,97.084,0.04,114.0,1.04,1.47,,96.41,92.02,,,Visualizer
moment,97.283,0.09,114.2,0.95,1.18,,96.31,91.99,,,Visualizer
moment,97.484,0.08,114.5,1.03,1.38,,96.31,91.95,,,Visualizer
moment,97.683,0.07,114.7,0.96,1.47,,96.58,92.04,,,Visualizer
moment,97.882,0.1,115.0,0.99,1.18,,96.62,91.98,,,Visualizer
moment,98.134,0.07,115.2,1.04,1.18,,96.72,92.02,,,Visualizer
moment,98.335,0.1,115.6,0.96,1.18,,96.62,92.06,,,Visualizer
moment,98.535,0.07,115.9,1.02,1.28,,96.65,92.13,,,Visualizer
moment,98.738,0.06,116.1,0.95,1.28,,96.65,92.07,,,Visualizer
moment,98.933,0.09,116.3,1.0,1.08,,96.55,92.07,,,Visualizer
moment,99.134,0.06,116.5,1.04,1.08,,96.62,92.09,,,Visualizer
moment,99.384,0.09,116.8,0.96,1.18,,96.65,92.09,,,Visualizer
moment,99.585,0.12,117.1,1.05,1.18,,96.65,92.08,,,Visualizer
moment,99.785,0.11,117.3,0.97,1.18,,96.62,92.06,,,Visualizer
moment,99.983,0.06,117.5,1.01,1.18,,96.58,92.13,,,Visualizer
moment,100.182,0.02,117.8,0.99,1.28,,96.48,92.06,,,Visualizer
moment,100.382,0.05,118.0,0.96,1.18,,96.52,92.04,,,Visualizer
moment,100.634,0.03,118.2,1.05,1.08,,96.28,92.06,,,Visualizer
moment,100.834,0.06,118.5,0.96,1.18,,96.24,92.02,,,Visualizer
moment,101.033,0.05,118.8,1.07,1.28,,96.21,92.19,,,Visualizer
moment,101.233,0.05,119.0,0.97,1.18,,96.28,92.16,,,Visualizer
moment,101.44,0.1,119.3,1.0,1.28,,96.21,92.13,,,Visualizer
moment,101.641,0.04,119.6,1.06,1.38,,96.14,92.13,,,Visualizer
moment,101.891,0.09,119.7,0.96,1.18,,96.07,92.09,,,Visualizer
moment,102.135,0.06,120.1,1.01,1.18,,96.11,92.14,,,Visualizer
moment,102.289,0.03,120.5,0.95,1.28,,95.94,92.11,,,Visualizer
moment,102.483,0.04,120.6,1.05,1.28,,95.9,92.15,,,Visualizer
moment,102.683,0.05,120.6,0.98,0.98,,95.84,92.13,,,Visualizer
moment,102.882,0.09,121.2,1.02,1.47,,95.8,92.18,,,Visualizer
moment,103.134,0.06,121.3,1.04,1.28,,95.77,92.22,,,Visualizer
moment,103.334,0.08,121.7,0.95,1.18,,95.7,92.17,,,Visualizer
moment,103.537,0.04,121.9,1.04,1.18,,95.73,92.17,,,Visualizer
moment,103.784,0.05,122.4,0.97,1.38,,95.7,92.2,,,Visualizer
moment,103.936,0.05,122.5,1.07,1.38,,95.77,92.24,,,Visualizer
moment,104.137,0.03,123.0,1.0,1.57,,95.7,92.23,,,Visualizer
moment,104.384,0.07,123.1,0.97,1.38,,95.94,92.21,,,Visualizer
moment,104.583,0.04,123.5,1.06,1.57,,96.0,92.19,,,Visualizer
moment,104.794,0.07,123.7,0.98,1.28,,96.07,92.18,,,Visualizer
moment,104.984,0.06,124.1,0.92,1.57,,96.34,92.21,,,Visualizer
moment,105.183,0.06,124.2,1.05,1.18,,96.41,92.24,,,Visualizer
moment,105.382,0.09,124.6,0.96,1.47,,96.45,92.18,,,Visualizer
moment,105.644,0.06,124.8,1.03,1.28,,96.52,92.15,,,Visualizer
moment,105.843,0.04,125.0,0.97,1.28,,96.34,92.23,,,Visualizer
moment,106.033,0.05,125.3,0.95,1.18,,96.34,92.23,,,Visualizer
moment,106.233,0.03,125.5,1.04,1.28,,96.34,92.19,,,Visualizer
moment,106.436,0.07,125.9,0.98,1.28,,96.24,92.23,,,Visualizer
moment,106.688,0.03,126.1,1.02,1.28,,96.21,92.17,,,Visualizer
moment,106.886,0.03,126.6,0.97,1.18,,96.11,92.18,,,Visualizer
moment,107.084,0.03,126.8,0.97,1.18,,96.11,92.21,,,Visualizer
moment,107.283,0.02,127.2,1.01,1.28,,96.14,92.23,,,Visualizer
moment,107.484,0.05,127.3,0.95,1.18,,96.0,92.18,,,Visualizer
moment,107.692,0.03,127.8,1.05,1.38,,95.84,92.18,,,Visualizer
moment,107.885,0.05,127.8,0.96,1.18,,95.77,92.21,,,Visualizer
moment,108.133,0.03,128.1,1.04,1.38,,95.77,92.23,,,Visualizer
moment,108.333,0.04,128.5,0.97,1.28,,95.73,92.18,,,Visualizer
moment,108.533,0.05,128.9,1.06,1.57,,95.57,92.19,,,Visualizer
moment,108.733,0.03,129.0,0.97,1.18,,95.5,92.23,,,Visualizer
moment,108.933,0.05,129.4,1.01,1.38,,95.3,92.23,,,Visualizer
moment,109.184,0.03,129.6,1.06,1.18,,95.23,92.2,,,Visualizer
moment,109.383,0.05,129.8,0.96,1.28,,95.2,92.19,,,Visualizer
moment,109.583,0.04,130.2,1.05,1.28,,95.09,92.13,,,Visualizer
moment,109.783,0.04,130.3,0.96,1.28,,95.03,92.15,,,Visualizer
moment,109.983,0.04,130.7,1.04,1.28,,95.03,92.19,,,Visualizer
moment,110.182,0.06,130.8,0.95,1.18,,94.89,92.18,,,Visualizer
moment,110.382,0.05,131.3,1.03,1.47,,94.82,92.2,,,Visualizer
moment,110.637,0.05,131.4,0.96,1.18,,94.79,92.16,,,Visualizer
moment,110.85,0.05,131.7,1.03,1.38,,94.69,92.2,,,Visualizer
moment,111.033,0.04,131.8,0.95,1.08,,94.76,92.22,,,Visualizer
moment,111.234,0.04,132.1,1.06,1.28,,94.82,92.12,,,Visualizer
moment,111.433,0.03,132.6,0.97,1.28,,94.93,92.2,,,Visualizer
moment,111.633,0.06,132.6,1.03,1.18,,94.82,92.22,,,Visualizer
moment,111.887,0.03,133.0,0.98,1.28,,94.93,92.15,,,Visualizer
moment,112.084,0.06,133.1,1.02,1.18,,94.93,92.17,,,Visualizer
moment,112.284,0.04,133.6,1.01,1.38,,95.03,92.17,,,Visualizer
moment,112.484,0.04,133.7,1.04,1.18,,95.09,92.21,,,Visualizer
moment,112.737,0.04,134.0,1.01,1.28,,95.09,92.16,,,Visualizer
moment,112.898,0.06,134.2,0.97,1.18,,95.23,92.13,,,Visualizer
moment,113.133,0.04,134.3,1.0,1.18,,95.23,92.13,,,Visualizer
moment,113.333,0.05,134.7,0.93,1.08,,95.23,92.1,,,Visualizer
moment,113.534,0.03,134.9,0.99,1.18,,95.26,92.12,,,Visualizer
moment,113.737,0.05,135.0,0.95,0.98,,95.3,92.13,,,Visualizer
moment,113.933,0.03,135.4,1.02,1.18,,95.23,92.1,,,Visualizer
moment,114.132,0.07,135.6,0.97,1.28,,95.3,92.03,,,Visualizer
moment,114.388,0.03,135.9,1.07,1.18,,95.36,92.1,,,Visualizer
moment,114.589,0.03,136.0,0.96,1.08,,95.4,92.15,,,Visualizer
moment,114.79,0.05,136.1,1.06,1.08,,95.26,92.08,,,Visualizer
moment,114.983,0.08,136.5,0.96,1.08,,95.46,92.1,,,Visualizer
moment,115.184,0.09,136.7,1.06,1.08,,95.4,92.09,,,Visualizer
moment,115.383,0.04,137.1,0.97,1.18,,95.43,92.06,,,Visualizer
moment,115.633,0.04,137.1,1.05,1.08,,95.57,92.02,,,Visualizer
moment,115.84,0.05,137.8,0.99,1.18,,95.57,92.09,,,Visualizer
moment,116.033,0.07,137.9,1.01,1.28,,95.77,92.04,,,Visualizer
moment,116.233,0.04,138.0,0.99,1.28,,95.77,92.03,,,Visualizer
moment,116.433,0.1,138.4,0.98,1.28,,96.0,92.01,,,Visualizer
moment,116.638,0.07,138.6,1.04,1.47,,96.21,92.02,,,Visualizer
moment,116.883,0.11,139.0,0.96,1.47,,96.41,92.13,,,Visualizer
moment,117.098,0.13,139.3,1.06,1.38,,96.45,92.15,,,Visualizer
moment,117.289,0.1,139.5,0.98,1.18,,96.65,92.02,,,Visualizer
moment,117.485,0.12,139.8,1.01,1.28,,96.75,92.07,,,Visualizer
moment,117.683,0.07,140.1,1.0,1.18,,96.75,92.05,,,Visualizer
moment,117.882,0.12,140.4,0.95,1.28,,96.96,92.04,,,Visualizer
moment,118.139,0.08,140.8,1.08,1.47,,97.2,92.05,,,Visualizer
moment,118.333,0.06,141.0,0.98,1.47,,97.33,92.03,,,Visualizer
moment,118.544,0.08,141.4,0.94,1.57,,97.3,92.07,,,Visualizer
moment,118.733,0.03,141.5,1.02,1.38,,97.27,91.99,,,Visualizer
moment,118.933,0.07,141.9,0.99,1.47,,97.37,92.02,,,Visualizer
moment,119.132,0.03,142.1,1.01,1.28,,97.47,92.05,,,Visualizer
moment,119.383,0.07,142.4,1.0,1.38,,97.43,92.0,,,Visualizer
moment,119.584,0.06,142.6,0.93,1.18,,97.47,92.05,,,Visualizer
moment,119.786,0.04,142.9,1.04,1.38,,97.43,92.04,,,Visualizer
moment,119.983,0.04,143.2,0.98,1.28,,97.5,92.01,,,Visualizer
moment,120.183,0.06,143.4,0.94,1.28,,97.3,92.03,,,Visualizer
moment,120.433,0.03,143.9,1.05,1.47,,97.3,92.05,,,Visualizer
moment,120.644,0.06,144.4,0.96,1.67,,97.09,92.07,,,Visualizer
moment,120.848,0.06,144.6,1.05,1.38,,97.16,92.05,,,Visualizer
moment,121.037,0.04,144.9,1.0,1.57,,97.06,92.07,,,Visualizer
moment,121.235,0.11,145.0,0.96,1.08,,97.13,92.11,,,Visualizer
moment,121.434,0.05,145.3,1.03,1.28,,97.06,92.17,,,Visualizer
moment,121.683,0.05,145.5,0.96,1.38,,96.92,92.07,,,Visualizer
moment,121.883,0.04,145.8,1.04,1.28,,96.82,92.08,,,Visualizer
moment,122.083,0.02,146.2,0.98,1.28,,96.82,92.15,,,Visualizer
moment,122.283,0.05,146.2,0.98,1.18,,96.58,92.18,,,Visualizer
moment,122.483,0.01,146.7,1.06,1.38,,96.52,92.18,,,Visualizer
moment,122.693,0.06,146.8,0.98,1.18,,96.38,92.2,,,Visualizer
moment,122.883,0.05,147.0,1.0,1.18,,96.31,92.2,,,Visualizer
moment,123.133,0.01,147.5,0.99,1.28,,96.38,92.21,,,Visualizer
moment,123.334,0.06,147.4,0.97,1.18,,96.11,92.21,,,Visualizer
moment,123.533,0.03,148.1,1.08,1.38,,96.14,92.22,,,Visualizer
moment,123.734,0.04,148.0,0.97,1.18,,96.11,92.18,,,Visualizer
moment,123.934,0.05,148.3,1.02,1.28,,95.94,92.22,,,Visualizer
moment,124.183,0.03,148.6,1.01,1.08,,96.07,92.26,,,Visualizer
moment,124.383,0.06,148.9,0.95,1.47,,95.87,92.22,,,Visualizer
moment,124.583,0.02,149.2,1.05,1.08,,96.0,92.22,,,Visualizer
moment,124.783,0.04,149.3,0.95,1.28,,95.8,92.24,,,Visualizer
moment,124.984,0.04,149.5,1.06,1.18,,95.87,92.3,,,Visualizer
moment,125.188,0.03,149.9,1.02,1.28,,95.84,92.29,,,Visualizer
moment,125.382,0.05,150.0,0.95,1.08,,95.94,92.24,,,Visualizer
moment,125.637,0.02,150.3,1.03,1.08,,95.77,92.28,,,Visualizer
moment,125.834,0.06,150.7,0.95,1.28,,95.77,92.26,,,Visualizer
moment,126.034,0.03,150.8,1.06,1.08,,95.84,92.27,,,Visualizer
moment,126.234,0.01,151.2,0.99,1.18,,95.84,92.27,,,Visualizer
moment,126.434,0.05,151.5,0.96,1.47,,95.87,92.26,,,Visualizer
moment,126.635,0.02,151.9,1.05,1.28,,95.8,92.25,,,Visualizer
moment,126.888,0.04,151.9,0.96,1.18,,95.9,92.29,,,Visualizer
moment,127.103,0.03,152.4,1.04,1.57,,95.7,92.28,,,Visualizer
moment,127.301,0.02,152.6,0.98,1.38,,95.7,92.2,,,Visualizer
moment,127.499,0.04,152.8,1.03,1.28,,95.73,92.25,,,Visualizer
moment,127.693,0.02,153.0,0.98,1.08,,95.67,92.28,,,Visualizer
moment,127.882,0.03,153.4,0.95,1.47,,95.57,92.18,,,Visualizer
moment,128.135,0.02,153.5,1.05,1.08,,95.57,92.24,,,Visualizer
moment,128.335,0.04,154.0,0.96,1.47,,95.4,92.25,,,Visualizer
moment,128.534,0.04,154.1,1.06,1.28,,95.5,92.26,,,Visualizer
moment,128.734,0.03,154.2,0.98,1.18,,95.46,92.23,,,Visualizer
moment,128.935,0.05,154.6,1.05,1.18,,95.4,92.21,,,Visualizer
moment,129.133,0.04,154.8,0.99,1.28,,95.3,92.25,,,Visualizer
moment,129.383,0.04,154.9,1.02,0.98,,95.36,92.25,,,Visualizer
moment,129.591,0.02,155.5,0.99,1.28,,95.26,92.25,,,Visualizer
moment,129.783,0.04,155.5,0.95,1.08,,95.3,92.23,,,Visualizer
moment,129.984,0.02,155.8,1.02,1.18,,95.26,92.29,,,Visualizer
moment,130.183,0.05,156.1,0.93,1.28,,95.23,92.25,,,Visualizer
moment,130.382,0.03,156.1,1.05,1.18,,95.16,92.26,,,Visualizer
moment,130.633,0.02,156.6,0.96,1.18,,95.2,92.29,,,Visualizer
moment,130.834,0.04,156.8,1.04,1.28,,95.23,92.3,,,Visualizer
moment,131.036,0.02,157.1,1.01,1.08,,95.2,92.25,,,Visualizer
moment,131.234,0.03,157.4,0.98,1.18,,95.33,92.14,,,Visualizer
moment,131.433,0.02,157.7,1.03,1.38,,95.3,92.18,,,Visualizer
moment,131.632,0.09,158.1,0.93,1.47,,95.13,92.27,,,Visualizer
moment,131.937,0.07,158.2,0.97,1.38,,95.16,92.25,,,Visualizer
moment,132.156,0.04,158.7,0.94,1.28,,95.36,92.2,,,Visualizer
moment,132.341,0.03,158.8,1.06,1.18,,95.16,92.16,,,Visualizer
moment,132.521,0.04,159.1,0.96,1.47,,95.33,92.24,,,Visualizer
moment,132.703,0.04,159.3,1.07,1.18,,95.4,92.2,,,Visualizer
moment,132.901,0.03,159.4,0.97,1.18,,95.43,92.15,,,Visualizer
moment,133.144,0.05,159.7,1.05,1.38,,95.67,92.19,,,Visualizer
moment,133.334,0.05,160.0,1.0,1.18,,95.57,92.2,,,Visualizer
moment,133.535,0.07,160.1,1.01,1.28,,95.63,92.17,,,Visualizer
moment,133.734,0.04,160.5,1.0,1.18,,95.73,92.19,,,Visualizer
moment,133.937,0.09,160.7,0.96,1.28,,95.73,92.18,,,Visualizer
moment,134.141,0.04,160.9,1.06,1.18,,95.8,92.18,,,Visualizer
moment,134.383,0.04,161.1,0.98,1.08,,95.94,92.26,,,Visualizer
moment,134.584,0.06,161.6,1.02,1.28,,95.97,92.18,,,Visualizer
moment,134.793,0.02,161.6,0.98,0.98,,96.11,92.11,,,Visualizer
moment,134.992,0.02,162.0,0.92,1.18,,96.28,92.22,,,Visualizer
moment,135.194,0.02,162.2,1.02,1.08,,96.34,92.16,,,Visualizer
moment,135.405,0.04,162.6,0.97,1.38,,96.48,92.15,,,Visualizer
moment,135.634,0.03,162.6,1.03,1.28,,96.52,92.15,,,Visualizer
moment,135.833,0.04,163.0,0.98,1.38,,96.58,92.21,,,Visualizer
moment,136.045,0.05,163.4,1.01,1.38,,96.58,92.14,,,Visualizer
moment,136.237,0.02,163.7,0.99,1.47,,96.52,92.17,,,Visualizer
moment,136.434,0.07,163.8,0.97,1.18,,96.58,92.17,,,Visualizer
moment,136.632,0.04,164.2,1.07,1.38,,96.65,92.16,,,Visualizer
moment,136.883,0.07,164.5,0.98,1.47,,96.58,92.16,,,Visualizer
moment,137.092,0.07,164.9,1.04,1.38,,96.55,92.16,,,Visualizer
moment,137.287,0.02,165.0,1.01,1.18,,96.62,92.2,,,Visualizer
moment,137.5,0.07,165.3,0.96,1.47,,96.45,92.14,,,Visualizer
moment,137.707,0.04,165.3,1.03,1.08,,96.55,92.17,,,Visualizer
moment,137.886,0.05,165.8,0.99,1.18,,96.52,92.16,,,Visualizer
moment,138.133,0.03,166.0,1.02,1.38,,96.41,92.18,,,Visualizer
moment,138.342,0.02,166.2,0.99,1.18,,96.48,92.14,,,Visualizer
moment,138.541,0.02,166.5,0.94,1.18,,96.34,92.16,,,Visualizer
moment,138.745,0.02,166.7,1.01,1.38,,96.28,92.18,,,Visualizer
moment,138.947,0.05,167.1,0.97,1.38,,96.24,92.14,,,Visualizer
moment,139.153,0.03,167.2,1.07,1.18,,96.38,92.17,,,Visualizer
moment,139.387,0.02,167.6,1.02,1.38,,96.28,92.25,,,Visualizer
moment,139.649,0.04,167.8,1.02,1.18,,96.24,92.23,,,Visualizer
moment,139.823,0.02,168.1,1.02,1.28,,96.21,92.2,,,Visualizer
moment,140.01,0.06,168.5,0.95,1.38,,96.21,92.17,,,Visualizer
moment,140.215,0.03,168.7,1.08,1.38,,96.07,92.17,,,Visualizer
moment,140.405,0.04,169.0,0.97,1.38,,96.11,92.22,,,Visualizer
moment,140.633,0.11,169.2,1.01,1.38,,96.18,92.23,,,Visualizer
moment,140.834,0.04,169.6,1.04,1.47,,96.04,92.16,,,Visualizer
moment,141.044,0.05,169.8,0.95,1.28,,96.07,92.14,,,Visualizer
moment,141.25,0.03,170.2,1.08,1.47,,96.21,92.21,,,Visualizer
moment,141.45,0.02,170.4,0.96,1.38,,96.21,92.25,,,Visualizer
moment,141.649,0.08,170.8,0.96,1.57,,96.28,92.23,,,Visualizer
moment,141.884,0.02,170.9,1.06,1.28,,96.41,92.2,,,Visualizer
moment,142.086,0.03,171.3,0.98,1.47,,96.41,92.3,,,Visualizer
moment,142.294,0.04,171.5,0.94,1.28,,96.58,92.3,,,Visualizer
