information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.161,8.72,19.8,0.88,0.89,,86.33,86.71,,,Visualizer
moment,69.386,8.72,20.0,0.9,0.89,,86.3,86.7,,,Visualizer
moment,69.612,8.77,20.1,0.81,0.89,,86.39,86.65,,,Visualizer
moment,69.791,8.67,20.4,0.89,0.98,,86.33,86.74,,,Visualizer
moment,70.016,8.69,20.6,0.92,0.98,,86.33,86.8,,,Visualizer
moment,70.197,8.79,20.7,0.87,0.89,,86.36,86.74,,,Visualizer
moment,70.421,8.7,21.0,0.86,0.98,,86.27,86.71,,,Visualizer
moment,70.646,8.69,21.1,0.93,0.98,,86.3,86.74,,,Visualizer
moment,70.832,8.71,21.3,0.93,0.89,,86.33,86.77,,,Visualizer
moment,71.051,8.71,21.6,0.87,0.98,,86.2,86.75,,,Visualizer
moment,71.276,8.72,21.7,0.88,0.98,,86.3,86.75,,,Visualizer
moment,71.457,8.73,21.9,0.95,0.89,,86.2,86.76,,,Visualizer
moment,71.681,8.82,22.0,0.86,0.89,,86.2,86.74,,,Visualizer
moment,71.906,8.66,22.3,0.87,0.98,,86.17,86.72,,,Visualizer
moment,72.086,8.65,22.4,0.96,0.89,,86.2,86.72,,,Visualizer
moment,72.311,8.87,22.7,0.87,0.98,,86.1,86.78,,,Visualizer
moment,72.492,8.64,22.8,0.94,0.98,,86.1,86.84,,,Visualizer
moment,72.716,8.73,23.1,0.95,0.89,,86.07,86.81,,,Visualizer
moment,72.941,8.66,23.4,0.9,1.08,,86.23,86.8,,,Visualizer
moment,73.121,8.61,23.6,0.92,1.08,,86.1,86.76,,,Visualizer
moment,73.346,8.77,23.7,0.91,1.08,,86.17,86.8,,,Visualizer
moment,73.571,8.7,24.0,0.99,1.08,,86.3,86.76,,,Visualizer
moment,73.751,8.75,24.1,0.94,1.08,,86.1,86.82,,,Visualizer
moment,73.976,8.68,24.3,0.91,0.89,,86.17,86.85,,,Visualizer
moment,74.156,8.64,24.4,0.97,0.89,,86.2,86.73,,,Visualizer
moment,74.381,8.69,24.7,0.99,0.98,,86.27,86.81,,,Visualizer
moment,74.607,8.69,24.9,0.94,0.89,,86.2,86.84,,,Visualizer
moment,74.786,8.58,25.2,0.96,0.98,,86.14,86.77,,,Visualizer
moment,75.011,8.69,25.4,0.94,1.08,,86.14,86.76,,,Visualizer
moment,75.236,8.63,25.6,0.96,1.08,,86.07,86.86,,,Visualizer
moment,75.416,8.68,25.8,1.01,1.08,,86.1,86.83,,,Visualizer
moment,75.642,8.68,26.0,0.99,1.08,,86.0,86.86,,,Visualizer
moment,75.866,8.64,26.2,0.96,0.98,,86.04,86.87,,,Visualizer
moment,76.046,8.68,26.4,0.93,0.98,,86.0,86.8,,,Visualizer
moment,76.271,8.62,26.7,0.98,0.98,,85.91,86.78,,,Visualizer
moment,76.457,8.7,26.8,1.01,0.98,,86.04,86.8,,,Visualizer
moment,76.677,8.77,27.1,0.92,0.98,,86.0,86.84,,,Visualizer
moment,76.901,8.62,27.3,1.0,0.98,,85.88,86.86,,,Visualizer
moment,77.081,8.71,27.5,1.0,0.98,,85.94,86.85,,,Visualizer
moment,77.306,8.66,27.6,0.96,0.98,,86.0,86.87,,,Visualizer
moment,77.531,8.7,28.0,0.99,1.08,,85.97,86.8,,,Visualizer
moment,77.711,8.7,28.0,1.02,0.98,,85.94,86.83,,,Visualizer
moment,77.936,8.61,28.4,1.04,1.08,,85.97,86.85,,,Visualizer
moment,78.117,8.74,28.5,0.97,1.08,,86.1,86.85,,,Visualizer
moment,78.341,8.59,28.8,1.0,1.08,,86.17,86.78,,,Visualizer
moment,78.566,8.72,29.0,1.01,0.98,,86.14,86.88,,,Visualizer
moment,78.746,8.67,29.2,1.05,0.98,,86.17,86.8,,,Visualizer
moment,78.971,8.68,29.5,0.97,1.08,,86.27,86.78,,,Visualizer
moment,79.196,8.64,29.7,0.96,1.08,,86.39,86.83,,,Visualizer
moment,79.376,8.65,29.9,0.99,1.08,,86.27,86.84,,,Visualizer
moment,79.601,8.63,30.1,1.06,1.08,,86.43,86.83,,,Visualizer
moment,79.826,8.79,30.3,0.96,1.08,,86.33,86.83,,,Visualizer
moment,80.006,8.59,30.5,1.05,0.98,,86.52,86.87,,,Visualizer
moment,80.231,8.71,30.7,1.04,0.98,,86.43,86.82,,,Visualizer
moment,80.411,8.66,31.0,1.02,1.08,,86.36,86.83,,,Visualizer
moment,80.635,8.61,31.2,1.03,1.08,,86.52,86.83,,,Visualizer
moment,80.861,8.67,31.5,1.02,1.08,,86.39,86.88,,,Visualizer
moment,81.042,8.64,31.6,0.98,1.08,,86.36,86.85,,,Visualizer
moment,81.266,8.61,31.8,1.07,1.08,,86.36,86.94,,,Visualizer
moment,81.491,8.74,32.2,1.05,1.08,,86.46,86.85,,,Visualizer
moment,81.671,8.65,32.3,1.06,1.08,,86.43,86.86,,,Visualizer
moment,81.896,8.68,32.6,1.0,1.08,,86.43,86.92,,,Visualizer
moment,82.076,8.6,32.7,1.02,1.08,,86.43,86.88,,,Visualizer
moment,82.301,8.69,33.0,1.03,1.08,,86.39,86.85,,,Visualizer
moment,82.527,8.65,33.3,1.11,1.08,,86.46,86.81,,,Visualizer
moment,82.706,8.74,33.5,1.01,1.08,,86.56,86.85,,,Visualizer
moment,82.931,8.62,33.7,1.05,1.08,,86.59,86.88,,,Visualizer
moment,83.156,8.66,33.9,1.1,1.08,,86.49,86.91,,,Visualizer
moment,83.336,8.7,34.0,1.06,1.08,,86.46,86.83,,,Visualizer
moment,83.561,8.59,34.4,1.07,1.08,,86.52,86.87,,,Visualizer
moment,83.741,8.75,34.5,1.01,1.08,,86.49,86.87,,,Visualizer
moment,83.966,8.59,34.8,1.12,1.08,,86.52,86.85,,,Visualizer
moment,84.191,8.71,35.0,1.07,1.08,,86.56,86.87,,,Visualizer
moment,84.376,8.62,35.2,1.06,0.98,,86.56,86.84,,,Visualizer
