information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.63,0.01,51.7,1.21,0.8,,95.88,95.54,,,Visualizer
moment,70.797,0.01,52.0,1.14,0.95,,95.26,95.48,,,Visualizer
moment,71.028,0.01,52.6,1.13,1.04,,94.57,95.51,,,Visualizer
moment,71.22,0.01,52.6,1.13,0.87,,94.4,95.45,,,Visualizer
moment,71.434,0.01,52.2,1.11,0.8,,94.12,95.45,,,Visualizer
moment,71.621,0.01,52.9,1.13,0.92,,94.19,95.49,,,Visualizer
moment,71.884,0.02,53.2,1.1,0.95,,94.26,95.47,,,Visualizer
moment,72.082,0.01,52.9,1.13,0.73,,94.33,95.45,,,Visualizer
moment,72.259,0.01,53.2,1.11,0.8,,94.4,95.4,,,Visualizer
moment,72.484,0.01,53.6,1.12,1.0,,94.57,95.31,,,Visualizer
moment,72.677,0.01,54.0,1.12,0.92,,94.64,95.38,,,Visualizer
moment,72.91,0.01,53.6,1.11,0.78,,94.91,95.34,,,Visualizer
moment,73.084,0.02,53.6,1.11,0.83,,94.95,95.32,,,Visualizer
moment,73.308,0.02,54.6,1.09,0.97,,94.95,95.29,,,Visualizer
moment,73.507,0.01,54.9,1.13,0.97,,95.16,95.36,,,Visualizer
moment,73.722,0.01,54.6,1.11,0.78,,95.09,95.27,,,Visualizer
moment,73.909,0.01,54.6,1.12,0.9,,95.22,95.16,,,Visualizer
moment,74.134,0.01,55.2,1.12,0.97,,95.05,95.15,,,Visualizer
moment,74.321,0.01,55.3,1.08,0.83,,95.02,95.1,,,Visualizer
moment,74.546,0.02,55.3,1.11,0.87,,94.84,95.14,,,Visualizer
moment,74.771,0.01,55.3,1.09,0.87,,94.67,95.01,,,Visualizer
moment,74.974,0.01,56.2,1.11,1.02,,94.26,95.04,,,Visualizer
moment,75.184,0.01,56.3,1.28,0.9,,93.75,94.97,,,Visualizer
moment,75.371,0.01,55.7,1.18,0.75,,93.17,94.97,,,Visualizer
moment,75.597,0.0,56.0,1.19,0.92,,92.69,94.89,,,Visualizer
moment,75.784,0.01,57.0,1.16,1.0,,92.32,94.91,,,Visualizer
moment,76.009,0.01,56.8,1.15,0.87,,91.85,94.96,,,Visualizer
moment,76.234,0.01,56.6,1.15,0.87,,91.64,94.86,,,Visualizer
moment,76.423,0.01,58.4,1.1,1.21,,91.58,94.87,,,Visualizer
moment,76.659,0.01,50.4,1.15,-0.85,,91.54,94.91,,,Visualizer
moment,76.833,0.01,49.0,1.11,-1.21,,91.58,94.75,,,Visualizer
moment,77.059,0.01,50.8,1.14,-0.73,,91.78,94.76,,,Visualizer
moment,77.261,0.01,51.9,1.11,-0.56,,91.71,94.79,,,Visualizer
moment,77.478,0.01,52.1,1.1,-0.73,,91.88,94.79,,,Visualizer
moment,77.659,0.0,52.2,1.13,-0.66,,92.12,94.78,,,Visualizer
moment,77.883,0.0,55.0,1.08,0.1,,92.15,94.69,,,Visualizer
moment,78.084,0.0,56.4,1.13,0.44,,92.18,94.63,,,Visualizer
moment,78.301,0.0,47.8,1.09,-1.87,,92.32,94.58,,,Visualizer
moment,78.483,0.0,38.7,1.11,-4.03,,92.39,94.6,,,Visualizer
moment,78.709,0.0,46.9,1.11,-2.04,,92.42,94.48,,,Visualizer
moment,78.934,0.0,48.9,1.1,-1.68,,92.49,94.48,,,Visualizer
moment,79.121,0.0,48.5,1.11,-1.87,,92.52,94.48,,,Visualizer
moment,79.347,0.0,48.0,1.07,-2.02,,92.62,94.45,,,Visualizer
moment,79.571,0.0,48.5,1.2,-1.72,,92.49,94.41,,,Visualizer
moment,79.774,0.0,48.6,1.13,-1.97,,92.66,94.21,,,Visualizer
moment,79.946,0.0,48.6,1.12,-2.04,,92.73,93.93,,,Visualizer
moment,80.171,0.0,48.6,1.09,-1.99,,92.69,93.75,,,Visualizer
moment,80.434,0.0,49.2,1.17,-1.8,,92.52,93.64,,,Visualizer
moment,80.584,0.0,49.5,1.12,-2.16,,92.15,93.51,,,Visualizer
moment,80.78,0.0,49.6,1.08,-1.72,,91.98,93.41,,,Visualizer
moment,80.997,0.0,49.6,1.2,-0.27,,91.48,93.39,,,Visualizer
moment,81.238,0.0,50.1,1.11,-0.24,,90.91,93.39,,,Visualizer
moment,81.408,0.0,53.5,1.07,0.49,,89.87,93.32,,,Visualizer
moment,81.635,0.0,50.4,1.26,-0.41,,88.75,93.38,,,Visualizer
moment,81.828,0.0,51.0,1.09,-0.34,,87.99,93.39,,,Visualizer
moment,82.059,0.0,51.1,1.08,-0.95,,87.17,93.37,,,Visualizer
moment,82.233,0.0,51.2,1.23,-1.26,,86.32,93.41,,,Visualizer
moment,82.458,0.0,51.3,1.13,0.36,,86.09,93.41,,,Visualizer
moment,82.661,0.0,51.3,1.08,3.06,,85.93,93.38,,,Visualizer
moment,82.877,0.0,51.9,1.21,0.02,,85.8,93.46,,,Visualizer
moment,83.059,0.0,51.8,1.15,-0.32,,85.5,93.48,,,Visualizer
moment,83.321,0.0,52.1,1.08,0.95,,85.18,93.49,,,Visualizer
moment,83.546,0.0,52.5,1.18,1.09,,85.05,93.43,,,Visualizer
moment,83.696,0.01,52.4,1.15,1.02,,85.05,93.39,,,Visualizer
moment,83.921,0.0,52.9,1.06,1.04,,85.05,93.41,,,Visualizer
moment,84.112,0.0,52.9,1.15,1.04,,85.11,93.41,,,Visualizer
moment,84.342,0.01,53.0,1.13,1.07,,85.31,93.38,,,Visualizer
moment,84.521,0.0,53.0,1.05,1.02,,85.44,93.24,,,Visualizer
moment,84.745,0.0,53.2,1.14,0.97,,85.7,93.18,,,Visualizer
moment,84.94,0.0,53.5,1.14,0.95,,85.99,93.1,,,Visualizer
moment,85.171,0.01,53.9,1.1,1.04,,86.02,93.0,,,Visualizer
moment,85.384,0.0,52.8,1.09,0.66,,86.29,92.96,,,Visualizer
moment,85.571,0.0,52.6,1.22,-0.39,,86.55,92.87,,,Visualizer
moment,85.759,0.01,52.7,1.11,0.56,,86.68,92.75,,,Visualizer
moment,85.989,0.0,52.5,1.07,0.44,,86.94,92.69,,,Visualizer
moment,86.221,0.01,65.4,1.21,3.47,,87.1,92.53,,,Visualizer
moment,86.395,0.02,66.5,1.11,3.72,,87.27,92.56,,,Visualizer
moment,86.622,0.01,60.1,1.06,2.11,,87.36,92.52,,,Visualizer
moment,86.815,0.0,59.7,1.18,2.04,,87.39,92.44,,,Visualizer
moment,87.048,0.02,59.6,1.12,1.87,,87.53,92.35,,,Visualizer
moment,87.221,0.01,59.6,1.05,1.89,,87.79,92.22,,,Visualizer
moment,87.446,0.0,59.6,1.18,1.82,,87.92,92.08,,,Visualizer
moment,87.644,0.0,60.1,1.15,1.85,,88.15,92.06,,,Visualizer
moment,87.858,0.01,60.3,1.08,1.92,,88.22,92.01,,,Visualizer
moment,88.083,0.01,60.4,1.07,1.82,,88.48,91.84,,,Visualizer
moment,88.285,0.01,60.4,1.19,1.82,,88.55,91.79,,,Visualizer
moment,88.501,0.02,60.3,1.09,1.77,,88.68,91.65,,,Visualizer
moment,88.733,0.01,60.6,1.09,1.8,,88.71,91.59,,,Visualizer
moment,88.908,0.0,61.0,1.17,1.92,,88.68,91.59,,,Visualizer
moment,89.109,0.01,61.0,1.08,1.82,,88.75,91.55,,,Visualizer
moment,89.325,0.0,60.9,1.13,1.7,,88.64,91.5,,,Visualizer
moment,89.557,0.0,61.2,1.15,2.04,,88.58,91.5,,,Visualizer
moment,89.733,0.01,61.5,1.06,2.16,,88.71,91.36,,,Visualizer
moment,89.932,0.01,61.5,1.12,2.14,,88.61,91.28,,,Visualizer
moment,90.16,0.01,61.7,1.13,1.87,,88.71,91.17,,,Visualizer
moment,90.371,0.01,61.7,1.09,0.53,,88.75,91.1,,,Visualizer
moment,90.558,0.0,62.1,1.17,-0.02,,88.71,91.06,,,Visualizer
moment,90.783,0.0,62.3,1.12,0.53,,88.78,90.94,,,Visualizer
moment,90.981,0.0,62.3,1.09,0.63,,88.98,90.84,,,Visualizer
moment,91.196,0.0,62.4,1.2,0.68,,88.98,90.9,,,Visualizer
moment,91.383,0.01,62.9,1.07,0.8,,88.98,90.8,,,Visualizer
moment,91.608,0.01,62.8,1.24,0.78,,88.98,90.76,,,Visualizer
moment,91.809,0.01,62.9,1.05,0.68,,88.94,90.73,,,Visualizer
moment,92.02,0.0,63.5,1.17,0.78,,88.94,90.72,,,Visualizer
moment,92.21,0.01,63.9,1.08,0.85,,88.78,90.69,,,Visualizer
moment,92.442,0.0,64.0,1.17,0.87,,88.68,90.7,,,Visualizer
moment,92.624,0.0,63.8,1.18,0.85,,88.45,90.63,,,Visualizer
moment,92.846,0.0,64.0,1.08,0.83,,88.32,90.58,,,Visualizer
moment,93.078,0.0,64.6,1.18,0.87,,88.15,90.58,,,Visualizer
moment,93.258,0.0,64.7,1.13,0.9,,88.05,90.53,,,Visualizer
moment,93.483,0.0,64.6,1.23,0.9,,87.89,90.5,,,Visualizer
moment,93.689,0.0,65.3,1.07,1.0,,87.79,90.46,,,Visualizer
moment,93.895,0.0,65.4,1.15,0.95,,88.09,90.48,,,Visualizer
moment,94.088,0.0,65.2,1.15,0.9,,87.89,90.42,,,Visualizer
moment,94.308,0.0,65.6,1.08,0.95,,88.05,90.37,,,Visualizer
moment,94.495,0.0,65.8,1.12,0.95,,88.18,90.3,,,Visualizer
moment,94.721,0.01,66.1,1.17,0.97,,88.28,90.27,,,Visualizer
moment,94.914,0.01,65.7,1.12,0.83,,88.41,90.3,,,Visualizer
moment,95.171,0.01,66.3,1.12,0.97,,88.91,90.25,,,Visualizer
moment,95.358,0.01,66.6,1.09,1.02,,89.54,90.27,,,Visualizer
moment,95.548,0.01,66.6,1.18,0.9,,90.54,90.28,,,Visualizer
moment,95.778,0.01,66.7,1.11,0.95,,91.34,90.24,,,Visualizer
moment,95.958,0.01,66.9,1.17,0.97,,92.02,90.2,,,Visualizer
moment,96.19,0.01,67.1,1.1,0.87,,92.52,90.26,,,Visualizer
moment,96.381,0.01,67.0,1.14,0.75,,92.69,90.23,,,Visualizer
moment,96.595,0.01,67.4,1.18,0.83,,92.62,90.11,,,Visualizer
moment,96.783,0.01,67.7,1.03,0.95,,92.86,90.07,,,Visualizer
moment,97.008,0.01,67.8,1.1,0.92,,93.0,89.99,,,Visualizer
moment,97.201,0.03,67.9,1.18,0.8,,93.54,89.97,,,Visualizer
moment,97.431,0.06,68.7,1.09,0.97,,94.02,90.0,,,Visualizer
moment,97.645,0.05,68.7,1.13,1.0,,94.5,90.07,,,Visualizer
moment,97.837,0.03,68.2,1.05,0.7,,95.09,90.11,,,Visualizer
moment,98.058,0.04,68.4,1.15,0.73,,95.33,90.2,,,Visualizer
moment,98.247,0.04,69.2,1.09,0.97,,95.64,90.29,,,Visualizer
moment,98.47,0.03,69.1,1.17,0.85,,95.88,90.38,,,Visualizer
moment,98.658,0.03,68.6,1.13,0.68,,96.09,90.42,,,Visualizer
moment,98.883,0.02,69.4,1.15,0.8,,96.34,90.55,,,Visualizer
moment,99.073,0.01,70.1,1.17,1.07,,96.2,90.69,,,Visualizer
moment,99.295,0.02,69.6,1.06,0.8,,96.16,90.72,,,Visualizer
moment,99.52,0.04,69.4,1.21,0.68,,96.12,90.74,,,Visualizer
moment,99.722,0.02,70.0,1.09,0.83,,96.05,90.76,,,Visualizer
moment,99.895,0.03,70.3,1.14,0.87,,95.92,90.88,,,Visualizer
moment,100.12,0.02,70.1,1.12,0.78,,95.85,90.93,,,Visualizer
moment,100.345,0.03,70.2,1.07,0.75,,95.78,90.94,,,Visualizer
moment,100.532,0.03,71.3,1.17,1.04,,95.68,90.98,,,Visualizer
moment,100.758,0.04,71.1,1.09,0.9,,95.88,91.06,,,Visualizer
moment,100.959,0.02,70.7,1.2,0.73,,95.85,91.09,,,Visualizer
moment,101.176,0.02,71.5,1.16,0.92,,95.95,91.28,,,Visualizer
moment,101.358,0.03,71.8,1.1,0.95,,96.16,91.29,,,Visualizer
moment,101.582,0.02,71.3,1.16,0.63,,96.12,91.38,,,Visualizer
moment,101.775,0.02,71.2,1.18,0.61,,96.37,91.51,,,Visualizer
moment,102.008,0.02,72.2,1.08,0.97,,96.2,91.53,,,Visualizer
moment,102.22,0.01,72.4,1.05,0.97,,96.09,91.57,,,Visualizer
moment,102.412,0.0,72.0,1.16,0.68,,96.2,91.63,,,Visualizer
moment,102.644,0.03,72.2,1.08,0.75,,95.92,91.63,,,Visualizer
moment,102.82,0.02,72.9,1.07,1.04,,95.78,91.6,,,Visualizer
moment,103.045,0.01,72.9,1.23,0.85,,95.64,91.62,,,Visualizer
moment,103.251,0.02,72.8,1.1,0.66,,95.26,91.68,,,Visualizer
moment,103.458,0.01,73.2,1.1,0.87,,94.91,91.64,,,Visualizer
moment,103.683,0.0,73.6,1.22,1.02,,94.6,91.69,,,Visualizer
moment,103.878,0.01,73.3,1.15,0.73,,94.43,91.71,,,Visualizer
moment,104.057,0.01,73.6,1.09,0.8,,94.26,91.83,,,Visualizer
moment,104.282,0.01,73.9,1.05,0.92,,94.33,91.88,,,Visualizer
moment,104.507,0.01,74.5,1.16,1.04,,94.43,91.93,,,Visualizer
moment,104.695,0.01,74.3,1.07,0.73,,94.43,91.92,,,Visualizer
moment,104.92,0.01,74.4,1.1,0.8,,94.5,92.0,,,Visualizer
moment,105.113,0.01,74.7,1.06,0.95,,94.5,91.98,,,Visualizer
moment,105.344,0.01,74.8,1.18,0.8,,94.5,92.04,,,Visualizer
moment,105.52,0.03,75.1,1.13,0.8,,94.4,92.04,,,Visualizer
moment,105.75,0.02,74.8,1.11,0.85,,94.33,92.02,,,Visualizer
moment,105.944,0.0,75.4,1.11,1.02,,94.23,92.07,,,Visualizer
moment,106.158,0.01,75.5,1.06,0.8,,93.95,92.02,,,Visualizer
moment,106.345,0.01,75.8,1.08,0.83,,93.81,92.01,,,Visualizer
moment,106.571,0.01,75.5,1.08,0.85,,93.61,92.05,,,Visualizer
moment,106.758,0.01,75.9,1.22,0.9,,93.57,92.15,,,Visualizer
moment,106.983,0.02,76.2,1.14,0.8,,93.44,92.08,,,Visualizer
moment,107.207,0.02,76.0,1.16,0.75,,93.47,92.1,,,Visualizer
moment,107.41,0.02,76.3,1.12,0.85,,93.71,92.08,,,Visualizer
moment,107.62,0.02,77.2,1.09,0.97,,93.88,92.11,,,Visualizer
moment,107.808,0.01,76.7,1.13,0.75,,94.02,92.18,,,Visualizer
moment,108.04,0.01,76.6,1.08,0.8,,94.16,92.13,,,Visualizer
moment,108.22,0.03,77.0,1.13,0.83,,94.16,92.16,,,Visualizer
moment,108.444,0.02,77.9,1.09,0.97,,94.05,92.08,,,Visualizer
moment,108.676,0.02,77.6,1.12,0.75,,94.16,91.95,,,Visualizer
moment,108.858,0.01,77.3,1.1,0.73,,94.12,91.92,,,Visualizer
moment,109.048,0.01,78.0,1.12,0.87,,93.98,91.94,,,Visualizer
moment,109.28,0.01,78.2,1.12,0.85,,93.81,91.9,,,Visualizer
moment,109.495,0.01,78.1,1.1,0.8,,93.51,91.88,,,Visualizer
moment,109.682,0.01,78.4,1.13,0.8,,93.37,91.91,,,Visualizer
moment,109.908,0.01,78.9,1.08,0.9,,93.34,92.0,,,Visualizer
moment,110.095,0.01,78.6,1.13,0.75,,93.1,92.02,,,Visualizer
moment,110.32,0.01,78.5,1.1,0.73,,93.06,92.0,,,Visualizer
moment,110.509,0.01,79.5,1.14,0.97,,93.1,92.01,,,Visualizer
moment,110.74,0.01,79.5,1.11,0.97,,93.0,92.01,,,Visualizer
moment,110.92,0.01,79.3,1.13,0.83,,93.03,92.02,,,Visualizer
moment,111.145,0.02,79.3,1.12,0.75,,92.93,92.05,,,Visualizer
moment,111.332,0.01,80.0,1.12,0.97,,92.93,92.02,,,Visualizer
moment,111.557,0.01,80.2,1.13,0.95,,92.83,91.98,,,Visualizer
moment,111.782,0.01,80.2,1.13,0.7,,92.86,92.0,,,Visualizer
moment,112.007,0.01,80.6,1.13,0.95,,92.96,92.0,,,Visualizer
moment,112.194,0.01,80.6,1.09,0.97,,92.93,91.96,,,Visualizer
moment,112.387,0.0,81.1,1.13,0.9,,92.93,91.97,,,Visualizer
moment,112.607,0.0,81.1,1.11,0.8,,92.86,91.99,,,Visualizer
moment,112.801,0.0,81.4,1.15,1.0,,92.93,91.92,,,Visualizer
moment,113.032,0.0,81.4,1.11,0.92,,92.96,91.87,,,Visualizer
moment,113.213,0.0,81.3,1.14,0.8,,92.86,91.82,,,Visualizer
moment,113.433,0.01,81.4,1.13,0.73,,93.0,91.91,,,Visualizer
moment,113.671,0.01,82.1,1.13,0.97,,92.93,91.83,,,Visualizer
moment,113.845,0.01,82.2,1.12,0.78,,92.86,91.82,,,Visualizer
moment,114.069,0.0,82.7,1.11,0.92,,92.66,91.72,,,Visualizer
moment,114.266,0.0,82.5,1.18,0.95,,92.39,91.7,,,Visualizer
moment,114.497,0.0,82.4,1.27,0.87,,91.75,91.7,,,Visualizer
moment,114.67,0.0,82.7,1.16,0.85,,91.21,91.73,,,Visualizer
moment,114.901,0.0,83.1,1.14,0.9,,90.67,91.6,,,Visualizer
moment,115.095,0.0,82.8,1.13,0.85,,90.24,91.6,,,Visualizer
moment,115.307,0.0,83.2,1.1,0.9,,89.74,91.64,,,Visualizer
moment,115.495,0.0,83.8,1.12,0.92,,89.54,91.52,,,Visualizer
moment,115.726,0.0,83.6,1.1,0.83,,89.31,91.48,,,Visualizer
moment,115.921,0.0,83.5,1.12,0.8,,89.24,91.52,,,Visualizer
moment,116.132,0.0,84.1,1.12,0.85,,89.27,91.34,,,Visualizer
moment,116.357,0.0,84.4,1.08,0.92,,89.24,91.31,,,Visualizer
moment,116.544,0.0,83.8,1.13,0.66,,88.98,91.31,,,Visualizer
moment,116.807,0.0,84.4,1.1,0.8,,89.04,91.25,,,Visualizer
moment,116.957,0.0,85.3,1.13,0.95,,89.04,91.19,,,Visualizer
moment,117.189,0.0,84.7,1.11,0.8,,89.11,91.05,,,Visualizer
moment,117.37,0.0,84.4,1.09,0.75,,89.07,91.06,,,Visualizer
moment,117.595,0.0,85.5,1.11,0.92,,89.11,91.0,,,Visualizer
moment,117.819,0.0,85.4,1.07,0.8,,89.11,90.94,,,Visualizer
moment,118.007,0.0,85.2,1.19,0.73,,89.21,90.88,,,Visualizer
moment,118.232,0.0,86.1,1.14,0.83,,89.21,90.86,,,Visualizer
moment,118.457,0.0,86.5,1.17,0.97,,89.24,90.76,,,Visualizer
moment,118.644,0.0,86.1,1.17,0.9,,89.14,90.75,,,Visualizer
moment,118.832,0.0,86.1,1.19,0.78,,89.18,90.62,,,Visualizer
moment,119.058,0.0,86.6,1.06,0.85,,88.88,90.64,,,Visualizer
moment,119.26,0.0,86.9,1.17,1.0,,88.71,90.62,,,Visualizer
moment,119.469,0.0,87.1,1.19,0.95,,88.18,90.58,,,Visualizer
moment,119.661,0.0,87.0,1.16,0.78,,87.36,90.58,,,Visualizer
moment,119.892,0.0,87.2,1.17,0.95,,86.48,90.44,,,Visualizer
moment,120.069,0.0,87.3,1.1,0.97,,85.73,90.4,,,Visualizer
moment,120.304,0.0,87.8,1.17,0.9,,84.89,90.32,,,Visualizer
moment,120.527,0.0,87.9,1.13,0.85,,84.34,90.28,,,Visualizer
moment,120.707,0.0,88.0,1.16,1.02,,84.27,90.21,,,Visualizer
moment,120.932,0.0,88.3,1.18,0.95,,84.24,90.15,,,Visualizer
moment,121.134,0.0,88.2,1.09,0.7,,84.27,90.14,,,Visualizer
moment,121.344,0.0,88.5,1.17,0.92,,84.37,90.02,,,Visualizer
moment,121.538,0.0,89.1,1.1,1.04,,84.69,89.9,,,Visualizer
moment,121.769,0.01,89.3,1.04,0.92,,85.05,89.89,,,Visualizer
moment,121.982,0.01,88.5,1.18,0.75,,85.44,89.81,,,Visualizer
moment,122.169,0.01,89.2,1.1,0.97,,85.66,89.64,,,Visualizer
moment,122.362,0.01,89.9,1.08,0.92,,86.15,89.63,,,Visualizer
moment,122.594,0.01,89.8,1.17,0.8,,86.55,89.5,,,Visualizer
moment,122.807,0.01,89.4,1.08,0.8,,86.97,89.36,,,Visualizer
moment,122.994,0.01,90.5,1.09,1.07,,87.43,89.22,,,Visualizer
moment,123.22,0.01,90.5,1.1,0.95,,87.79,89.17,,,Visualizer
moment,123.407,0.01,90.0,1.23,0.75,,88.09,89.13,,,Visualizer
moment,123.633,0.0,90.9,1.11,0.92,,88.41,89.03,,,Visualizer
moment,123.834,0.01,91.1,1.07,0.97,,88.68,88.99,,,Visualizer
moment,124.044,0.01,90.5,1.05,0.8,,88.94,88.95,,,Visualizer
moment,124.239,0.01,91.0,1.24,0.9,,89.31,88.91,,,Visualizer
moment,124.469,0.01,92.0,1.13,1.02,,89.51,88.85,,,Visualizer
moment,124.644,0.01,91.7,1.12,0.92,,89.84,88.8,,,Visualizer
moment,124.869,0.01,91.2,1.07,0.78,,89.77,88.76,,,Visualizer
moment,125.099,0.02,92.2,1.11,0.95,,89.77,88.8,,,Visualizer
moment,125.282,0.01,92.6,1.2,1.07,,89.74,88.77,,,Visualizer
moment,125.508,0.01,92.1,1.15,0.87,,89.74,88.82,,,Visualizer
moment,125.694,0.01,92.5,1.1,0.83,,89.77,88.83,,,Visualizer
moment,125.919,0.01,93.1,1.07,0.92,,89.77,88.86,,,Visualizer
moment,126.148,0.01,92.6,1.1,1.0,,89.84,88.93,,,Visualizer
moment,126.332,0.01,92.7,1.08,0.85,,89.84,88.93,,,Visualizer
moment,126.519,0.01,93.2,1.27,0.8,,89.77,88.92,,,Visualizer
moment,126.744,0.01,93.3,1.14,0.85,,89.77,88.99,,,Visualizer
moment,126.969,0.01,93.6,1.13,1.02,,89.91,88.94,,,Visualizer
moment,127.157,0.0,93.8,1.1,0.8,,89.91,88.85,,,Visualizer
moment,127.381,0.01,93.9,1.06,0.83,,89.91,88.87,,,Visualizer
moment,127.569,0.0,93.8,1.1,0.92,,89.91,88.84,,,Visualizer
moment,127.837,0.0,94.5,1.24,0.78,,89.91,88.88,,,Visualizer
moment,127.982,0.0,94.4,1.17,0.8,,89.84,88.82,,,Visualizer
moment,128.208,0.0,94.5,1.12,0.97,,89.74,88.78,,,Visualizer
moment,128.394,0.0,94.7,1.07,0.9,,89.64,88.78,,,Visualizer
moment,128.619,0.0,94.9,1.08,0.7,,89.54,88.83,,,Visualizer
moment,128.807,0.0,95.0,1.23,0.75,,89.38,88.81,,,Visualizer
moment,129.032,0.0,95.0,1.1,0.92,,89.31,88.73,,,Visualizer
moment,129.257,0.0,95.5,1.09,0.8,,89.21,88.79,,,Visualizer
moment,129.444,0.0,95.4,1.2,0.68,,89.14,88.78,,,Visualizer
moment,129.669,0.0,95.9,1.15,0.92,,89.04,88.77,,,Visualizer
moment,129.87,0.0,96.2,1.08,0.8,,88.81,88.82,,,Visualizer
moment,130.121,0.0,95.7,1.21,0.66,,88.75,88.83,,,Visualizer
moment,130.306,0.0,95.7,1.09,0.75,,88.52,88.82,,,Visualizer
moment,130.502,0.0,97.0,1.19,0.95,,88.35,88.82,,,Visualizer
moment,130.682,0.0,96.8,1.04,0.87,,88.02,88.85,,,Visualizer
moment,130.906,0.0,96.9,1.14,0.87,,87.76,88.84,,,Visualizer
moment,131.133,0.0,96.9,1.09,0.8,,87.43,88.84,,,Visualizer
moment,131.319,0.0,97.4,1.18,0.87,,87.07,88.75,,,Visualizer
moment,131.544,0.0,97.1,1.09,0.78,,86.41,88.76,,,Visualizer
moment,131.732,0.0,97.7,1.1,0.95,,85.93,88.79,,,Visualizer
moment,131.957,0.0,97.9,1.17,0.87,,85.28,88.8,,,Visualizer
moment,132.144,0.0,97.7,1.13,0.8,,84.79,88.81,,,Visualizer
moment,132.369,0.0,97.9,1.21,0.83,,84.43,88.73,,,Visualizer
moment,132.556,0.0,98.3,1.03,0.87,,83.98,88.64,,,Visualizer
moment,132.789,0.0,98.3,1.14,0.83,,83.88,88.68,,,Visualizer
moment,132.969,0.0,98.4,1.07,0.87,,83.66,88.56,,,Visualizer
moment,133.194,0.0,99.0,1.18,0.97,,83.82,88.46,,,Visualizer
moment,133.423,0.0,98.9,1.09,0.83,,83.95,88.51,,,Visualizer
moment,133.606,0.0,99.2,1.09,0.92,,84.01,88.37,,,Visualizer
moment,133.831,0.0,99.7,1.11,0.92,,83.98,88.36,,,Visualizer
moment,134.019,0.0,99.6,1.14,0.85,,84.08,88.36,,,Visualizer
moment,134.244,0.0,100.2,1.13,1.09,,84.21,88.27,,,Visualizer
moment,134.469,0.0,100.3,1.14,1.07,,84.4,88.22,,,Visualizer
moment,134.656,0.0,100.2,1.15,0.9,,84.66,88.26,,,Visualizer
moment,134.854,0.0,100.3,1.08,0.87,,84.76,88.09,,,Visualizer
moment,135.069,0.0,100.7,1.14,0.92,,85.05,88.04,,,Visualizer
moment,135.294,0.0,100.7,1.13,0.87,,85.31,88.03,,,Visualizer
moment,135.49,0.01,100.8,1.06,0.85,,85.93,87.99,,,Visualizer
moment,135.706,0.0,101.7,1.17,1.04,,86.58,87.89,,,Visualizer
moment,135.893,0.0,101.7,1.08,0.97,,87.04,87.88,,,Visualizer
moment,136.119,0.0,101.6,1.2,0.9,,87.46,87.82,,,Visualizer
moment,136.306,0.0,101.8,1.11,1.0,,87.76,87.81,,,Visualizer
moment,136.569,0.0,101.9,1.19,0.87,,87.69,87.74,,,Visualizer
moment,136.719,0.01,102.0,1.16,0.9,,87.82,87.72,,,Visualizer
moment,136.943,0.01,102.5,1.06,1.04,,88.18,87.71,,,Visualizer
moment,137.131,0.01,102.5,1.22,1.0,,88.68,87.6,,,Visualizer
moment,137.363,0.01,102.6,1.05,0.87,,88.91,87.59,,,Visualizer
moment,137.588,0.01,102.9,1.18,0.97,,89.11,87.54,,,Visualizer
moment,137.768,0.01,103.2,1.08,0.97,,89.38,87.49,,,Visualizer
moment,137.994,0.01,103.3,1.11,0.87,,89.94,87.47,,,Visualizer
moment,138.181,0.01,103.4,1.18,0.92,,90.5,87.56,,,Visualizer
moment,138.409,0.01,103.6,1.17,0.87,,91.04,87.58,,,Visualizer
moment,138.593,0.02,103.7,1.1,0.83,,91.54,87.57,,,Visualizer
moment,138.824,0.01,104.1,1.06,0.92,,92.02,87.59,,,Visualizer
moment,139.006,0.01,104.1,1.2,0.92,,92.18,87.63,,,Visualizer
moment,139.231,0.01,104.1,1.12,0.8,,92.32,87.7,,,Visualizer
moment,139.457,0.02,104.6,1.13,0.95,,92.39,87.74,,,Visualizer
moment,139.643,0.01,104.6,1.09,0.92,,92.62,87.79,,,Visualizer
moment,139.869,0.01,105.0,1.05,0.8,,92.52,87.86,,,Visualizer
moment,140.056,0.01,105.0,1.19,0.8,,92.35,87.84,,,Visualizer
moment,140.281,0.02,105.6,1.1,0.92,,92.49,87.91,,,Visualizer
moment,140.469,0.01,105.5,1.11,0.9,,92.55,87.88,,,Visualizer
moment,140.694,0.01,105.8,1.09,0.95,,92.45,87.9,,,Visualizer
moment,140.881,0.01,106.1,1.05,0.92,,92.35,87.95,,,Visualizer
moment,141.143,0.01,106.3,1.13,0.92,,92.18,87.91,,,Visualizer
moment,141.331,0.01,106.3,1.13,0.9,,92.08,87.87,,,Visualizer
moment,141.518,0.02,106.7,1.09,0.95,,92.05,87.9,,,Visualizer
moment,141.743,0.02,106.8,1.07,0.95,,92.18,87.88,,,Visualizer
moment,141.931,0.01,106.9,1.19,0.95,,92.18,87.85,,,Visualizer
moment,142.156,0.01,107.4,1.14,0.97,,92.18,88.01,,,Visualizer
moment,142.355,0.01,107.4,1.08,0.95,,91.71,88.16,,,Visualizer
moment,142.568,0.01,107.2,1.1,0.8,,91.27,88.15,,,Visualizer
