information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.794,0.0,28.26,0.12,0.07,,81.63,83.35,,,Visualizer
moment,70.019,0.0,28.26,0.1,0.0,,81.57,83.31,,,Visualizer
moment,70.245,0.0,28.29,0.07,0.16,,81.5,83.28,,,Visualizer
moment,70.423,0.0,28.3,0.18,0.09,,81.47,83.33,,,Visualizer
moment,70.651,0.0,28.5,0.17,0.27,,81.38,83.25,,,Visualizer
moment,70.828,0.0,28.51,0.13,0.26,,81.31,83.26,,,Visualizer
moment,71.098,0.0,28.52,0.1,0.26,,81.38,83.24,,,Visualizer
moment,71.278,0.0,28.53,0.08,0.25,,81.31,83.19,,,Visualizer
moment,71.457,0.0,28.54,0.14,0.25,,81.28,83.17,,,Visualizer
moment,71.683,0.0,28.55,0.18,0.05,,81.38,83.17,,,Visualizer
moment,71.908,0.0,28.55,0.14,0.04,,81.41,83.21,,,Visualizer
moment,72.087,0.0,28.58,0.11,0.05,,81.41,83.19,,,Visualizer
moment,72.313,0.0,28.6,0.09,0.07,,81.41,83.21,,,Visualizer
moment,72.539,0.0,28.62,0.07,0.07,,81.41,83.22,,,Visualizer
moment,72.717,0.0,28.68,0.18,0.13,,81.31,83.15,,,Visualizer
moment,72.944,0.0,28.7,0.16,0.14,,81.34,83.11,,,Visualizer
moment,73.123,0.0,28.84,0.12,0.27,,81.44,83.1,,,Visualizer
moment,73.349,0.0,28.81,0.09,0.22,,81.47,83.04,,,Visualizer
moment,73.576,0.0,28.98,0.07,0.37,,81.44,83.05,,,Visualizer
moment,73.753,0.0,28.98,0.18,0.3,,81.38,83.03,,,Visualizer
moment,73.979,0.0,28.99,0.17,0.15,,81.34,82.98,,,Visualizer
moment,74.203,0.0,29.0,0.13,0.19,,81.5,83.03,,,Visualizer
moment,74.382,0.0,29.01,0.1,0.03,,81.5,83.1,,,Visualizer
moment,74.608,0.0,29.01,0.08,0.04,,81.31,83.11,,,Visualizer
moment,74.787,0.0,29.23,0.14,0.26,,81.44,83.11,,,Visualizer
moment,75.013,0.0,29.23,0.18,0.25,,81.47,82.95,,,Visualizer
moment,75.238,0.0,29.23,0.14,0.24,,81.41,82.95,,,Visualizer
moment,75.417,0.0,29.25,0.11,0.25,,81.34,82.91,,,Visualizer
moment,75.644,0.0,29.25,0.09,0.1,,81.44,82.95,,,Visualizer
moment,75.868,0.0,29.26,0.07,0.03,,81.47,82.97,,,Visualizer
moment,76.049,0.0,29.43,0.18,0.21,,81.31,82.91,,,Visualizer
moment,76.274,0.0,29.42,0.16,0.19,,81.44,82.87,,,Visualizer
moment,76.453,0.0,29.42,0.12,0.18,,81.31,82.94,,,Visualizer
moment,76.677,0.0,29.43,0.09,0.19,,81.31,82.87,,,Visualizer
moment,76.903,0.0,29.43,0.07,0.18,,81.31,82.9,,,Visualizer
moment,77.083,0.0,29.44,0.16,0.01,,81.18,82.83,,,Visualizer
moment,77.309,0.0,29.45,0.17,0.03,,81.28,82.89,,,Visualizer
moment,77.535,0.0,29.56,0.14,0.13,,81.21,82.89,,,Visualizer
moment,77.713,0.0,29.59,0.11,0.16,,81.31,82.82,,,Visualizer
moment,77.939,0.0,29.6,0.08,0.18,,81.31,82.79,,,Visualizer
moment,78.166,0.0,29.78,0.12,0.35,,81.18,82.86,,,Visualizer
moment,78.342,0.0,29.71,0.18,0.27,,81.31,82.9,,,Visualizer
moment,78.567,0.0,29.87,0.15,0.3,,81.38,82.82,,,Visualizer
moment,78.793,0.0,29.71,0.11,0.12,,81.21,82.76,,,Visualizer
moment,78.973,0.0,29.81,0.09,0.21,,81.34,82.81,,,Visualizer
moment,79.198,0.0,30.03,0.07,0.25,,81.34,82.78,,,Visualizer
moment,79.378,0.0,29.82,0.18,0.1,,81.44,82.76,,,Visualizer
moment,79.603,0.0,29.86,0.16,-0.01,,81.38,82.78,,,Visualizer
moment,79.833,0.0,30.01,0.12,0.3,,81.47,82.77,,,Visualizer
moment,80.007,0.0,30.1,0.1,0.31,,81.41,82.8,,,Visualizer
moment,80.234,0.0,30.09,0.08,0.31,,81.54,82.78,,,Visualizer
moment,80.412,0.0,30.12,0.17,0.29,,81.47,82.78,,,Visualizer
moment,80.637,0.0,30.14,0.17,0.14,,81.54,82.73,,,Visualizer
moment,80.863,0.0,30.15,0.14,0.14,,81.34,82.76,,,Visualizer
moment,81.043,0.0,30.14,0.11,0.04,,81.47,82.79,,,Visualizer
moment,81.268,0.0,30.14,0.08,0.05,,81.38,82.68,,,Visualizer
moment,81.494,0.0,30.24,0.09,0.12,,81.41,82.66,,,Visualizer
moment,81.673,0.0,30.22,0.18,0.08,,81.41,82.68,,,Visualizer
moment,81.898,0.0,30.21,0.15,0.06,,81.44,82.69,,,Visualizer
moment,82.078,0.0,30.23,0.12,0.09,,81.54,82.66,,,Visualizer
moment,82.307,0.0,30.25,0.09,0.03,,81.47,82.63,,,Visualizer
moment,82.529,0.0,30.26,0.07,0.04,,81.47,82.65,,,Visualizer
moment,82.754,0.0,30.34,0.18,0.12,,81.44,82.65,,,Visualizer
moment,82.935,0.0,30.41,0.16,0.2,,81.31,82.72,,,Visualizer
moment,83.158,0.0,30.43,0.12,0.21,,81.31,82.67,,,Visualizer
moment,83.337,0.0,30.5,0.1,0.26,,81.25,82.67,,,Visualizer
moment,83.564,0.0,30.52,0.08,0.27,,81.28,82.7,,,Visualizer
moment,83.788,0.0,30.54,0.17,0.19,,81.31,82.69,,,Visualizer
moment,83.968,0.0,30.55,0.17,0.14,,81.18,82.6,,,Visualizer
moment,84.193,0.0,30.57,0.14,0.11,,81.18,82.66,,,Visualizer
moment,84.372,0.0,30.58,0.11,0.08,,81.28,82.62,,,Visualizer
moment,84.598,0.0,30.6,0.08,0.08,,81.21,82.62,,,Visualizer
moment,84.822,0.0,30.67,0.06,0.12,,81.18,82.63,,,Visualizer
moment,85.002,0.0,30.69,0.18,0.12,,81.28,82.61,,,Visualizer
moment,85.228,0.0,30.73,0.15,0.15,,81.31,82.61,,,Visualizer
moment,85.454,0.0,30.75,0.12,0.15,,81.34,82.63,,,Visualizer
moment,85.632,0.0,30.78,0.09,0.16,,81.15,82.58,,,Visualizer
moment,85.859,0.0,30.8,0.07,0.13,,81.31,82.63,,,Visualizer
moment,86.102,0.0,30.8,0.18,0.12,,81.25,82.57,,,Visualizer
moment,86.263,0.0,30.9,0.16,0.18,,81.34,82.56,,,Visualizer
moment,86.487,0.0,30.95,0.13,0.21,,81.34,82.57,,,Visualizer
moment,86.677,0.0,31.14,0.1,0.36,,81.28,82.67,,,Visualizer
moment,86.893,0.0,31.13,0.08,0.34,,81.25,82.58,,,Visualizer
moment,87.119,0.0,31.05,0.17,0.18,,81.15,82.58,,,Visualizer
moment,87.297,0.0,31.14,0.17,0.22,,81.09,82.65,,,Visualizer
moment,87.568,0.0,31.25,0.14,0.29,,81.25,82.64,,,Visualizer
moment,87.748,0.0,31.13,0.11,-0.01,,81.15,82.57,,,Visualizer
moment,87.927,0.0,31.23,0.08,0.09,,81.15,82.55,,,Visualizer
moment,88.153,0.0,31.3,0.06,0.16,,81.18,82.57,,,Visualizer
moment,88.332,0.0,31.28,0.18,0.05,,81.15,82.62,,,Visualizer
moment,88.558,0.0,31.27,0.15,0.02,,81.15,82.6,,,Visualizer
moment,88.784,0.0,31.35,0.12,0.1,,81.15,82.56,,,Visualizer
moment,88.962,0.0,31.32,0.09,0.09,,81.28,82.63,,,Visualizer
moment,89.191,0.0,31.45,0.07,0.15,,81.25,82.63,,,Visualizer
moment,89.413,0.0,31.48,0.18,0.22,,81.31,82.65,,,Visualizer
moment,89.598,0.0,31.48,0.16,0.13,,81.28,82.62,,,Visualizer
moment,89.818,0.0,31.57,0.13,0.24,,81.44,82.51,,,Visualizer
moment,89.997,0.0,31.58,0.1,0.16,,81.5,82.51,,,Visualizer
moment,90.222,0.0,31.61,0.08,0.15,,81.44,82.58,,,Visualizer
moment,90.449,0.0,31.64,0.13,0.16,,81.5,82.58,,,Visualizer
moment,90.627,0.0,31.66,0.18,0.19,,81.5,82.51,,,Visualizer
moment,90.853,0.0,31.75,0.14,0.19,,81.66,82.59,,,Visualizer
moment,91.081,0.0,31.74,0.11,0.16,,81.6,82.57,,,Visualizer
moment,91.258,0.0,31.81,0.09,0.19,,81.63,82.53,,,Visualizer
moment,91.482,0.0,31.81,0.07,0.18,,81.7,82.51,,,Visualizer
moment,91.708,0.0,31.83,0.18,0.06,,81.76,82.54,,,Visualizer
moment,91.893,0.0,31.86,0.15,0.11,,81.7,82.61,,,Visualizer
moment,92.114,0.0,31.87,0.12,0.13,,81.79,82.61,,,Visualizer
moment,92.292,0.0,31.88,0.09,0.07,,81.6,82.53,,,Visualizer
moment,92.517,0.0,31.89,0.07,0.08,,81.82,82.49,,,Visualizer
moment,92.788,0.0,31.91,0.17,0.08,,81.76,82.52,,,Visualizer
moment,92.922,0.0,31.94,0.17,0.08,,81.86,82.49,,,Visualizer
moment,93.147,0.0,31.94,0.13,0.07,,81.82,82.48,,,Visualizer
moment,93.373,0.0,32.02,0.1,0.13,,81.76,82.48,,,Visualizer
moment,93.553,0.0,32.06,0.08,0.15,,81.73,82.52,,,Visualizer
moment,93.778,0.0,32.09,0.15,0.16,,81.7,82.51,,,Visualizer
moment,93.958,0.0,32.11,0.18,0.18,,81.57,82.49,,,Visualizer
moment,94.183,0.0,32.14,0.14,0.14,,81.66,82.55,,,Visualizer
moment,94.408,0.0,32.16,0.11,0.14,,81.57,82.54,,,Visualizer
moment,94.588,0.0,32.22,0.09,0.16,,81.63,82.45,,,Visualizer
moment,94.818,0.0,32.37,0.07,0.28,,81.63,82.5,,,Visualizer
moment,95.038,0.0,32.38,0.18,0.28,,81.73,82.56,,,Visualizer
moment,95.218,0.0,32.4,0.16,0.27,,81.73,82.48,,,Visualizer
moment,95.444,0.0,32.41,0.12,0.26,,81.76,82.46,,,Visualizer
moment,95.667,0.0,32.53,0.1,0.31,,81.57,82.52,,,Visualizer
moment,95.848,0.0,32.54,0.07,0.18,,81.44,82.58,,,Visualizer
moment,96.073,0.0,32.54,0.18,0.16,,81.47,82.51,,,Visualizer
moment,96.255,0.0,32.55,0.17,0.15,,81.47,82.44,,,Visualizer
moment,96.479,0.0,32.67,0.13,0.16,,81.31,82.5,,,Visualizer
moment,96.703,0.0,32.69,0.1,0.16,,81.44,82.46,,,Visualizer
moment,96.883,0.0,32.64,0.08,0.1,,81.34,82.47,,,Visualizer
moment,97.108,0.0,32.68,0.13,0.14,,81.44,82.45,,,Visualizer
moment,97.378,0.0,32.7,0.18,0.01,,81.47,82.5,,,Visualizer
moment,97.513,0.0,32.71,0.14,0.04,,81.6,82.5,,,Visualizer
moment,97.783,0.0,32.9,0.11,0.22,,81.66,82.46,,,Visualizer
moment,97.917,0.0,32.92,0.09,0.27,,81.6,82.47,,,Visualizer
moment,98.143,0.0,32.94,0.07,0.27,,81.73,82.37,,,Visualizer
moment,98.369,0.0,32.96,0.18,0.27,,81.66,82.5,,,Visualizer
moment,98.548,0.0,32.97,0.16,0.26,,81.7,82.48,,,Visualizer
moment,98.773,0.0,32.99,0.12,0.09,,81.7,82.48,,,Visualizer
moment,99.005,0.0,33.0,0.1,0.08,,81.66,82.57,,,Visualizer
moment,99.179,0.0,33.02,0.08,0.07,,81.73,82.52,,,Visualizer
moment,99.403,0.0,33.09,0.17,0.13,,81.76,82.43,,,Visualizer
moment,99.583,0.0,33.1,0.17,0.11,,81.79,82.47,,,Visualizer
moment,99.81,0.0,33.13,0.14,0.13,,81.76,82.55,,,Visualizer
moment,100.033,0.0,33.26,0.11,0.25,,81.73,82.5,,,Visualizer
moment,100.213,0.0,33.29,0.08,0.26,,81.92,82.45,,,Visualizer
moment,100.438,0.0,33.32,0.11,0.24,,81.86,82.51,,,Visualizer
moment,100.663,0.0,33.32,0.18,0.23,,81.89,82.54,,,Visualizer
moment,100.842,0.0,33.33,0.15,0.06,,82.02,82.5,,,Visualizer
moment,101.074,0.0,33.4,0.11,0.14,,81.95,82.52,,,Visualizer
moment,101.294,0.0,33.44,0.09,0.11,,81.92,82.54,,,Visualizer
moment,101.472,0.0,33.47,0.07,0.15,,81.89,82.46,,,Visualizer
moment,101.698,0.0,33.49,0.34,0.16,,81.89,82.47,,,Visualizer
moment,101.878,0.0,33.51,0.29,0.19,,81.92,82.43,,,Visualizer
moment,102.102,0.0,33.52,0.23,0.1,,81.86,82.45,,,Visualizer
moment,102.328,0.0,33.53,0.18,0.09,,81.89,82.52,,,Visualizer
moment,102.508,0.0,33.6,0.14,0.13,,81.95,82.48,,,Visualizer
moment,102.736,0.0,33.62,0.11,0.12,,82.02,82.45,,,Visualizer
moment,102.959,0.0,33.66,0.21,0.14,,81.98,82.45,,,Visualizer
moment,103.138,0.0,33.89,0.18,0.37,,82.05,82.44,,,Visualizer
moment,103.364,0.0,33.88,0.14,0.3,,82.11,82.5,,,Visualizer
moment,103.542,0.0,33.88,0.11,0.29,,82.02,82.51,,,Visualizer
moment,103.769,0.0,33.91,0.09,0.3,,81.95,82.41,,,Visualizer
moment,103.997,0.0,33.91,0.19,0.26,,81.95,82.43,,,Visualizer
moment,104.173,0.0,33.92,0.18,0.03,,81.92,82.45,,,Visualizer
moment,104.398,0.0,34.05,0.14,0.18,,81.95,82.47,,,Visualizer
moment,104.624,0.0,34.03,0.11,0.14,,81.98,82.44,,,Visualizer
moment,104.802,0.0,34.03,0.08,0.12,,82.02,82.39,,,Visualizer
moment,105.073,0.0,34.04,0.07,0.13,,82.05,82.42,,,Visualizer
moment,105.253,0.0,34.05,0.18,0.0,,82.02,82.41,,,Visualizer
moment,105.436,0.0,34.05,0.15,0.0,,81.86,82.43,,,Visualizer
moment,105.659,0.0,34.06,0.12,0.03,,81.79,82.41,,,Visualizer
moment,105.837,0.0,34.08,0.09,0.04,,81.95,82.44,,,Visualizer
moment,106.073,0.0,34.16,0.07,0.11,,81.95,82.48,,,Visualizer
moment,106.333,0.0,34.22,0.19,0.18,,81.95,82.41,,,Visualizer
moment,106.468,0.0,34.26,0.16,0.22,,82.02,82.38,,,Visualizer
moment,106.693,0.0,34.29,0.12,0.24,,81.86,82.43,,,Visualizer
moment,106.918,0.0,34.37,0.1,0.3,,82.02,82.38,,,Visualizer
moment,107.097,0.0,34.4,0.08,0.22,,81.98,82.37,,,Visualizer
moment,107.323,0.0,34.4,0.15,0.19,,81.98,82.37,,,Visualizer
moment,107.503,0.0,34.47,0.17,0.19,,81.95,82.38,,,Visualizer
moment,107.727,0.0,34.49,0.14,0.18,,81.98,82.31,,,Visualizer
moment,107.952,0.0,34.55,0.11,0.18,,81.92,82.4,,,Visualizer
moment,108.132,0.0,34.57,0.08,0.18,,81.95,82.39,,,Visualizer
moment,108.403,0.0,34.61,0.11,0.2,,81.89,82.36,,,Visualizer
moment,108.582,0.0,34.64,0.18,0.18,,81.98,82.38,,,Visualizer
moment,108.766,0.0,34.64,0.15,0.11,,82.05,82.37,,,Visualizer
moment,108.988,0.0,34.66,0.12,0.11,,82.14,82.39,,,Visualizer
moment,109.217,0.0,34.67,0.09,0.1,,81.98,82.41,,,Visualizer
moment,109.392,0.0,34.76,0.07,0.14,,82.14,82.43,,,Visualizer
moment,109.618,0.0,34.74,0.18,0.1,,81.98,82.38,,,Visualizer
moment,109.798,0.0,34.84,0.16,0.21,,82.02,82.34,,,Visualizer
moment,110.023,0.0,34.86,0.13,0.21,,81.95,82.44,,,Visualizer
moment,110.248,0.0,34.96,0.1,0.3,,82.02,82.39,,,Visualizer
moment,110.428,0.0,34.98,0.08,0.23,,81.95,82.34,,,Visualizer
moment,110.661,0.0,35.01,0.13,0.28,,82.05,82.34,,,Visualizer
moment,110.88,0.0,35.03,0.18,0.19,,82.05,82.41,,,Visualizer
moment,111.057,0.0,35.06,0.14,0.09,,82.02,82.35,,,Visualizer
moment,111.283,0.0,35.07,0.11,0.09,,82.08,82.36,,,Visualizer
moment,111.463,0.0,35.08,0.09,0.09,,82.18,82.33,,,Visualizer
moment,111.734,0.0,35.08,0.07,0.07,,82.18,82.34,,,Visualizer
moment,111.913,0.0,35.11,0.18,0.08,,82.08,82.4,,,Visualizer
moment,112.094,0.0,35.13,0.15,0.07,,82.18,82.45,,,Visualizer
moment,112.317,0.0,35.15,0.12,0.08,,82.18,82.43,,,Visualizer
moment,112.545,0.0,35.23,0.09,0.15,,81.95,82.43,,,Visualizer
moment,112.723,0.0,35.27,0.07,0.19,,82.11,82.45,,,Visualizer
moment,112.948,0.0,35.28,0.18,0.18,,81.98,82.39,,,Visualizer
moment,113.127,0.0,35.36,0.16,0.24,,82.14,82.42,,,Visualizer
moment,113.4,0.0,35.41,0.13,0.27,,82.08,82.39,,,Visualizer
moment,113.577,0.0,35.43,0.1,0.21,,82.11,82.34,,,Visualizer
moment,113.758,0.0,35.52,0.08,0.25,,81.98,82.39,,,Visualizer
moment,114.028,0.0,35.55,0.12,0.23,,82.14,82.38,,,Visualizer
moment,114.208,0.0,35.57,0.18,0.2,,82.11,82.32,,,Visualizer
moment,114.387,0.0,35.59,0.14,0.16,,82.02,82.39,,,Visualizer
moment,114.613,0.0,35.58,0.11,0.13,,81.98,82.41,,,Visualizer
moment,114.792,0.0,35.6,0.09,0.08,,82.05,82.36,,,Visualizer
moment,115.018,0.0,35.61,0.08,0.06,,82.08,82.38,,,Visualizer
moment,115.288,0.0,35.67,0.18,0.1,,82.14,82.31,,,Visualizer
moment,115.423,0.0,35.69,0.15,0.1,,82.11,82.27,,,Visualizer
moment,115.648,0.0,35.71,0.12,0.13,,82.02,82.38,,,Visualizer
moment,115.874,0.0,35.85,0.09,0.25,,82.08,82.44,,,Visualizer
moment,116.053,0.0,35.85,0.07,0.2,,81.98,82.33,,,Visualizer
moment,116.277,0.0,35.86,0.18,0.19,,82.11,82.35,,,Visualizer
moment,116.503,0.0,35.87,0.17,0.18,,81.98,82.42,,,Visualizer
moment,116.682,0.0,35.89,0.13,0.06,,82.11,82.42,,,Visualizer
moment,116.908,0.0,35.9,0.1,0.05,,82.18,82.35,,,Visualizer
moment,117.087,0.0,35.97,0.08,0.11,,82.18,82.4,,,Visualizer
moment,117.313,0.0,35.99,0.14,0.13,,82.08,82.37,,,Visualizer
moment,117.539,0.0,36.04,0.18,0.18,,82.14,82.38,,,Visualizer
moment,117.717,0.0,36.11,0.14,0.23,,82.24,82.36,,,Visualizer
moment,117.943,0.0,36.14,0.11,0.25,,82.11,82.36,,,Visualizer
moment,118.169,0.0,36.16,0.09,0.2,,82.14,82.41,,,Visualizer
moment,118.348,0.0,36.18,0.07,0.18,,82.24,82.44,,,Visualizer
moment,118.573,0.0,36.37,0.18,0.32,,82.18,82.37,,,Visualizer
moment,118.752,0.0,36.37,0.16,0.27,,82.21,82.39,,,Visualizer
moment,118.981,0.0,36.36,0.12,0.21,,82.24,82.32,,,Visualizer
moment,119.202,0.0,36.37,0.09,0.2,,82.18,82.36,,,Visualizer
moment,119.382,0.0,36.39,0.07,0.16,,82.14,82.38,,,Visualizer
moment,119.608,0.0,36.39,0.18,0.0,,82.14,82.37,,,Visualizer
moment,119.833,0.0,36.46,0.17,0.11,,82.21,82.43,,,Visualizer
moment,120.013,0.0,36.5,0.13,0.14,,82.08,82.39,,,Visualizer
moment,120.238,0.0,36.54,0.1,0.18,,82.27,82.37,,,Visualizer
moment,120.463,0.0,36.59,0.08,0.21,,82.14,82.4,,,Visualizer
moment,120.643,0.0,36.61,0.06,0.23,,82.21,82.38,,,Visualizer
moment,120.869,0.0,36.64,0.18,0.19,,82.18,82.38,,,Visualizer
moment,121.093,0.0,36.65,0.15,0.13,,82.14,82.38,,,Visualizer
moment,121.273,0.0,36.67,0.12,0.11,,82.05,82.39,,,Visualizer
moment,121.497,0.0,36.8,0.09,0.22,,82.18,82.39,,,Visualizer
moment,121.724,0.0,36.79,0.07,0.16,,82.11,82.43,,,Visualizer
moment,121.902,0.0,36.81,0.19,0.18,,82.18,82.35,,,Visualizer
moment,122.128,0.0,36.83,0.16,0.16,,82.11,82.29,,,Visualizer
moment,122.307,0.0,36.86,0.12,0.06,,82.24,82.35,,,Visualizer
moment,122.536,0.0,36.86,0.09,0.06,,82.18,82.41,,,Visualizer
moment,122.713,0.0,36.93,0.07,0.13,,82.24,82.36,,,Visualizer
moment,122.983,0.0,37.11,0.16,0.3,,82.3,82.34,,,Visualizer
moment,123.162,0.0,37.07,0.17,0.25,,82.3,82.33,,,Visualizer
moment,123.342,0.0,37.2,0.14,0.35,,82.14,82.37,,,Visualizer
moment,123.568,0.0,37.18,0.11,0.32,,82.3,82.36,,,Visualizer
moment,123.795,0.0,37.25,0.08,0.32,,82.27,82.38,,,Visualizer
moment,123.973,0.0,37.24,0.12,0.14,,82.14,82.43,,,Visualizer
moment,124.245,0.0,37.25,0.18,0.14,,82.14,82.38,,,Visualizer
moment,124.388,0.0,37.32,0.15,0.12,,82.24,82.4,,,Visualizer
moment,124.603,0.0,37.38,0.11,0.22,,82.24,82.43,,,Visualizer
moment,124.828,0.0,37.42,0.09,0.18,,82.27,82.37,,,Visualizer
moment,125.008,0.0,37.44,0.07,0.21,,82.21,82.38,,,Visualizer
moment,125.236,0.0,37.44,0.18,0.2,,82.18,82.4,,,Visualizer
moment,125.46,0.0,37.46,0.16,0.1,,82.18,82.38,,,Visualizer
moment,125.637,0.0,37.47,0.13,0.07,,82.3,82.34,,,Visualizer
moment,125.863,0.0,37.49,0.1,0.06,,82.24,82.43,,,Visualizer
moment,126.089,0.0,37.54,0.08,0.1,,82.4,82.4,,,Visualizer
moment,126.268,0.0,37.62,0.18,0.16,,82.34,82.4,,,Visualizer
moment,126.493,0.0,37.64,0.17,0.19,,82.37,82.43,,,Visualizer
moment,126.673,0.0,37.67,0.14,0.21,,82.27,82.39,,,Visualizer
moment,126.897,0.0,37.69,0.11,0.21,,82.4,82.39,,,Visualizer
moment,127.123,0.0,37.88,0.08,0.31,,82.27,82.41,,,Visualizer
moment,127.303,0.0,37.77,0.09,0.15,,82.3,82.42,,,Visualizer
moment,127.528,0.0,37.79,0.18,0.14,,82.21,82.41,,,Visualizer
moment,127.757,0.0,37.96,0.15,0.29,,82.21,82.38,,,Visualizer
moment,127.932,0.0,37.97,0.12,0.28,,82.24,82.46,,,Visualizer
moment,128.157,0.0,37.98,0.09,0.1,,82.21,82.44,,,Visualizer
moment,128.337,0.0,38.04,0.07,0.28,,82.21,82.46,,,Visualizer
moment,128.568,0.0,38.04,0.18,0.26,,82.18,82.41,,,Visualizer
moment,128.793,0.0,38.04,0.16,0.08,,82.11,82.44,,,Visualizer
moment,128.968,0.0,38.07,0.13,0.1,,82.21,82.47,,,Visualizer
moment,129.192,0.0,38.09,0.1,0.11,,82.18,82.47,,,Visualizer
moment,129.419,0.0,38.1,0.08,0.06,,82.14,82.39,,,Visualizer
moment,129.597,0.0,38.14,0.14,0.08,,82.18,82.44,,,Visualizer
moment,129.823,0.0,38.21,0.17,0.18,,82.27,82.41,,,Visualizer
moment,130.059,0.0,38.23,0.14,0.14,,82.27,82.37,,,Visualizer
moment,130.227,0.0,38.24,0.11,0.14,,82.18,82.43,,,Visualizer
moment,130.455,0.0,38.26,0.22,0.04,,82.34,82.4,,,Visualizer
moment,130.633,0.0,38.29,0.52,0.06,,82.34,82.41,,,Visualizer
moment,130.858,0.0,38.29,0.86,0.08,,82.21,82.39,,,Visualizer
moment,131.083,0.0,38.49,1.19,0.27,,82.24,82.37,,,Visualizer
moment,131.263,0.0,38.54,1.52,0.31,,82.21,82.4,,,Visualizer
moment,131.488,0.0,38.53,1.76,0.28,,82.02,82.4,,,Visualizer
moment,131.714,0.01,38.53,1.94,0.25,,81.98,82.42,,,Visualizer
moment,131.939,0.0,38.56,2.1,0.26,,81.98,82.4,,,Visualizer
moment,132.118,0.0,38.57,2.16,0.08,,81.95,82.5,,,Visualizer
moment,132.297,0.0,38.58,2.36,0.05,,82.02,82.51,,,Visualizer
moment,132.523,0.0,38.59,2.34,0.06,,81.89,82.48,,,Visualizer
moment,132.748,0.0,38.61,2.34,0.07,,82.05,82.46,,,Visualizer
moment,132.927,0.01,38.63,2.42,0.07,,81.95,82.51,,,Visualizer
moment,133.156,0.02,38.64,2.47,0.07,,82.14,82.47,,,Visualizer
moment,133.377,0.04,38.82,2.51,0.25,,82.08,82.52,,,Visualizer
moment,133.557,0.06,38.81,2.5,0.23,,81.82,82.51,,,Visualizer
moment,133.784,0.09,38.82,2.5,0.22,,81.7,82.53,,,Visualizer
moment,133.963,0.12,38.83,2.5,0.21,,81.5,82.49,,,Visualizer
moment,134.188,0.15,38.87,2.55,0.24,,81.79,82.65,,,Visualizer
moment,134.413,0.18,38.89,2.57,0.07,,82.14,82.64,,,Visualizer
moment,134.592,0.22,39.15,2.58,0.35,,82.43,82.62,,,Visualizer
moment,134.817,0.24,39.16,2.55,0.35,,82.91,82.68,,,Visualizer
moment,135.046,0.26,39.31,2.54,0.47,,83.2,82.67,,,Visualizer
moment,135.222,0.32,39.36,2.59,0.48,,83.46,82.75,,,Visualizer
moment,135.448,0.36,39.57,2.54,0.69,,83.79,82.72,,,Visualizer
moment,135.673,0.32,39.63,2.58,0.49,,84.01,82.74,,,Visualizer
moment,135.853,0.34,39.89,2.54,0.73,,84.11,82.8,,,Visualizer
moment,136.078,0.36,40.08,2.54,0.79,,84.17,82.8,,,Visualizer
moment,136.258,0.34,40.4,2.5,1.07,,84.27,82.82,,,Visualizer
moment,136.484,0.34,40.67,2.46,1.13,,84.23,82.91,,,Visualizer
moment,136.707,0.39,40.88,2.51,1.29,,84.14,82.91,,,Visualizer
moment,136.888,0.4,41.31,2.47,1.34,,84.07,82.95,,,Visualizer
moment,137.113,0.4,41.44,2.44,1.4,,84.07,83.02,,,Visualizer
moment,137.383,0.42,41.88,2.46,1.37,,83.95,83.04,,,Visualizer
moment,137.532,0.43,42.41,2.46,1.58,,83.85,83.07,,,Visualizer
moment,137.742,0.42,42.61,2.47,1.65,,83.98,83.17,,,Visualizer
moment,137.923,0.47,43.0,2.5,1.74,,83.88,83.13,,,Visualizer
moment,138.148,0.45,43.35,2.5,1.82,,83.88,83.17,,,Visualizer
moment,138.372,0.47,43.72,2.51,1.9,,83.98,83.19,,,Visualizer
moment,138.552,0.49,44.29,2.51,1.94,,84.11,83.21,,,Visualizer
moment,138.779,0.49,44.67,2.51,1.93,,84.23,83.28,,,Visualizer
moment,139.019,0.52,44.99,2.48,1.89,,84.27,83.26,,,Visualizer
moment,139.183,0.53,45.38,2.54,1.92,,84.27,83.23,,,Visualizer
moment,139.408,0.5,45.74,2.51,1.89,,84.27,83.31,,,Visualizer
moment,139.632,0.49,46.24,2.5,2.01,,84.46,83.33,,,Visualizer
moment,139.813,0.54,46.84,2.48,2.07,,84.56,83.31,,,Visualizer
moment,140.037,0.54,47.24,2.52,2.14,,84.53,83.3,,,Visualizer
moment,140.217,0.5,47.61,2.51,2.07,,84.33,83.36,,,Visualizer
moment,140.445,0.5,48.04,2.51,2.13,,84.53,83.36,,,Visualizer
moment,140.714,0.52,48.43,2.52,2.08,,84.43,83.31,,,Visualizer
moment,140.856,0.53,48.99,2.52,2.05,,84.49,83.39,,,Visualizer
moment,141.073,0.5,49.22,2.54,2.04,,84.4,83.39,,,Visualizer
moment,141.3,0.51,49.68,2.54,2.13,,84.46,83.42,,,Visualizer
moment,141.477,0.52,50.28,2.53,2.11,,84.43,83.42,,,Visualizer
moment,141.703,0.51,50.68,2.52,2.1,,84.4,83.45,,,Visualizer
moment,141.882,0.51,51.12,2.46,2.19,,84.27,83.46,,,Visualizer
moment,142.11,0.56,51.51,2.52,2.1,,84.36,83.48,,,Visualizer
