information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.424,7.17,51.07,1.08,1.33,,191.8,191.79,,,Visualizer
moment,70.647,7.18,51.34,1.08,1.35,,191.8,191.96,,,Visualizer
moment,70.831,7.14,51.34,1.08,1.35,,191.8,192.02,,,Visualizer
moment,71.052,7.09,51.34,1.08,1.35,,191.86,191.99,,,Visualizer
moment,71.277,7.04,51.89,1.09,1.27,,191.62,191.96,,,Visualizer
moment,71.457,7.03,52.19,1.1,1.22,,191.74,191.97,,,Visualizer
moment,71.682,7.04,52.44,1.09,1.27,,191.91,191.78,,,Visualizer
moment,71.907,7.07,52.67,1.08,1.28,,191.91,191.87,,,Visualizer
moment,72.087,7.02,52.95,1.08,1.34,,191.8,191.85,,,Visualizer
moment,72.312,7.01,53.1,1.09,1.36,,191.68,191.8,,,Visualizer
moment,72.537,6.99,53.39,1.08,1.37,,191.86,191.79,,,Visualizer
moment,72.717,7.0,53.61,1.08,1.28,,191.86,191.88,,,Visualizer
moment,72.987,6.96,53.61,1.08,1.28,,191.91,191.72,,,Visualizer
